createdAt,value
2018-07-06T00:00:44.767Z,15.93
2018-07-06T00:03:31.396Z,16.01
2018-07-06T00:06:17.866Z,16.01
2018-07-06T00:09:05.140Z,16.08
2018-07-06T00:11:51.495Z,16.08
2018-07-06T00:14:37.966Z,16.02
2018-07-06T00:17:18.474Z,16.13
2018-07-06T00:20:06.054Z,16.17
2018-07-06T00:22:46.576Z,16.13
2018-07-06T00:25:33.028Z,16.12
2018-07-06T00:28:13.398Z,16.15
2018-07-06T00:30:54.083Z,16.26
2018-07-06T00:33:40.383Z,16.17
2018-07-06T00:36:26.956Z,16.14
2018-07-06T00:39:07.437Z,16.10
2018-07-06T00:41:47.924Z,16.20
2018-07-06T00:44:34.421Z,16.12
2018-07-06T00:47:20.845Z,16.11
2018-07-06T00:50:07.262Z,16.17
2018-07-06T00:52:53.577Z,16.09
2018-07-06T00:55:39.878Z,16.10
2018-07-06T00:58:26.238Z,16.08
2018-07-06T01:01:12.617Z,16.12
2018-07-06T01:03:52.996Z,16.08
2018-07-06T01:06:40.508Z,16.09
2018-07-06T01:09:21.031Z,16.09
2018-07-06T01:12:13.080Z,16.08
2018-07-06T01:15:02.269Z,16.07
2018-07-06T01:17:42.872Z,16.10
2018-07-06T01:20:29.652Z,16.08
2018-07-06T01:23:10.092Z,16.07
2018-07-06T01:25:56.534Z,16.13
2018-07-06T01:28:43.010Z,16.01
2018-07-06T01:31:23.624Z,16.16
2018-07-06T01:34:10.157Z,16.11
2018-07-06T01:36:57.070Z,16.12
2018-07-06T01:39:43.519Z,16.09
2018-07-06T01:42:30.138Z,16.11
2018-07-06T01:45:16.882Z,16.11
2018-07-06T01:48:03.511Z,16.08
2018-07-06T01:50:50.057Z,16.11
2018-07-06T01:53:36.621Z,16.09
2018-07-06T01:56:23.067Z,16.05
2018-07-06T01:59:09.813Z,15.97
2018-07-06T02:01:56.195Z,15.96
2018-07-06T02:04:42.757Z,15.91
2018-07-06T02:07:29.293Z,15.94
2018-07-06T02:10:15.816Z,15.91
2018-07-06T02:13:02.402Z,15.92
2018-07-06T02:15:49.056Z,15.90
2018-07-06T02:18:29.478Z,15.98
2018-07-06T02:21:15.837Z,15.92
2018-07-06T02:24:02.671Z,15.97
2018-07-06T02:26:42.959Z,15.90
2018-07-06T02:29:29.877Z,15.92
2018-07-06T02:32:16.602Z,15.99
2018-07-06T02:35:03.165Z,15.92
2018-07-06T02:37:49.637Z,15.91
2018-07-06T02:40:36.135Z,15.95
2018-07-06T02:43:22.506Z,15.90
2018-07-06T02:46:08.997Z,15.97
2018-07-06T02:48:56.029Z,15.94
2018-07-06T02:51:42.618Z,15.93
2018-07-06T02:54:28.930Z,15.92
2018-07-06T02:57:15.258Z,15.95
2018-07-06T03:00:01.750Z,15.88
2018-07-06T03:02:48.262Z,15.87
2018-07-06T03:05:34.745Z,15.85
2018-07-06T03:08:21.072Z,15.81
2018-07-06T03:11:07.526Z,15.78
2018-07-06T03:13:48.092Z,15.74
2018-07-06T03:16:28.521Z,15.76
2018-07-06T03:19:14.923Z,15.75
2018-07-06T03:22:02.506Z,15.68
2018-07-06T03:24:49.221Z,15.61
2018-07-06T03:27:35.734Z,15.57
2018-07-06T03:30:22.353Z,15.51
2018-07-06T03:33:09.036Z,15.49
2018-07-06T03:35:55.487Z,15.46
2018-07-06T03:38:45.957Z,15.50
2018-07-06T03:41:32.542Z,15.47
2018-07-06T03:44:19.564Z,15.49
2018-07-06T03:47:06.101Z,15.48
2018-07-06T03:49:52.491Z,15.48
2018-07-06T03:52:38.887Z,15.42
2018-07-06T03:55:26.049Z,15.39
2018-07-06T03:58:12.654Z,15.44
2018-07-06T04:00:59.475Z,15.37
2018-07-06T04:03:46.144Z,15.31
2018-07-06T04:06:33.474Z,15.34
2018-07-06T04:09:20.323Z,15.34
2018-07-06T04:12:06.697Z,15.35
2018-07-06T04:14:53.088Z,15.34
2018-07-06T04:17:39.701Z,15.39
2018-07-06T04:20:26.471Z,15.28
2018-07-06T04:23:07.761Z,15.26
2018-07-06T04:25:54.508Z,15.24
2018-07-06T04:28:41.135Z,15.28
2018-07-06T04:31:27.743Z,15.23
2018-07-06T04:34:15.437Z,15.19
2018-07-06T04:37:02.049Z,15.27
2018-07-06T04:39:48.689Z,15.32
2018-07-06T04:42:35.397Z,15.32
2018-07-06T04:45:21.892Z,15.27
2018-07-06T04:48:08.352Z,15.26
2018-07-06T04:50:54.682Z,15.28
2018-07-06T04:53:41.501Z,15.32
2018-07-06T04:56:27.906Z,15.31
2018-07-06T04:59:14.538Z,15.41
2018-07-06T05:02:00.990Z,15.38
2018-07-06T05:04:47.514Z,15.38
2018-07-06T05:07:33.914Z,15.40
2018-07-06T05:10:20.244Z,15.39
2018-07-06T05:13:08.819Z,15.47
2018-07-06T05:15:55.482Z,15.50
2018-07-06T05:18:42.339Z,15.50
2018-07-06T05:21:29.506Z,15.51
2018-07-06T05:24:16.163Z,15.49
2018-07-06T05:27:02.740Z,15.54
2018-07-06T05:29:49.126Z,15.53
2018-07-06T05:32:35.745Z,15.50
2018-07-06T05:35:22.338Z,15.52
2018-07-06T05:38:09.047Z,15.55
2018-07-06T05:40:55.673Z,15.54
2018-07-06T05:43:42.154Z,15.53
2018-07-06T05:46:28.469Z,15.52
2018-07-06T05:49:14.775Z,15.54
2018-07-06T05:52:01.889Z,15.56
2018-07-06T05:54:48.370Z,15.48
2018-07-06T05:57:34.890Z,15.57
2018-07-06T06:00:21.604Z,15.55
2018-07-06T06:03:08.044Z,15.57
2018-07-06T06:05:54.933Z,15.60
2018-07-06T06:08:22.741Z,15.54
2018-07-06T06:10:52.769Z,15.53
2018-07-06T06:13:23.181Z,15.52
2018-07-06T06:15:54.821Z,15.63
2018-07-06T06:18:25.055Z,15.64
2018-07-06T06:20:55.766Z,15.61
2018-07-06T06:23:27.043Z,15.69
2018-07-06T06:25:56.548Z,15.64
2018-07-06T06:28:26.017Z,15.62
2018-07-06T06:30:57.405Z,15.60
2018-07-06T06:33:27.167Z,15.62
2018-07-06T06:35:56.992Z,15.61
2018-07-06T06:38:26.629Z,15.67
2018-07-06T06:40:56.557Z,15.65
2018-07-06T06:43:26.169Z,15.65
2018-07-06T06:45:55.805Z,15.66
2018-07-06T06:48:25.566Z,15.72
2018-07-06T06:50:55.211Z,15.78
2018-07-06T06:53:24.983Z,15.78
2018-07-06T06:55:55.518Z,15.80
2018-07-06T06:58:25.370Z,15.80
2018-07-06T07:00:55.080Z,15.69
2018-07-06T07:03:24.947Z,15.66
2018-07-06T07:05:54.754Z,15.66
2018-07-06T07:08:24.417Z,15.69
2018-07-06T07:10:53.952Z,15.71
2018-07-06T07:13:24.522Z,15.75
2018-07-06T07:15:54.372Z,15.74
2018-07-06T07:18:23.962Z,15.81
2018-07-06T07:20:54.036Z,15.85
2018-07-06T07:23:23.670Z,15.82
2018-07-06T07:25:53.488Z,15.94
2018-07-06T07:28:24.602Z,15.96
2018-07-06T07:30:55.341Z,16.02
2018-07-06T07:33:24.828Z,16.08
2018-07-06T07:35:55.177Z,16.06
2018-07-06T07:38:24.692Z,16.10
2018-07-06T07:40:54.402Z,16.09
2018-07-06T07:43:23.958Z,16.18
2018-07-06T07:45:53.904Z,16.20
2018-07-06T07:48:23.469Z,16.21
2018-07-06T07:51:10.030Z,16.24
2018-07-06T07:53:56.330Z,16.16
2018-07-06T07:56:26.423Z,16.20
2018-07-06T07:58:56.600Z,16.38
2018-07-06T08:01:26.191Z,16.47
2018-07-06T08:03:56.224Z,16.44
2018-07-06T08:06:25.782Z,16.50
2018-07-06T08:08:55.406Z,16.57
2018-07-06T08:11:25.525Z,16.95
2018-07-06T08:13:55.624Z,17.24
2018-07-06T08:16:25.016Z,17.27
2018-07-06T08:18:54.640Z,17.32
2018-07-06T08:21:24.330Z,17.40
2018-07-06T08:23:53.781Z,17.38
2018-07-06T08:26:23.430Z,17.49
2018-07-06T08:28:53.553Z,17.34
2018-07-06T08:31:23.071Z,17.44
2018-07-06T08:34:09.523Z,17.58
2018-07-06T08:38:07.255Z,17.73
2018-07-06T08:40:36.453Z,17.86
2018-07-06T08:43:06.874Z,17.92
2018-07-06T08:45:36.801Z,18.04
2018-07-06T08:48:06.285Z,18.02
2018-07-06T08:50:35.770Z,18.04
2018-07-06T08:53:05.218Z,18.12
2018-07-06T08:55:35.141Z,18.06
2018-07-06T08:58:04.635Z,18.16
2018-07-06T09:00:34.050Z,18.31
2018-07-06T09:03:03.837Z,18.41
2018-07-06T09:05:33.345Z,18.43
2018-07-06T09:08:02.927Z,18.49
2018-07-06T09:10:32.428Z,18.37
2018-07-06T09:13:02.257Z,18.42
2018-07-06T09:15:31.669Z,18.39
2018-07-06T09:18:01.783Z,18.54
2018-07-06T09:20:31.336Z,18.59
2018-07-06T09:23:00.882Z,18.62
2018-07-06T09:25:30.528Z,18.69
2018-07-06T09:27:59.925Z,18.74
2018-07-06T09:30:29.404Z,18.85
2018-07-06T09:32:58.818Z,18.92
2018-07-06T09:35:28.362Z,19.06
2018-07-06T09:37:57.821Z,18.96
2018-07-06T09:40:27.307Z,19.12
2018-07-06T09:42:57.466Z,19.15
2018-07-06T09:45:27.046Z,19.05
2018-07-06T09:47:56.589Z,19.15
2018-07-06T09:50:26.040Z,19.07
2018-07-06T09:52:55.722Z,19.17
2018-07-06T09:55:25.186Z,19.27
2018-07-06T09:57:54.758Z,19.40
2018-07-06T10:00:29.461Z,19.59
2018-07-06T10:02:58.905Z,19.45
2018-07-06T10:05:29.318Z,19.20
2018-07-06T10:07:58.870Z,19.42
2018-07-06T10:10:29.035Z,19.42
2018-07-06T10:12:58.212Z,19.42
2018-07-06T10:15:27.677Z,19.55
2018-07-06T10:17:58.246Z,19.54
2018-07-06T10:20:27.705Z,19.41
2018-07-06T10:22:57.150Z,19.29
2018-07-06T10:25:26.759Z,19.49
2018-07-06T10:29:10.925Z,19.52
2018-07-06T10:31:56.241Z,19.75
2018-07-06T10:34:25.617Z,19.71
2018-07-06T10:36:56.067Z,19.80
2018-07-06T10:39:26.193Z,20.05
2018-07-06T10:41:55.831Z,19.89
2018-07-06T10:44:25.375Z,19.88
2018-07-06T10:46:54.866Z,19.89
2018-07-06T10:49:25.393Z,19.94
2018-07-06T10:51:54.892Z,19.97
2018-07-06T10:54:24.452Z,19.89
2018-07-06T10:56:53.829Z,19.95
2018-07-06T10:59:24.187Z,19.99
2018-07-06T11:01:53.885Z,20.11
2018-07-06T11:04:23.041Z,20.13
2018-07-06T11:06:52.546Z,20.21
2018-07-06T11:09:22.119Z,20.12
2018-07-06T11:11:51.774Z,20.19
2018-07-06T11:14:21.512Z,20.39
2018-07-06T11:16:51.113Z,20.59
2018-07-06T11:19:20.712Z,20.77
2018-07-06T11:21:50.418Z,20.78
2018-07-06T11:24:19.920Z,20.56
2018-07-06T11:26:50.648Z,20.55
2018-07-06T11:29:20.657Z,20.63
2018-07-06T11:31:50.179Z,20.40
2018-07-06T11:34:19.900Z,20.18
2018-07-06T11:36:50.509Z,20.30
2018-07-06T11:39:22.566Z,20.34
2018-07-06T11:41:53.118Z,20.54
2018-07-06T11:44:26.016Z,20.73
2018-07-06T11:46:55.480Z,20.67
2018-07-06T11:49:25.180Z,20.76
2018-07-06T11:51:55.260Z,20.68
2018-07-06T11:54:24.749Z,20.75
2018-07-06T11:56:54.254Z,20.79
2018-07-06T11:59:23.638Z,20.91
2018-07-06T12:01:53.221Z,20.88
2018-07-06T12:04:23.067Z,21.21
2018-07-06T12:06:52.630Z,21.04
2018-07-06T12:09:22.819Z,21.27
2018-07-06T12:11:52.411Z,21.08
2018-07-06T12:14:21.921Z,21.36
2018-07-06T12:16:51.674Z,21.61
2018-07-06T12:19:21.754Z,21.43
2018-07-06T12:21:51.263Z,21.37
2018-07-06T12:24:20.866Z,21.96
2018-07-06T12:26:50.447Z,22.26
2018-07-06T12:29:19.927Z,22.85
2018-07-06T12:31:49.205Z,23.72
2018-07-06T12:34:18.764Z,23.82
2018-07-06T12:36:48.365Z,24.21
2018-07-06T12:39:17.789Z,24.85
2018-07-06T12:41:47.301Z,24.72
2018-07-06T12:44:17.097Z,25.54
2018-07-06T12:46:46.618Z,26.12
2018-07-06T12:49:16.082Z,25.74
2018-07-06T12:51:45.358Z,25.13
2018-07-06T12:54:15.030Z,24.24
2018-07-06T12:56:45.206Z,24.94
2018-07-06T12:59:14.758Z,25.29
2018-07-06T13:01:44.281Z,25.25
2018-07-06T13:04:13.997Z,26.62
2018-07-06T13:06:44.814Z,25.29
2018-07-06T13:09:14.326Z,25.25
2018-07-06T13:11:43.921Z,25.37
2018-07-06T13:14:13.429Z,24.83
2018-07-06T13:16:42.983Z,25.05
2018-07-06T13:19:12.868Z,25.69
2018-07-06T13:21:42.405Z,25.63
2018-07-06T13:24:11.980Z,26.74
2018-07-06T13:26:41.527Z,27.21
2018-07-06T13:29:11.013Z,26.21
2018-07-06T13:31:40.538Z,25.52
2018-07-06T13:34:10.283Z,25.82
2018-07-06T13:36:39.929Z,25.39
2018-07-06T13:39:09.576Z,25.53
2018-07-06T13:41:40.967Z,26.02
2018-07-06T13:44:10.484Z,26.28
2018-07-06T13:46:40.404Z,26.53
2018-07-06T13:49:09.964Z,26.04
2018-07-06T13:51:39.198Z,26.75
2018-07-06T13:54:09.367Z,25.66
2018-07-06T13:56:38.827Z,25.84
2018-07-06T13:59:08.445Z,25.94
2018-07-06T14:01:38.046Z,26.37
2018-07-06T14:04:07.548Z,25.55
2018-07-06T14:06:36.977Z,25.64
2018-07-06T14:09:07.520Z,26.20
2018-07-06T14:11:37.105Z,26.01
2018-07-06T14:14:06.710Z,25.10
2018-07-06T14:16:36.125Z,24.96
2018-07-06T14:19:05.649Z,25.31
2018-07-06T14:21:35.254Z,25.37
2018-07-06T14:24:04.842Z,25.43
2018-07-06T14:26:35.301Z,24.64
2018-07-06T14:29:04.893Z,25.15
2018-07-06T14:31:34.507Z,25.93
2018-07-06T14:34:04.137Z,26.67
2018-07-06T14:36:33.824Z,26.09
2018-07-06T14:39:03.359Z,26.38
2018-07-06T14:41:32.918Z,25.29
2018-07-06T14:44:02.481Z,25.61
2018-07-06T14:46:33.306Z,25.38
2018-07-06T14:49:03.080Z,25.04
2018-07-06T14:51:32.685Z,24.78
2018-07-06T14:54:02.116Z,25.45
2018-07-06T14:56:31.999Z,24.74
2018-07-06T14:59:01.395Z,24.99
2018-07-06T15:01:30.952Z,25.00
2018-07-06T15:04:00.649Z,24.32
2018-07-06T15:06:30.293Z,24.69
2018-07-06T15:08:59.805Z,24.79
2018-07-06T15:11:29.289Z,24.56
2018-07-06T15:13:58.753Z,24.21
2018-07-06T15:16:28.367Z,23.98
2018-07-06T15:18:57.929Z,24.67
2018-07-06T15:21:27.193Z,24.30
2018-07-06T15:23:56.694Z,24.34
2018-07-06T15:26:26.314Z,24.16
2018-07-06T15:28:56.858Z,25.23
2018-07-06T15:31:26.695Z,25.55
2018-07-06T15:33:56.777Z,25.31
2018-07-06T15:36:26.530Z,25.86
2018-07-06T15:38:55.910Z,26.14
2018-07-06T15:41:25.373Z,25.84
2018-07-06T15:43:54.978Z,24.82
2018-07-06T15:46:24.508Z,24.97
2018-07-06T15:48:53.960Z,23.73
2018-07-06T15:51:23.219Z,23.50
2018-07-06T15:53:52.798Z,23.77
2018-07-06T15:56:23.155Z,24.32
2018-07-06T15:58:52.660Z,23.97
2018-07-06T16:01:22.135Z,23.80
2018-07-06T16:03:51.709Z,23.80
2018-07-06T16:06:20.868Z,23.66
2018-07-06T16:08:50.394Z,23.74
2018-07-06T16:11:19.996Z,24.36
2018-07-06T16:13:49.684Z,24.47
2018-07-06T16:16:19.204Z,24.40
2018-07-06T16:18:49.032Z,23.96
2018-07-06T16:21:18.478Z,24.37
2018-07-06T16:23:48.172Z,24.43
2018-07-06T16:26:17.545Z,23.69
2018-07-06T16:28:47.114Z,23.07
2018-07-06T16:31:18.676Z,22.65
2018-07-06T16:33:48.276Z,22.61
2018-07-06T16:36:19.057Z,22.70
2018-07-06T16:38:53.855Z,22.50
2018-07-06T16:41:23.448Z,22.73
2018-07-06T16:43:54.007Z,23.77
2018-07-06T16:46:23.811Z,23.81
2018-07-06T16:48:53.438Z,24.03
2018-07-06T16:51:23.373Z,23.74
2018-07-06T16:53:53.057Z,23.41
2018-07-06T16:56:22.893Z,23.00
2018-07-06T16:58:52.962Z,23.07
2018-07-06T17:01:22.528Z,22.56
2018-07-06T17:03:52.322Z,23.14
2018-07-06T17:06:23.577Z,22.66
2018-07-06T17:08:53.029Z,22.39
2018-07-06T17:11:22.648Z,22.70
2018-07-06T17:13:52.258Z,23.22
2018-07-06T17:16:21.854Z,21.72
2018-07-06T17:18:51.471Z,21.14
2018-07-06T17:21:20.888Z,20.70
2018-07-06T17:23:50.408Z,20.68
2018-07-06T17:26:20.542Z,20.46
2018-07-06T17:28:50.050Z,20.44
2018-07-06T17:31:19.639Z,20.17
2018-07-06T17:33:49.236Z,19.96
2018-07-06T17:36:18.770Z,19.85
2018-07-06T17:38:48.325Z,19.26
2018-07-06T17:41:17.853Z,19.12
2018-07-06T17:43:47.550Z,18.94
2018-07-06T17:46:17.215Z,18.86
2018-07-06T17:48:47.297Z,18.52
2018-07-06T17:51:16.842Z,18.51
2018-07-06T17:53:46.362Z,18.75
2018-07-06T17:56:15.875Z,18.49
2018-07-06T17:58:45.849Z,18.28
2018-07-06T18:01:15.474Z,18.23
2018-07-06T18:03:44.993Z,17.91
2018-07-06T18:06:15.437Z,17.60
2018-07-06T18:08:44.930Z,17.49
2018-07-06T18:11:14.639Z,17.48
2018-07-06T18:13:44.275Z,17.60
2018-07-06T18:16:14.218Z,17.61
2018-07-06T18:18:43.742Z,17.55
2018-07-06T18:21:13.246Z,17.49
2018-07-06T18:23:42.827Z,17.44
2018-07-06T18:26:12.322Z,17.23
2018-07-06T18:28:41.453Z,17.14
2018-07-06T18:31:10.990Z,17.05
2018-07-06T18:33:40.677Z,16.88
2018-07-06T18:36:10.225Z,16.96
2018-07-06T18:38:40.034Z,16.96
2018-07-06T18:41:09.674Z,16.68
2018-07-06T18:43:39.185Z,16.64
2018-07-06T18:46:09.319Z,16.50
2018-07-06T18:48:38.846Z,16.51
2018-07-06T18:51:08.657Z,16.43
2018-07-06T18:53:39.006Z,16.37
2018-07-06T18:56:09.115Z,16.37
2018-07-06T18:58:39.354Z,16.33
2018-07-06T19:01:09.542Z,16.20
2018-07-06T19:03:39.220Z,16.26
2018-07-06T19:06:08.884Z,16.23
2018-07-06T19:08:38.328Z,16.12
2018-07-06T19:11:07.655Z,16.08
2018-07-06T19:13:37.098Z,16.07
2018-07-06T19:16:06.707Z,16.03
2018-07-06T19:18:36.345Z,16.03
2018-07-06T19:21:05.507Z,16.07
2018-07-06T19:23:34.938Z,15.97
2018-07-06T19:26:04.599Z,15.91
2018-07-06T19:28:34.151Z,15.97
2018-07-06T19:31:04.665Z,15.92
2018-07-06T19:33:34.157Z,15.83
2018-07-06T19:36:04.288Z,15.85
2018-07-06T19:38:33.833Z,15.73
2018-07-06T19:41:03.424Z,15.74
2018-07-06T19:43:34.024Z,15.72
2018-07-06T19:46:03.562Z,15.72
2018-07-06T19:48:33.466Z,15.71
2018-07-06T19:51:03.853Z,15.65
2018-07-06T19:53:33.649Z,15.64
2018-07-06T19:56:03.278Z,15.63
2018-07-06T19:58:33.714Z,15.61
2018-07-06T20:01:03.234Z,15.47
2018-07-06T20:03:32.890Z,15.46
2018-07-06T20:06:02.477Z,15.45
2018-07-06T20:08:31.989Z,15.48
2018-07-06T20:11:01.575Z,15.40
2018-07-06T20:13:31.393Z,15.41
2018-07-06T20:16:00.891Z,15.30
2018-07-06T20:18:30.813Z,15.33
2018-07-06T20:21:00.664Z,15.25
2018-07-06T20:23:30.898Z,15.15
2018-07-06T20:26:00.651Z,15.17
2018-07-06T20:28:30.188Z,15.14
2018-07-06T20:30:59.717Z,15.10
2018-07-06T20:33:29.136Z,15.13
2018-07-06T20:35:58.664Z,15.11
2018-07-06T20:38:28.270Z,15.05
2018-07-06T20:40:57.797Z,14.98
2018-07-06T20:43:27.254Z,14.98
2018-07-06T20:45:56.514Z,14.93
2018-07-06T20:48:26.101Z,14.88
2018-07-06T20:50:55.624Z,14.89
2018-07-06T20:53:26.113Z,14.86
2018-07-06T20:55:55.881Z,14.79
2018-07-06T20:58:25.372Z,14.83
2018-07-06T21:00:55.702Z,14.74
2018-07-06T21:03:25.300Z,14.72
2018-07-06T21:05:54.844Z,14.79
2018-07-06T21:08:24.392Z,14.61
2018-07-06T21:10:54.548Z,14.59
2018-07-06T21:13:25.093Z,14.62
2018-07-06T21:15:54.561Z,14.54
2018-07-06T21:18:24.595Z,14.56
2018-07-06T21:20:54.285Z,14.48
2018-07-06T21:23:23.814Z,14.49
2018-07-06T21:25:53.338Z,14.41
2018-07-06T21:28:23.009Z,14.35
2018-07-06T21:30:52.569Z,14.39
2018-07-06T21:33:22.051Z,14.38
2018-07-06T21:35:51.507Z,14.31
2018-07-06T21:38:21.369Z,14.28
2018-07-06T21:40:50.890Z,14.28
2018-07-06T21:43:20.370Z,14.26
2018-07-06T21:45:49.868Z,14.27
2018-07-06T21:48:19.407Z,14.19
2018-07-06T21:50:49.011Z,14.20
2018-07-06T21:53:19.020Z,14.18
2018-07-06T21:55:48.624Z,14.22
2018-07-06T21:58:18.360Z,14.16
2018-07-06T22:00:48.637Z,14.17
2018-07-06T22:03:18.203Z,14.17
2018-07-06T22:05:47.805Z,14.16
2018-07-06T22:08:17.328Z,14.19
2018-07-06T22:10:47.596Z,14.11
2018-07-06T22:13:17.138Z,14.12
2018-07-06T22:15:47.669Z,14.06
2018-07-06T22:18:18.615Z,14.07
2018-07-06T22:20:50.680Z,14.09
2018-07-06T22:23:20.164Z,14.08
2018-07-06T22:25:49.789Z,14.10
2018-07-06T22:28:19.280Z,14.09
2018-07-06T22:30:48.806Z,14.06
2018-07-06T22:33:18.789Z,14.07
2018-07-06T22:35:48.274Z,14.03
2018-07-06T22:38:17.785Z,14.05
2018-07-06T22:40:47.458Z,14.00
2018-07-06T22:43:17.176Z,13.97
2018-07-06T22:45:46.964Z,13.93
2018-07-06T22:48:17.011Z,13.96
2018-07-06T22:50:46.275Z,13.97
2018-07-06T22:53:16.438Z,13.89
2018-07-06T22:55:46.094Z,13.91
2018-07-06T22:58:15.596Z,13.97
2018-07-06T23:00:45.129Z,13.98
2018-07-06T23:03:15.389Z,13.93
2018-07-06T23:05:45.786Z,13.99
2018-07-06T23:08:15.242Z,13.93
2018-07-06T23:10:44.769Z,13.97
2018-07-06T23:13:14.300Z,13.97
2018-07-06T23:15:43.905Z,13.96
2018-07-06T23:18:13.536Z,13.98
2018-07-06T23:20:42.710Z,14.02
2018-07-06T23:23:13.336Z,14.02
2018-07-06T23:25:45.104Z,14.01
2018-07-06T23:28:17.062Z,14.04
2018-07-06T23:30:47.201Z,14.00
2018-07-06T23:33:16.716Z,14.01
2018-07-06T23:35:46.177Z,13.99
2018-07-06T23:38:16.854Z,13.98
2018-07-06T23:40:46.318Z,13.95
2018-07-06T23:43:16.854Z,13.89
2018-07-06T23:45:46.362Z,13.91
2018-07-06T23:48:15.896Z,13.94
2018-07-06T23:50:45.416Z,13.91
2018-07-06T23:53:15.188Z,13.96
2018-07-06T23:55:44.786Z,13.92
2018-07-06T23:58:14.325Z,13.88
