createdAt,value
2018-12-03T08:31:14.462Z,326.78
2018-12-03T08:32:45.068Z,299.00
2018-12-03T08:33:45.198Z,297.38
2018-12-03T08:34:45.019Z,295.44
2018-12-03T08:35:45.003Z,293.58
2018-12-03T08:36:44.990Z,293.35
2018-12-03T08:37:44.979Z,294.37
2018-12-03T08:38:44.978Z,293.77
2018-12-03T08:39:44.966Z,292.92
2018-12-03T08:40:44.952Z,291.90
2018-12-03T08:41:44.936Z,290.91
2018-12-03T08:42:44.950Z,291.02
2018-12-03T08:43:45.434Z,291.12
2018-12-03T08:44:44.908Z,290.89
2018-12-03T08:45:44.906Z,290.47
2018-12-03T08:46:44.879Z,289.90
2018-12-03T08:47:44.883Z,289.98
2018-12-03T08:48:44.862Z,289.37
2018-12-03T08:49:44.939Z,289.95
2018-12-03T08:50:44.839Z,289.13
2018-12-03T08:51:44.848Z,289.71
2018-12-03T08:52:44.851Z,289.69
2018-12-03T08:53:44.865Z,289.11
2018-12-03T08:54:44.813Z,290.36
2018-12-03T08:55:44.797Z,288.72
2018-12-03T08:56:44.779Z,288.56
2018-12-03T08:57:44.770Z,288.30
2018-12-03T08:58:44.763Z,288.70
2018-12-03T08:59:44.747Z,288.41
2018-12-03T09:00:44.807Z,288.50
2018-12-03T09:01:44.725Z,288.28
2018-12-03T09:02:44.716Z,287.85
2018-12-03T09:03:44.714Z,287.36
2018-12-03T09:04:44.699Z,286.98
2018-12-03T09:05:44.678Z,288.42
2018-12-03T09:06:44.674Z,287.63
2018-12-03T09:07:44.665Z,287.70
2018-12-03T09:08:44.659Z,287.56
2018-12-03T09:09:44.657Z,288.16
2018-12-03T09:10:44.630Z,287.03
2018-12-03T09:11:44.616Z,287.65
2018-12-03T09:12:44.645Z,287.71
2018-12-03T09:13:44.608Z,287.19
2018-12-03T09:14:44.694Z,287.02
2018-12-03T09:15:44.578Z,287.01
2018-12-03T09:16:44.591Z,286.71
2018-12-03T09:17:44.572Z,287.43
2018-12-03T09:18:44.562Z,286.76
2018-12-03T09:19:44.543Z,286.36
2018-12-03T09:20:44.524Z,285.84
2018-12-03T09:21:44.511Z,286.26
2018-12-03T09:22:44.513Z,286.80
2018-12-03T09:23:44.492Z,286.94
2018-12-03T09:24:44.499Z,286.38
2018-12-03T09:25:44.467Z,286.63
2018-12-03T09:26:44.480Z,287.05
2018-12-03T09:27:44.490Z,286.38
2018-12-03T09:28:44.444Z,286.61
2018-12-03T09:29:44.428Z,286.29
2018-12-03T09:30:44.415Z,285.95
2018-12-03T09:31:44.411Z,285.88
2018-12-03T09:32:44.397Z,286.64
2018-12-03T09:33:44.414Z,286.61
2018-12-03T09:34:44.380Z,286.53
2018-12-03T09:35:44.371Z,285.42
2018-12-03T09:36:44.358Z,285.47
2018-12-03T09:37:44.350Z,285.20
2018-12-03T09:38:44.334Z,285.57
2018-12-03T09:39:44.318Z,285.03
2018-12-03T09:40:44.316Z,285.81
2018-12-03T09:41:44.322Z,286.23
2018-12-03T09:42:44.298Z,286.02
2018-12-03T09:43:44.284Z,285.43
2018-12-03T09:44:44.298Z,286.14
2018-12-03T09:45:44.340Z,285.30
2018-12-03T09:46:44.249Z,285.19
2018-12-03T09:47:44.234Z,285.64
2018-12-03T09:48:44.225Z,284.43
2018-12-03T09:49:44.223Z,284.80
2018-12-03T09:50:44.210Z,284.83
2018-12-03T09:51:44.231Z,284.26
2018-12-03T09:52:44.196Z,285.00
2018-12-03T09:53:44.200Z,284.38
2018-12-03T09:54:44.167Z,284.48
2018-12-03T09:55:44.157Z,285.24
2018-12-03T09:56:44.140Z,285.23
2018-12-03T09:57:44.129Z,284.81
2018-12-03T09:58:44.121Z,284.49
2018-12-03T09:59:44.133Z,283.24
2018-12-03T10:00:44.098Z,284.67
2018-12-03T10:01:44.089Z,284.78
2018-12-03T10:02:44.090Z,284.74
2018-12-03T10:03:44.062Z,284.39
2018-12-03T10:04:44.060Z,283.99
2018-12-03T10:05:44.052Z,285.24
2018-12-03T10:06:44.063Z,284.65
2018-12-03T10:07:44.061Z,284.56
2018-12-03T10:08:44.129Z,284.76
2018-12-03T10:09:44.009Z,284.38
2018-12-03T10:10:43.988Z,283.96
2018-12-03T10:11:43.991Z,284.30
2018-12-03T10:12:43.972Z,284.17
2018-12-03T10:13:43.963Z,284.60
2018-12-03T10:14:43.955Z,285.45
2018-12-03T10:15:43.941Z,285.34
2018-12-03T10:16:43.924Z,283.89
2018-12-03T10:17:43.918Z,284.05
2018-12-03T10:18:43.911Z,284.69
2018-12-03T10:19:43.895Z,283.96
2018-12-03T10:20:43.892Z,284.43
2018-12-03T10:21:43.877Z,286.55
2018-12-03T10:22:43.860Z,285.77
2018-12-03T10:23:43.865Z,284.33
2018-12-03T10:24:43.844Z,284.68
2018-12-03T10:25:43.843Z,285.18
2018-12-03T10:26:43.824Z,286.10
2018-12-03T10:27:43.810Z,284.09
2018-12-03T10:28:43.803Z,284.30
2018-12-03T10:29:43.795Z,284.56
2018-12-03T10:30:43.785Z,284.03
2018-12-03T10:31:43.771Z,284.93
2018-12-03T10:32:43.771Z,284.78
2018-12-03T10:33:43.750Z,284.64
2018-12-03T10:34:43.746Z,285.08
2018-12-03T10:35:43.729Z,284.81
2018-12-03T10:36:43.713Z,285.38
2018-12-03T10:37:43.706Z,284.87
2018-12-03T10:38:43.771Z,285.23
2018-12-03T10:39:43.686Z,285.18
2018-12-03T10:40:43.721Z,284.82
2018-12-03T10:41:43.673Z,285.20
2018-12-03T10:42:43.655Z,285.28
2018-12-03T10:43:43.643Z,283.77
2018-12-03T10:44:43.637Z,285.92
2018-12-03T10:45:43.624Z,285.64
2018-12-03T10:46:43.620Z,284.86
2018-12-03T10:47:43.601Z,284.79
2018-12-03T10:48:43.595Z,285.11
2018-12-03T10:49:43.584Z,285.44
2018-12-03T10:50:43.581Z,285.20
2018-12-03T10:51:43.570Z,284.79
2018-12-03T10:52:43.548Z,284.80
2018-12-03T10:53:43.538Z,285.18
2018-12-03T10:54:43.534Z,285.05
2018-12-03T10:55:43.512Z,284.92
2018-12-03T10:56:43.548Z,284.83
2018-12-03T10:57:43.498Z,285.69
2018-12-03T10:58:43.480Z,284.94
2018-12-03T10:59:43.466Z,284.87
2018-12-03T11:00:43.467Z,284.47
2018-12-03T11:01:43.447Z,284.63
2018-12-03T11:02:43.445Z,284.70
2018-12-03T11:03:43.430Z,285.04
2018-12-03T11:04:43.418Z,284.81
2018-12-03T11:05:43.414Z,285.36
2018-12-03T11:06:43.402Z,284.92
2018-12-03T11:07:43.406Z,284.70
2018-12-03T11:08:43.386Z,284.44
2018-12-03T11:09:43.363Z,284.93
2018-12-03T11:10:43.370Z,285.09
2018-12-03T11:11:43.396Z,284.46
2018-12-03T11:12:43.330Z,285.03
2018-12-03T11:13:43.332Z,284.76
2018-12-03T11:15:16.511Z,270.50
2018-12-03T11:16:16.464Z,283.81
2018-12-03T11:17:48.300Z,275.82
2018-12-03T11:18:48.014Z,283.85
2018-12-03T11:19:48.076Z,284.72
2018-12-03T11:20:48.000Z,284.32
2018-12-03T11:21:48.127Z,284.60
2018-12-03T11:22:47.973Z,284.62
2018-12-03T11:23:48.111Z,284.44
2018-12-03T11:24:47.956Z,284.74
2018-12-03T11:25:48.053Z,284.02
2018-12-03T11:26:47.944Z,284.37
2018-12-03T11:27:48.069Z,284.66
2018-12-03T11:28:47.920Z,285.56
2018-12-03T11:29:48.089Z,284.56
2018-12-03T11:30:47.899Z,285.31
2018-12-03T11:31:48.015Z,285.16
2018-12-03T11:32:47.866Z,285.01
2018-12-03T11:33:48.032Z,285.40
2018-12-03T11:34:47.843Z,285.96
2018-12-03T11:35:48.059Z,285.34
2018-12-03T11:36:47.881Z,285.47
2018-12-03T11:37:47.985Z,285.10
2018-12-03T11:38:47.795Z,285.78
2018-12-03T11:39:48.873Z,285.61
2018-12-03T11:40:47.781Z,286.41
2018-12-03T11:41:47.815Z,286.26
2018-12-03T11:42:47.755Z,285.16
2018-12-03T11:43:47.851Z,285.73
2018-12-03T11:44:47.754Z,285.45
2018-12-03T11:45:47.863Z,286.44
2018-12-03T11:46:47.790Z,286.65
2018-12-03T11:47:47.791Z,286.29
2018-12-03T11:48:47.752Z,285.87
2018-12-03T11:49:47.802Z,285.86
2018-12-03T11:50:47.664Z,285.14
2018-12-03T11:51:48.769Z,286.42
2018-12-03T11:52:48.481Z,285.84
2018-12-03T11:53:47.752Z,286.25
2018-12-03T11:54:47.645Z,286.42
2018-12-03T11:55:47.775Z,285.82
2018-12-03T11:56:47.628Z,285.82
2018-12-03T11:57:47.800Z,285.85
2018-12-03T11:58:47.591Z,286.08
2018-12-03T11:59:47.590Z,284.70
2018-12-03T12:00:47.641Z,285.40
2018-12-03T12:01:47.562Z,286.10
2018-12-03T12:02:47.658Z,285.52
2018-12-03T12:03:47.542Z,286.10
2018-12-03T12:04:47.691Z,287.67
2018-12-03T12:05:47.522Z,286.64
2018-12-03T12:06:47.597Z,286.93
2018-12-03T12:07:47.505Z,285.90
2018-12-03T12:08:47.639Z,287.02
2018-12-03T12:09:47.486Z,286.98
2018-12-03T12:10:47.535Z,287.88
2018-12-03T12:11:47.505Z,286.34
2018-12-03T12:12:47.577Z,287.07
2018-12-03T12:13:47.471Z,286.24
2018-12-03T12:14:47.594Z,285.48
2018-12-03T12:15:47.407Z,285.58
2018-12-03T12:16:47.519Z,285.89
2018-12-03T12:17:47.406Z,285.92
2018-12-03T12:18:47.542Z,286.26
2018-12-03T12:19:48.045Z,286.94
2018-12-03T12:20:47.466Z,285.33
2018-12-03T12:21:47.360Z,285.97
2018-12-03T12:22:47.388Z,286.09
2018-12-03T12:23:47.328Z,286.20
2018-12-03T12:24:47.406Z,285.33
2018-12-03T12:25:47.338Z,285.93
2018-12-03T12:26:47.456Z,286.26
2018-12-03T12:27:47.285Z,286.36
2018-12-03T12:28:47.452Z,285.83
2018-12-03T12:29:47.337Z,285.79
2018-12-03T12:30:47.256Z,285.74
2018-12-03T12:31:47.385Z,285.34
2018-12-03T12:32:47.240Z,286.18
2018-12-03T12:33:47.427Z,285.64
2018-12-03T12:34:47.213Z,286.32
2018-12-03T12:35:47.525Z,285.38
2018-12-03T12:36:47.184Z,286.87
2018-12-03T12:37:47.376Z,284.97
2018-12-03T12:38:47.178Z,285.35
2018-12-03T12:39:47.165Z,286.28
2018-12-03T12:40:47.196Z,285.68
2018-12-03T12:41:47.133Z,285.71
2018-12-03T12:42:47.231Z,285.75
2018-12-03T12:43:47.147Z,284.94
2018-12-03T12:44:47.140Z,285.13
2018-12-03T12:45:47.198Z,285.67
2018-12-03T12:46:47.150Z,284.73
2018-12-03T12:47:47.185Z,285.89
2018-12-03T12:48:47.066Z,285.27
2018-12-03T12:49:47.196Z,285.75
2018-12-03T12:50:47.039Z,285.43
2018-12-03T12:51:51.631Z,285.52
2018-12-03T12:52:47.934Z,285.14
2018-12-03T12:53:47.138Z,285.69
2018-12-03T12:54:47.114Z,285.06
2018-12-03T12:55:47.194Z,285.06
2018-12-03T12:56:46.989Z,284.86
2018-12-03T12:57:46.976Z,284.92
2018-12-03T12:58:47.115Z,285.09
2018-12-03T12:59:46.961Z,285.41
2018-12-03T13:00:47.125Z,285.47
2018-12-03T13:01:46.940Z,284.94
2018-12-03T13:02:47.062Z,285.80
2018-12-03T13:03:46.895Z,285.01
2018-12-03T13:04:46.977Z,285.33
2018-12-03T13:05:46.898Z,284.57
2018-12-03T13:06:46.989Z,284.60
2018-12-03T13:07:46.855Z,284.37
2018-12-03T13:08:47.029Z,285.26
2018-12-03T13:09:46.832Z,285.68
2018-12-03T13:10:46.935Z,285.19
2018-12-03T13:11:46.815Z,285.59
2018-12-03T13:12:46.957Z,285.12
2018-12-03T13:13:46.791Z,285.01
2018-12-03T13:14:46.870Z,284.92
2018-12-03T13:15:46.776Z,285.27
2018-12-03T13:16:46.905Z,285.00
2018-12-03T13:17:46.778Z,285.40
2018-12-03T13:18:46.926Z,284.64
2018-12-03T13:19:46.728Z,285.25
2018-12-03T13:20:46.731Z,285.17
2018-12-03T13:21:46.860Z,284.79
2018-12-03T13:22:46.700Z,285.17
2018-12-03T13:23:46.781Z,285.98
2018-12-03T13:24:46.674Z,284.05
2018-12-03T13:25:46.811Z,285.12
2018-12-03T13:26:46.660Z,285.18
2018-12-03T13:27:46.731Z,284.28
2018-12-03T13:28:46.637Z,285.02
2018-12-03T13:29:46.743Z,284.85
2018-12-03T13:30:46.609Z,285.50
2018-12-03T13:31:46.761Z,285.11
2018-12-03T13:32:46.617Z,285.01
2018-12-03T13:33:46.689Z,285.06
2018-12-03T13:34:46.641Z,284.76
2018-12-03T13:35:46.714Z,285.70
2018-12-03T13:36:46.535Z,286.14
2018-12-03T13:37:46.742Z,284.94
2018-12-03T13:38:46.546Z,285.18
2018-12-03T13:39:46.520Z,284.95
2018-12-03T13:40:46.675Z,284.61
2018-12-03T13:41:46.498Z,285.20
2018-12-03T13:42:46.694Z,284.21
2018-12-03T13:43:46.489Z,285.10
2018-12-03T13:44:46.507Z,284.50
2018-12-03T13:45:46.459Z,284.96
2018-12-03T13:46:46.448Z,284.83
2018-12-03T13:47:46.544Z,284.24
2018-12-03T13:48:46.424Z,284.21
2018-12-03T13:49:46.591Z,285.30
2018-12-03T13:50:46.394Z,284.74
2018-12-03T13:51:46.473Z,284.47
2018-12-03T13:52:46.498Z,284.19
2018-12-03T13:53:46.410Z,284.81
2018-12-03T13:54:46.513Z,284.46
2018-12-03T13:55:46.347Z,284.76
2018-12-03T13:56:46.568Z,284.02
2018-12-03T13:57:46.343Z,283.91
2018-12-03T13:58:46.480Z,284.20
2018-12-03T13:59:46.299Z,284.09
2018-12-03T14:00:46.537Z,283.90
2018-12-03T14:01:46.289Z,284.46
2018-12-03T14:02:46.431Z,285.06
2018-12-03T14:03:46.258Z,284.35
2018-12-03T14:04:46.344Z,283.60
2018-12-03T14:05:46.335Z,283.70
2018-12-03T14:06:46.419Z,284.25
2018-12-03T14:07:46.220Z,284.09
2018-12-03T14:08:46.277Z,283.85
2018-12-03T14:09:46.216Z,283.93
2018-12-03T14:10:47.344Z,283.84
2018-12-03T14:11:46.177Z,283.84
2018-12-03T14:12:46.226Z,283.74
2018-12-03T14:13:46.185Z,284.05
2018-12-03T14:14:46.452Z,282.35
2018-12-03T14:15:46.499Z,283.62
2018-12-03T14:16:46.289Z,282.85
2018-12-03T14:17:46.109Z,283.67
2018-12-03T14:18:48.266Z,283.69
2018-12-03T14:19:46.158Z,284.12
2018-12-03T14:20:47.726Z,283.89
2018-12-03T14:21:46.129Z,284.30
2018-12-03T14:22:47.200Z,286.14
2018-12-03T14:23:46.064Z,282.97
2018-12-03T14:24:46.211Z,285.95
2018-12-03T14:25:46.035Z,283.18
2018-12-03T14:26:46.764Z,284.53
2018-12-03T14:27:46.218Z,285.16
2018-12-03T14:28:50.818Z,284.13
2018-12-03T14:29:46.057Z,284.32
2018-12-03T14:30:48.183Z,284.02
2018-12-03T14:31:46.730Z,284.26
2018-12-03T14:32:48.982Z,284.52
2018-12-03T14:33:46.234Z,284.18
2018-12-03T14:34:46.051Z,284.83
2018-12-03T14:35:46.077Z,283.89
2018-12-03T14:36:45.941Z,284.88
2018-12-03T14:37:47.036Z,285.12
2018-12-03T14:38:45.978Z,284.97
2018-12-03T14:39:47.081Z,285.06
2018-12-03T14:40:45.945Z,282.92
2018-12-03T14:41:46.111Z,283.02
2018-12-03T14:42:45.861Z,285.52
2018-12-03T14:43:46.305Z,285.75
2018-12-03T14:44:45.928Z,287.99
2018-12-03T14:45:47.060Z,285.14
2018-12-03T14:46:45.885Z,285.27
2018-12-03T14:47:45.946Z,285.29
2018-12-03T14:48:45.844Z,286.12
2018-12-03T14:49:45.848Z,285.48
2018-12-03T14:50:45.771Z,285.55
2018-12-03T14:51:51.735Z,285.59
2018-12-03T14:52:45.738Z,285.73
2018-12-03T14:53:45.915Z,285.78
2018-12-03T14:54:45.743Z,285.75
2018-12-03T14:55:45.817Z,285.91
2018-12-03T14:56:45.701Z,285.38
2018-12-03T14:57:45.844Z,286.11
2018-12-03T14:58:45.662Z,285.51
2018-12-03T14:59:45.855Z,285.42
2018-12-03T15:00:45.670Z,285.80
2018-12-03T15:01:45.808Z,285.92
2018-12-03T15:02:45.693Z,285.95
2018-12-03T15:03:45.820Z,286.17
2018-12-03T15:04:45.626Z,286.51
2018-12-03T15:05:45.642Z,285.66
2018-12-03T15:06:45.589Z,287.29
2018-12-03T15:07:45.701Z,286.27
2018-12-03T15:08:45.574Z,285.64
2018-12-03T15:09:45.714Z,287.46
2018-12-03T15:10:45.611Z,286.37
2018-12-03T15:11:45.634Z,285.93
2018-12-03T15:12:45.668Z,285.26
2018-12-03T15:13:45.805Z,285.65
2018-12-03T15:14:45.583Z,286.79
2018-12-03T15:15:45.550Z,285.62
2018-12-03T15:16:45.694Z,285.81
2018-12-03T15:17:45.567Z,285.75
2018-12-03T15:18:45.668Z,285.71
2018-12-03T15:19:45.484Z,285.85
2018-12-03T15:20:46.741Z,284.47
2018-12-03T15:21:45.426Z,286.12
2018-12-03T15:22:45.575Z,285.78
2018-12-03T15:23:45.443Z,285.91
2018-12-03T15:24:45.509Z,285.89
2018-12-03T15:25:46.178Z,285.73
2018-12-03T15:26:45.520Z,286.45
2018-12-03T15:27:45.374Z,285.74
2018-12-03T15:28:46.453Z,285.76
2018-12-03T15:29:46.041Z,286.10
2018-12-03T15:30:45.467Z,285.96
2018-12-03T15:31:45.681Z,285.82
2018-12-03T15:32:45.502Z,286.48
2018-12-03T15:33:45.320Z,286.02
2018-12-03T15:34:45.421Z,285.89
2018-12-03T15:35:45.291Z,285.46
2018-12-03T15:36:45.429Z,286.36
2018-12-03T15:37:45.267Z,285.97
2018-12-03T15:38:45.446Z,286.52
2018-12-03T15:39:45.253Z,286.52
2018-12-03T15:40:45.229Z,286.76
2018-12-03T15:41:45.329Z,286.17
2018-12-03T15:42:45.214Z,285.97
2018-12-03T15:43:45.300Z,286.49
2018-12-03T15:44:45.193Z,286.68
2018-12-03T15:45:45.336Z,286.54
2018-12-03T15:46:45.162Z,286.17
2018-12-03T15:47:45.247Z,286.07
2018-12-03T15:48:45.275Z,286.40
2018-12-03T15:49:45.306Z,285.40
2018-12-03T15:50:45.122Z,286.42
2018-12-03T15:51:45.296Z,286.27
2018-12-03T15:52:45.097Z,285.79
2018-12-03T15:53:46.250Z,286.04
2018-12-03T15:54:45.090Z,285.95
2018-12-03T15:55:45.242Z,286.09
2018-12-03T15:56:45.057Z,285.90
2018-12-03T15:57:47.365Z,286.36
2018-12-03T15:58:45.059Z,285.96
2018-12-03T15:59:45.182Z,285.75
2018-12-03T16:00:45.010Z,285.83
2018-12-03T16:01:45.118Z,285.89
2018-12-03T16:02:45.001Z,285.71
2018-12-03T16:03:45.125Z,285.67
2018-12-03T16:04:44.970Z,285.72
2018-12-03T16:05:45.062Z,285.68
2018-12-03T16:06:44.993Z,285.56
2018-12-03T16:07:45.087Z,285.41
2018-12-03T16:08:44.926Z,285.25
2018-12-03T16:09:45.004Z,285.22
2018-12-03T16:10:44.914Z,285.94
2018-12-03T16:11:45.019Z,284.80
2018-12-03T16:12:45.537Z,284.80
2018-12-03T16:13:45.051Z,285.29
2018-12-03T16:14:44.870Z,285.36
2018-12-03T16:15:45.986Z,284.85
2018-12-03T16:16:44.849Z,285.23
2018-12-03T16:17:44.983Z,285.20
2018-12-03T16:18:44.900Z,284.38
2018-12-03T16:19:45.060Z,285.21
2018-12-03T16:20:44.784Z,284.43
2018-12-03T16:21:44.962Z,285.13
2018-12-03T16:22:44.781Z,285.19
2018-12-03T16:23:44.852Z,284.68
2018-12-03T16:24:44.750Z,284.74
2018-12-03T16:25:44.885Z,284.85
2018-12-03T16:26:44.736Z,284.62
2018-12-03T16:27:44.796Z,285.42
2018-12-03T16:28:44.741Z,285.14
2018-12-03T16:29:44.833Z,284.57
2018-12-03T16:30:44.689Z,284.71
2018-12-03T16:31:44.850Z,285.11
2018-12-03T16:32:44.664Z,285.01
2018-12-03T16:33:44.775Z,284.12
2018-12-03T16:34:44.648Z,284.47
2018-12-03T16:35:45.009Z,284.23
2018-12-03T16:36:44.633Z,284.38
2018-12-03T16:37:45.743Z,284.15
2018-12-03T16:38:44.604Z,284.69
2018-12-03T16:39:44.736Z,283.83
2018-12-03T16:40:44.620Z,284.88
2018-12-03T16:41:44.761Z,284.97
2018-12-03T16:42:44.569Z,284.87
2018-12-03T16:43:44.684Z,285.02
2018-12-03T16:44:44.557Z,284.70
2018-12-03T16:45:44.603Z,284.58
2018-12-03T16:46:44.515Z,284.93
2018-12-03T16:47:44.637Z,285.02
2018-12-03T16:48:44.497Z,284.88
2018-12-03T16:49:44.654Z,284.85
2018-12-03T16:50:44.480Z,284.83
2018-12-03T16:51:44.568Z,284.67
2018-12-03T16:52:44.484Z,284.80
2018-12-03T16:53:44.614Z,284.88
2018-12-03T16:54:44.460Z,284.96
2018-12-03T16:55:44.507Z,285.30
2018-12-03T16:56:44.418Z,284.95
2018-12-03T16:57:44.540Z,284.83
2018-12-03T16:58:44.398Z,284.86
2018-12-03T16:59:44.575Z,284.72
2018-12-03T17:00:44.389Z,285.00
2018-12-03T17:01:44.493Z,285.46
2018-12-03T17:02:44.364Z,285.26
2018-12-03T17:03:44.432Z,285.36
2018-12-03T17:04:44.332Z,285.67
2018-12-03T17:05:44.438Z,284.98
2018-12-03T17:06:44.300Z,285.30
2018-12-03T17:07:44.366Z,285.04
2018-12-03T17:08:44.293Z,284.95
2018-12-03T17:09:44.382Z,284.80
2018-12-03T17:10:44.303Z,284.79
2018-12-03T17:11:44.417Z,285.45
2018-12-03T17:12:44.242Z,285.62
2018-12-03T17:13:44.330Z,284.99
2018-12-03T17:14:44.218Z,285.32
2018-12-03T17:15:44.389Z,285.28
2018-12-03T17:16:44.222Z,285.52
2018-12-03T17:17:44.383Z,284.53
2018-12-03T17:18:44.179Z,285.05
2018-12-03T17:19:44.295Z,284.76
2018-12-03T17:20:44.154Z,285.15
2018-12-03T17:21:44.341Z,285.28
2018-12-03T17:22:44.150Z,285.09
2018-12-03T17:23:44.328Z,285.09
2018-12-03T17:24:44.118Z,285.42
2018-12-03T17:25:44.158Z,284.88
2018-12-03T17:26:44.105Z,285.15
2018-12-03T17:27:44.194Z,285.00
2018-12-03T17:28:44.089Z,284.97
2018-12-03T17:29:44.213Z,285.22
2018-12-03T17:30:44.064Z,284.73
2018-12-03T17:31:44.138Z,284.14
2018-12-03T17:32:44.025Z,284.30
2018-12-03T17:33:44.152Z,284.59
2018-12-03T17:34:48.823Z,284.83
2018-12-03T17:35:45.193Z,284.98
2018-12-03T17:36:43.988Z,284.81
2018-12-03T17:37:44.095Z,284.47
2018-12-03T17:38:43.965Z,284.88
2018-12-03T17:39:44.119Z,284.58
2018-12-03T17:40:43.953Z,285.01
2018-12-03T17:41:44.165Z,284.77
2018-12-03T17:42:43.933Z,284.86
2018-12-03T17:43:44.082Z,284.88
2018-12-03T17:44:43.913Z,284.96
2018-12-03T17:45:43.989Z,284.84
2018-12-03T17:46:43.885Z,284.39
2018-12-03T17:47:43.917Z,284.34
2018-12-03T17:48:43.881Z,284.23
2018-12-03T17:49:43.934Z,284.34
2018-12-03T17:50:43.842Z,283.51
2018-12-03T17:51:43.957Z,285.00
2018-12-03T17:52:43.826Z,284.45
2018-12-03T17:53:43.880Z,284.39
2018-12-03T17:54:43.804Z,284.58
2018-12-03T17:55:43.906Z,284.51
2018-12-03T17:56:43.773Z,284.29
2018-12-03T17:57:43.944Z,284.35
2018-12-03T17:58:43.763Z,283.90
2018-12-03T17:59:43.849Z,284.60
2018-12-03T18:00:43.747Z,284.48
2018-12-03T18:01:43.871Z,284.41
2018-12-03T18:02:43.721Z,284.52
2018-12-03T18:03:43.908Z,284.63
2018-12-03T18:04:43.698Z,284.15
2018-12-03T18:05:43.712Z,284.45
2018-12-03T18:06:43.695Z,284.88
2018-12-03T18:07:43.742Z,284.27
2018-12-03T18:08:43.656Z,284.68
2018-12-03T18:09:43.763Z,284.17
2018-12-03T18:10:43.635Z,284.64
2018-12-03T18:11:44.578Z,284.65
2018-12-03T18:12:43.626Z,284.56
2018-12-03T18:13:43.715Z,284.30
2018-12-03T18:14:43.587Z,284.46
2018-12-03T18:15:43.731Z,284.45
2018-12-03T18:16:43.566Z,284.71
2018-12-03T18:17:43.655Z,284.62
2018-12-03T18:18:43.560Z,284.43
2018-12-03T18:19:43.675Z,284.90
2018-12-03T18:20:43.526Z,284.70
2018-12-03T18:21:43.729Z,284.87
2018-12-03T18:22:43.497Z,284.81
2018-12-03T18:23:43.632Z,284.85
2018-12-03T18:24:43.500Z,285.05
2018-12-03T18:25:43.652Z,284.70
2018-12-03T18:26:43.504Z,284.35
2018-12-03T18:27:43.573Z,285.34
2018-12-03T18:28:43.434Z,284.87
2018-12-03T18:29:43.487Z,284.32
2018-12-03T18:30:43.443Z,284.65
2018-12-03T18:31:43.520Z,284.77
2018-12-03T18:32:43.421Z,284.48
2018-12-03T18:33:43.538Z,284.81
2018-12-03T18:34:43.378Z,284.65
2018-12-03T18:35:43.457Z,284.30
2018-12-03T18:36:43.414Z,285.06
2018-12-03T18:37:43.477Z,285.02
2018-12-03T18:38:43.334Z,284.73
2018-12-03T18:39:43.520Z,284.89
2018-12-03T18:40:43.313Z,284.75
2018-12-03T18:41:43.458Z,284.91
2018-12-03T18:42:43.386Z,284.91
2018-12-03T18:43:43.464Z,284.40
2018-12-03T18:44:43.275Z,284.73
2018-12-03T18:45:43.475Z,284.68
2018-12-03T18:46:43.252Z,283.95
2018-12-03T18:47:43.399Z,284.89
2018-12-03T18:48:43.227Z,284.87
2018-12-03T18:49:43.308Z,285.50
2018-12-03T18:50:43.199Z,284.79
2018-12-03T18:51:43.238Z,285.01
2018-12-03T18:52:43.192Z,284.93
2018-12-03T18:53:43.259Z,285.27
2018-12-03T18:54:43.161Z,284.52
2018-12-03T18:55:43.277Z,284.97
2018-12-03T18:56:43.174Z,285.33
2018-12-03T18:57:43.206Z,285.13
2018-12-03T18:58:43.122Z,284.93
2018-12-03T18:59:43.219Z,285.19
2018-12-03T19:00:43.099Z,285.28
2018-12-03T19:01:43.279Z,284.92
2018-12-03T19:02:43.085Z,285.74
2018-12-03T19:03:43.184Z,284.94
2018-12-03T19:04:43.054Z,284.94
2018-12-03T19:05:43.192Z,285.30
2018-12-03T19:06:43.035Z,284.88
2018-12-03T19:07:43.242Z,284.24
2018-12-03T19:08:43.030Z,284.86
2018-12-03T19:09:43.035Z,285.16
2018-12-03T19:10:43.002Z,284.68
2018-12-03T19:11:43.062Z,285.41
2018-12-03T19:12:42.995Z,284.92
2018-12-03T19:13:42.949Z,284.75
2018-12-03T19:14:43.105Z,284.85
2018-12-03T19:15:42.942Z,285.40
2018-12-03T19:16:43.016Z,284.77
2018-12-03T19:17:42.923Z,284.54
2018-12-03T19:18:43.044Z,284.82
2018-12-03T19:19:42.893Z,285.19
2018-12-03T19:20:43.074Z,285.16
2018-12-03T19:21:42.903Z,284.94
2018-12-03T19:22:42.992Z,285.11
2018-12-03T19:23:42.859Z,285.01
2018-12-03T19:24:43.019Z,284.89
2018-12-03T19:25:43.016Z,284.21
2018-12-03T19:26:42.820Z,285.09
2018-12-03T19:27:42.946Z,284.92
2018-12-03T19:28:42.795Z,284.07
2018-12-03T19:29:42.963Z,285.41
2018-12-03T19:30:42.816Z,284.38
2018-12-03T19:31:42.894Z,285.45
2018-12-03T19:32:42.764Z,284.94
2018-12-03T19:33:42.809Z,284.56
2018-12-03T19:34:42.755Z,284.81
2018-12-03T19:35:42.837Z,284.90
2018-12-03T19:36:42.741Z,285.16
2018-12-03T19:37:42.738Z,284.58
2018-12-03T19:38:42.867Z,285.08
2018-12-03T19:39:42.708Z,285.04
2018-12-03T19:40:42.787Z,284.79
2018-12-03T19:41:42.689Z,284.92
2018-12-03T19:42:42.854Z,284.78
2018-12-03T19:43:42.710Z,284.37
2018-12-03T19:44:42.859Z,284.44
2018-12-03T19:45:42.622Z,285.63
2018-12-03T19:46:42.798Z,284.51
2018-12-03T19:47:42.597Z,284.32
2018-12-03T19:48:42.787Z,284.82
2018-12-03T19:49:42.608Z,285.12
2018-12-03T19:50:42.711Z,285.20
2018-12-03T19:51:42.565Z,284.85
2018-12-03T19:52:42.638Z,284.79
2018-12-03T19:53:42.552Z,284.13
2018-12-03T19:54:42.646Z,284.94
2018-12-03T19:55:42.525Z,285.82
2018-12-03T19:56:42.593Z,285.16
2018-12-03T19:57:42.494Z,284.88
2018-12-03T19:58:42.592Z,285.06
2018-12-03T19:59:42.495Z,284.41
2018-12-03T20:00:42.617Z,284.80
2018-12-03T20:01:42.457Z,284.37
2018-12-03T20:02:42.557Z,284.75
2018-12-03T20:03:42.434Z,284.01
2018-12-03T20:04:42.564Z,285.22
2018-12-03T20:05:42.406Z,285.32
2018-12-03T20:06:42.633Z,284.53
2018-12-03T20:07:42.390Z,285.13
2018-12-03T20:08:42.517Z,284.44
2018-12-03T20:09:42.389Z,284.47
2018-12-03T20:10:42.875Z,284.13
2018-12-03T20:11:42.351Z,284.55
2018-12-03T20:12:42.459Z,284.52
2018-12-03T20:13:42.353Z,284.92
2018-12-03T20:14:42.377Z,285.11
2018-12-03T20:15:42.314Z,284.82
2018-12-03T20:16:42.396Z,284.33
2018-12-03T20:17:43.588Z,284.09
2018-12-03T20:18:42.420Z,284.61
2018-12-03T20:19:42.285Z,284.36
2018-12-03T20:20:42.333Z,284.56
2018-12-03T20:21:42.241Z,284.75
2018-12-03T20:22:42.375Z,284.96
2018-12-03T20:23:42.213Z,284.62
2018-12-03T20:24:44.337Z,284.97
2018-12-03T20:25:42.225Z,284.12
2018-12-03T20:26:42.315Z,284.95
2018-12-03T20:27:42.214Z,284.78
2018-12-03T20:28:42.343Z,284.95
2018-12-03T20:29:42.149Z,284.21
2018-12-03T20:30:42.259Z,284.50
2018-12-03T20:31:42.147Z,284.11
2018-12-03T20:32:42.177Z,284.37
2018-12-03T20:33:42.107Z,284.22
2018-12-03T20:34:42.201Z,284.26
2018-12-03T20:35:42.110Z,284.64
2018-12-03T20:36:42.125Z,284.45
2018-12-03T20:37:42.064Z,284.55
2018-12-03T20:38:42.142Z,284.52
2018-12-03T20:39:42.047Z,284.34
2018-12-03T20:40:42.178Z,283.93
2018-12-03T20:41:42.031Z,284.27
2018-12-03T20:42:42.209Z,284.84
2018-12-03T20:43:42.004Z,285.14
2018-12-03T20:44:42.160Z,284.83
2018-12-03T20:45:41.977Z,284.24
2018-12-03T20:46:42.146Z,285.07
2018-12-03T20:47:41.964Z,284.63
2018-12-03T20:48:42.105Z,284.90
2018-12-03T20:49:41.945Z,285.00
2018-12-03T20:50:43.650Z,283.81
2018-12-03T20:51:41.917Z,284.71
2018-12-03T20:52:47.198Z,284.59
2018-12-03T20:53:42.911Z,284.92
2018-12-03T20:54:41.936Z,284.69
2018-12-03T20:55:41.877Z,285.02
2018-12-03T20:56:41.951Z,284.53
2018-12-03T20:57:41.847Z,284.75
2018-12-03T20:58:41.973Z,284.74
2018-12-03T20:59:41.839Z,284.72
2018-12-03T21:00:41.903Z,284.64