createdAt,value
2023-03-02T00:02:02.104Z,9.55
2023-03-02T00:04:34.576Z,10.57
2023-03-02T00:07:05.483Z,8.18
2023-03-02T00:09:35.287Z,8.25
2023-03-02T00:12:04.801Z,8.20
2023-03-02T00:14:45.432Z,8.73
2023-03-02T00:17:13.736Z,9.30
2023-03-02T00:19:42.147Z,9.50
2023-03-02T00:22:11.234Z,9.15
2023-03-02T00:24:41.178Z,7.75
2023-03-02T00:27:09.341Z,8.35
2023-03-02T00:29:37.826Z,7.97
2023-03-02T00:32:06.704Z,8.32
2023-03-02T00:34:34.781Z,9.18
2023-03-02T00:37:02.836Z,9.43
2023-03-02T00:39:31.041Z,7.40
2023-03-02T00:42:00.535Z,9.38
2023-03-02T00:44:28.644Z,6.80
2023-03-02T00:46:56.776Z,8.23
2023-03-02T00:49:25.179Z,9.55
2023-03-02T00:51:53.415Z,7.93
2023-03-02T00:54:21.642Z,8.27
2023-03-02T00:56:50.927Z,8.82
2023-03-02T00:59:30.554Z,6.78
2023-03-02T01:02:07.571Z,8.73
2023-03-02T01:04:39.054Z,6.45
2023-03-02T01:07:11.024Z,7.82
2023-03-02T01:09:43.010Z,8.02
2023-03-02T01:12:12.521Z,7.13
2023-03-02T01:14:44.373Z,8.10
2023-03-02T01:17:14.085Z,7.28
2023-03-02T01:19:43.069Z,7.85
2023-03-02T01:22:11.352Z,8.35
2023-03-02T01:24:39.627Z,7.70
2023-03-02T01:27:07.763Z,7.35
2023-03-02T01:29:41.792Z,8.02
2023-03-02T01:32:12.867Z,8.00
2023-03-02T01:34:40.985Z,7.68
2023-03-02T01:37:09.066Z,6.82
2023-03-02T01:39:37.206Z,8.13
2023-03-02T01:42:05.659Z,6.97
2023-03-02T01:44:43.869Z,6.25
2023-03-02T01:47:15.501Z,6.20
2023-03-02T01:49:57.762Z,6.97
2023-03-02T01:52:27.797Z,8.00
2023-03-02T01:55:00.028Z,7.85
2023-03-02T01:57:31.360Z,6.82
2023-03-02T02:00:07.032Z,7.97
2023-03-02T02:02:41.931Z,6.47
2023-03-02T02:05:12.074Z,6.38
2023-03-02T02:07:41.512Z,6.75
2023-03-02T02:10:11.158Z,8.45
2023-03-02T02:12:39.438Z,7.22
2023-03-02T02:15:10.205Z,7.25
2023-03-02T02:17:38.224Z,7.47
2023-03-02T02:20:19.541Z,6.22
2023-03-02T02:22:56.051Z,6.68
2023-03-02T02:25:45.497Z,6.40
2023-03-02T02:28:20.581Z,5.85
2023-03-02T02:30:52.708Z,7.18
2023-03-02T02:33:26.361Z,7.95
2023-03-02T02:36:02.847Z,7.60
2023-03-02T02:38:34.498Z,5.85
2023-03-02T02:41:04.413Z,8.13
2023-03-02T02:43:36.844Z,6.80
2023-03-02T02:46:05.247Z,5.65
2023-03-02T02:48:34.194Z,6.88
2023-03-02T02:51:03.282Z,7.47
2023-03-02T02:53:36.311Z,6.53
2023-03-02T02:56:07.790Z,6.38
2023-03-02T02:58:42.912Z,6.40
2023-03-02T03:01:14.959Z,7.75
2023-03-02T03:03:47.478Z,6.35
2023-03-02T03:06:20.961Z,6.75
2023-03-02T03:08:57.042Z,6.60
2023-03-02T03:11:50.136Z,6.38
2023-03-02T03:14:23.203Z,6.72
2023-03-02T03:16:53.711Z,6.85
2023-03-02T03:19:25.197Z,6.90
2023-03-02T03:21:56.977Z,6.68
2023-03-02T03:24:27.837Z,5.03
2023-03-02T03:26:57.431Z,6.35
2023-03-02T03:29:30.079Z,5.85
2023-03-02T03:32:03.117Z,8.70
2023-03-02T03:34:32.864Z,6.45
2023-03-02T03:37:01.871Z,8.20
2023-03-02T03:39:33.869Z,5.43
2023-03-02T03:42:02.078Z,6.28
2023-03-02T03:44:31.813Z,6.63
2023-03-02T03:47:00.160Z,6.63
2023-03-02T03:49:28.894Z,6.25
2023-03-02T03:51:57.755Z,5.50
2023-03-02T03:54:26.747Z,6.53
2023-03-02T03:56:54.851Z,7.57
2023-03-02T03:59:24.846Z,6.22
2023-03-02T04:02:01.271Z,6.95
2023-03-02T04:04:38.954Z,7.68
2023-03-02T04:07:11.815Z,6.80
2023-03-02T04:09:40.513Z,7.30
2023-03-02T04:12:11.824Z,7.30
2023-03-02T04:14:43.155Z,7.53
2023-03-02T04:17:13.737Z,7.35
2023-03-02T04:19:45.751Z,6.85
2023-03-02T04:22:15.271Z,6.60
2023-03-02T04:24:43.780Z,7.03
2023-03-02T04:27:12.743Z,6.93
2023-03-02T04:29:41.656Z,7.50
2023-03-02T04:32:10.075Z,6.63
2023-03-02T04:34:41.756Z,7.40
2023-03-02T04:37:10.098Z,9.57
2023-03-02T04:39:38.228Z,7.82
2023-03-02T04:42:06.497Z,7.43
2023-03-02T04:44:34.572Z,6.53
2023-03-02T04:47:02.611Z,8.25
2023-03-02T04:49:30.802Z,7.55
2023-03-02T04:52:00.220Z,6.55
2023-03-02T04:54:28.681Z,9.02
2023-03-02T04:56:57.432Z,7.68
2023-03-02T04:59:27.623Z,6.75
2023-03-02T05:01:57.339Z,7.22
2023-03-02T05:04:26.364Z,7.18
2023-03-02T05:06:54.474Z,7.32
2023-03-02T05:09:27.355Z,8.18
2023-03-02T05:11:56.064Z,8.82
2023-03-02T05:14:24.599Z,9.15
2023-03-02T05:16:52.761Z,8.27
2023-03-02T05:19:21.303Z,9.25
2023-03-02T05:21:49.522Z,8.63
2023-03-02T05:24:17.853Z,8.95
2023-03-02T05:26:47.168Z,9.68
2023-03-02T05:29:15.179Z,7.60
2023-03-02T05:31:45.495Z,8.18
2023-03-02T05:34:16.130Z,9.50
2023-03-02T05:36:45.028Z,8.82
2023-03-02T05:39:13.623Z,8.18
2023-03-02T05:41:42.532Z,9.48
2023-03-02T05:44:12.587Z,8.65
2023-03-02T05:46:41.584Z,7.60
2023-03-02T05:49:10.651Z,8.82
2023-03-02T05:51:38.804Z,7.70
2023-03-02T05:54:06.918Z,8.88
2023-03-02T05:56:35.272Z,8.90
2023-03-02T05:59:03.645Z,9.05
2023-03-02T06:01:33.332Z,7.97
2023-03-02T06:04:01.731Z,8.60
2023-03-02T06:06:30.282Z,9.27
2023-03-02T06:08:59.350Z,8.38
2023-03-02T06:11:27.464Z,10.85
2023-03-02T06:13:55.470Z,9.73
2023-03-02T06:16:23.602Z,8.38
2023-03-02T06:18:52.956Z,8.55
2023-03-02T06:21:20.857Z,8.85
2023-03-02T06:23:48.802Z,9.48
2023-03-02T06:26:16.713Z,11.20
2023-03-02T06:28:52.920Z,8.15
2023-03-02T06:31:22.195Z,9.52
2023-03-02T06:33:50.290Z,9.73
2023-03-02T06:36:19.649Z,10.65
2023-03-02T06:38:47.583Z,9.80
2023-03-02T06:41:15.798Z,11.30
2023-03-02T06:43:43.848Z,10.45
2023-03-02T06:46:11.839Z,8.63
2023-03-02T06:48:40.054Z,9.07
2023-03-02T06:51:08.163Z,11.50
2023-03-02T06:53:37.423Z,9.48
2023-03-02T06:56:06.099Z,8.35
2023-03-02T06:58:34.458Z,9.00
2023-03-02T07:01:02.429Z,8.57
2023-03-02T07:03:32.465Z,9.07
2023-03-02T07:06:00.430Z,7.82
2023-03-02T07:08:28.555Z,8.30
2023-03-02T07:10:57.968Z,10.00
2023-03-02T07:13:25.943Z,8.75
2023-03-02T07:15:54.899Z,8.60
2023-03-02T07:18:22.834Z,9.27
2023-03-02T07:20:50.687Z,8.57
2023-03-02T07:23:18.599Z,8.70
2023-03-02T07:25:46.494Z,9.93
2023-03-02T07:28:15.760Z,9.37
2023-03-02T07:30:43.685Z,8.20
2023-03-02T07:33:11.596Z,8.37
2023-03-02T07:35:39.492Z,8.97
2023-03-02T07:38:07.472Z,9.63
2023-03-02T07:40:35.353Z,9.10
2023-03-02T07:43:03.307Z,8.43
2023-03-02T07:45:32.527Z,7.03
2023-03-02T07:48:00.472Z,9.27
2023-03-02T07:50:28.399Z,7.77
2023-03-02T07:52:57.624Z,8.50
2023-03-02T07:55:27.184Z,10.23
2023-03-02T07:57:55.165Z,11.80
2023-03-02T08:00:23.511Z,12.93
2023-03-02T08:02:52.845Z,13.73
2023-03-02T08:05:20.752Z,15.73
2023-03-02T08:07:48.789Z,15.10
2023-03-02T08:10:16.867Z,14.57
2023-03-02T08:12:45.477Z,11.90
2023-03-02T08:15:13.442Z,11.43
2023-03-02T08:17:42.331Z,10.00
2023-03-02T08:20:12.740Z,11.80
2023-03-02T08:22:40.679Z,12.20
2023-03-02T08:25:09.053Z,12.53
2023-03-02T08:27:37.301Z,15.00
2023-03-02T08:30:05.969Z,11.03
2023-03-02T08:32:34.633Z,10.87
2023-03-02T08:35:02.659Z,10.70
2023-03-02T08:37:31.918Z,10.40
2023-03-02T08:39:59.774Z,8.83
2023-03-02T08:42:27.646Z,10.37
2023-03-02T08:44:55.516Z,10.13
2023-03-02T08:47:23.395Z,11.17
2023-03-02T08:49:51.308Z,10.63
2023-03-02T08:52:19.209Z,10.97
2023-03-02T08:54:48.466Z,10.47
2023-03-02T08:57:16.406Z,10.77
2023-03-02T08:59:44.360Z,10.87
2023-03-02T09:02:13.095Z,10.90
2023-03-02T09:04:41.134Z,10.33
2023-03-02T09:07:09.209Z,11.60
2023-03-02T09:09:37.418Z,10.40
2023-03-02T09:12:07.219Z,10.10
2023-03-02T09:14:35.080Z,11.23
2023-03-02T09:17:03.651Z,11.03
2023-03-02T09:19:31.486Z,12.67
2023-03-02T09:21:59.507Z,12.80
2023-03-02T09:24:27.350Z,13.50
2023-03-02T09:26:55.250Z,13.00
2023-03-02T09:29:24.433Z,12.40
2023-03-02T09:31:52.388Z,13.30
2023-03-02T09:34:20.304Z,13.60
2023-03-02T09:36:48.428Z,16.40
2023-03-02T09:39:16.516Z,15.80
2023-03-02T09:42:09.704Z,16.80
2023-03-02T09:45:00.980Z,12.23
2023-03-02T09:47:37.323Z,17.33
2023-03-02T09:50:17.460Z,14.63
2023-03-02T09:52:58.313Z,14.00
2023-03-02T09:55:29.544Z,14.00
2023-03-02T09:57:57.479Z,12.10
2023-03-02T10:00:30.912Z,11.83
2023-03-02T10:03:14.820Z,13.60
2023-03-02T10:05:46.252Z,16.07
2023-03-02T10:08:16.982Z,14.13
2023-03-02T10:10:47.667Z,13.17
2023-03-02T10:13:24.506Z,12.40
2023-03-02T10:16:03.445Z,14.23
2023-03-02T10:18:36.698Z,12.67
2023-03-02T10:21:10.926Z,12.00
2023-03-02T10:23:43.582Z,11.23
2023-03-02T10:26:22.148Z,11.80
2023-03-02T10:28:56.886Z,11.57
2023-03-02T10:31:28.963Z,12.20
2023-03-02T10:33:57.669Z,11.00
2023-03-02T10:36:27.251Z,11.23
2023-03-02T10:38:56.722Z,11.07
2023-03-02T10:41:29.292Z,10.90
2023-03-02T10:44:00.752Z,10.60
2023-03-02T10:46:41.170Z,10.77
2023-03-02T10:49:25.478Z,13.63
2023-03-02T10:51:58.729Z,14.10
2023-03-02T10:54:28.700Z,14.77
2023-03-02T10:56:59.411Z,15.33
2023-03-02T10:59:43.853Z,14.53
2023-03-02T11:02:22.796Z,17.07
2023-03-02T11:04:57.443Z,14.97
2023-03-02T11:07:29.196Z,16.83
2023-03-02T11:10:02.791Z,16.60
2023-03-02T11:12:32.343Z,16.90
2023-03-02T11:15:22.284Z,16.50
2023-03-02T11:17:53.685Z,16.60
2023-03-02T11:20:26.143Z,18.37
2023-03-02T11:23:01.616Z,16.90
2023-03-02T11:25:34.283Z,16.17
2023-03-02T11:28:09.206Z,15.83
2023-03-02T11:30:46.309Z,16.77
2023-03-02T11:33:23.140Z,15.67
2023-03-02T11:35:54.784Z,17.23
2023-03-02T11:38:27.392Z,17.13
2023-03-02T11:40:58.155Z,16.50
2023-03-02T11:43:26.063Z,16.20
2023-03-02T11:45:59.126Z,16.83
2023-03-02T11:48:32.463Z,18.03
2023-03-02T11:51:02.687Z,17.50
2023-03-02T11:53:40.255Z,18.30
2023-03-02T11:56:08.224Z,16.37
2023-03-02T11:58:37.615Z,17.77
2023-03-02T12:01:08.540Z,16.63
2023-03-02T12:03:40.780Z,15.80
2023-03-02T12:06:33.425Z,16.70
2023-03-02T12:09:31.029Z,15.60
2023-03-02T12:12:02.187Z,17.33
2023-03-02T12:14:38.302Z,18.03
2023-03-02T12:20:27.553Z,16.10
2023-03-02T12:23:06.876Z,18.37
2023-03-02T12:25:43.908Z,15.20
2023-03-02T12:28:31.173Z,16.70
2023-03-02T12:31:05.803Z,14.47
2023-03-02T12:33:39.085Z,16.67
2023-03-02T12:36:13.957Z,15.93
2023-03-02T12:38:47.951Z,15.27
2023-03-02T12:41:26.412Z,13.80
2023-03-02T12:44:08.227Z,14.07
2023-03-02T12:46:37.630Z,14.83
2023-03-02T12:49:22.919Z,16.40
2023-03-02T12:51:56.269Z,13.63
2023-03-02T12:54:27.085Z,13.23
2023-03-02T12:57:14.528Z,13.27
2023-03-02T12:59:43.375Z,14.57
2023-03-02T13:02:17.538Z,15.27
2023-03-02T13:04:46.237Z,14.00
2023-03-02T13:07:23.164Z,13.83
2023-03-02T13:10:30.879Z,13.03
2023-03-02T13:13:00.786Z,13.07
2023-03-02T13:15:29.049Z,13.57
2023-03-02T13:17:59.297Z,11.90
2023-03-02T13:20:29.934Z,12.97
2023-03-02T13:22:59.579Z,13.07
2023-03-02T13:25:30.974Z,12.70
2023-03-02T13:28:07.406Z,14.77
2023-03-02T13:30:43.432Z,12.77
2023-03-02T13:33:23.022Z,12.10
2023-03-02T13:35:51.336Z,12.00
2023-03-02T13:38:23.359Z,10.80
2023-03-02T13:40:52.962Z,9.97
2023-03-02T13:43:37.272Z,10.87
2023-03-02T13:46:07.834Z,11.70
2023-03-02T13:48:35.928Z,10.83
2023-03-02T13:51:17.362Z,10.93
2023-03-02T13:53:54.356Z,10.10
2023-03-02T13:56:27.821Z,10.40
2023-03-02T13:58:55.976Z,10.63
2023-03-02T14:01:24.735Z,10.20
2023-03-02T14:03:57.312Z,10.83
2023-03-02T14:06:25.415Z,10.80
2023-03-02T14:08:54.813Z,10.27
2023-03-02T14:11:23.048Z,10.80
2023-03-02T14:13:55.003Z,9.90
2023-03-02T14:16:24.189Z,10.00
2023-03-02T14:18:53.450Z,8.17
2023-03-02T14:21:47.976Z,9.83
2023-03-02T14:24:17.362Z,10.73
2023-03-02T14:26:47.762Z,10.43
2023-03-02T14:29:22.763Z,9.33
2023-03-02T14:31:50.832Z,9.90
2023-03-02T14:34:19.455Z,10.20
2023-03-02T14:36:49.777Z,9.40
2023-03-02T14:39:23.259Z,10.57
2023-03-02T14:41:54.046Z,9.47
2023-03-02T14:44:22.843Z,11.40
2023-03-02T14:46:51.242Z,9.70
2023-03-02T14:49:19.319Z,10.30
2023-03-02T14:51:59.827Z,8.73
2023-03-02T14:54:36.665Z,9.67
2023-03-02T14:57:06.265Z,9.17
2023-03-02T14:59:34.330Z,9.90
2023-03-02T15:02:22.622Z,9.13
2023-03-02T15:05:51.772Z,10.73
2023-03-02T15:08:27.346Z,9.90
2023-03-02T15:10:56.845Z,10.87
2023-03-02T15:13:27.305Z,11.20
2023-03-02T15:15:55.481Z,10.10
2023-03-02T15:18:23.565Z,9.20
2023-03-02T15:20:51.559Z,11.20
2023-03-02T15:23:19.668Z,10.20
2023-03-02T15:25:47.636Z,10.97
2023-03-02T15:28:16.996Z,10.23
2023-03-02T15:30:44.995Z,9.47
2023-03-02T15:33:13.014Z,10.83
2023-03-02T15:35:41.062Z,11.97
2023-03-02T15:38:09.282Z,10.00
2023-03-02T15:40:37.441Z,10.60
2023-03-02T15:43:05.392Z,13.03
2023-03-02T15:45:34.871Z,10.73
2023-03-02T15:48:03.332Z,10.37
2023-03-02T15:50:31.281Z,10.87
2023-03-02T15:52:59.202Z,12.00
2023-03-02T15:55:27.188Z,11.33
2023-03-02T15:57:58.076Z,14.83
2023-03-02T16:00:26.329Z,14.03
2023-03-02T16:02:55.667Z,14.37
2023-03-02T16:05:23.689Z,12.60
2023-03-02T16:07:51.622Z,11.80
2023-03-02T16:10:20.722Z,12.63
2023-03-02T16:12:48.679Z,11.20
2023-03-02T16:15:16.863Z,14.03
2023-03-02T16:17:44.933Z,14.33
2023-03-02T16:20:14.758Z,12.77
2023-03-02T16:22:42.713Z,12.67
2023-03-02T16:25:11.071Z,12.97
2023-03-02T16:27:39.167Z,13.50
2023-03-02T16:30:08.499Z,12.10
2023-03-02T16:32:36.589Z,11.60
2023-03-02T16:35:04.896Z,11.17
2023-03-02T16:37:34.840Z,9.47
2023-03-02T16:40:02.850Z,11.30
2023-03-02T16:42:31.445Z,10.30
2023-03-02T16:44:59.468Z,11.48
2023-03-02T16:47:27.529Z,10.40
2023-03-02T16:49:55.462Z,10.45
2023-03-02T16:52:23.812Z,9.90
2023-03-02T16:54:53.177Z,9.48
2023-03-02T16:57:21.355Z,10.68
2023-03-02T16:59:49.417Z,9.55
2023-03-02T17:02:17.519Z,10.10
2023-03-02T17:04:45.575Z,10.73
2023-03-02T17:07:13.564Z,9.80
2023-03-02T17:09:42.046Z,9.45
2023-03-02T17:12:11.410Z,10.02
2023-03-02T17:14:39.454Z,9.65
2023-03-02T17:17:07.446Z,10.07
2023-03-02T17:19:35.434Z,9.75
2023-03-02T17:22:05.112Z,9.38
2023-03-02T17:24:33.943Z,10.20
2023-03-02T17:27:03.423Z,10.88
2023-03-02T17:29:33.603Z,9.43
2023-03-02T17:32:01.682Z,10.35
2023-03-02T17:34:31.314Z,10.50
2023-03-02T17:37:00.594Z,9.27
2023-03-02T17:39:31.040Z,10.10
2023-03-02T17:41:59.016Z,10.00
2023-03-02T17:44:27.539Z,14.82
2023-03-02T17:47:24.631Z,12.38
2023-03-02T17:49:52.933Z,9.40
2023-03-02T17:52:20.987Z,8.18
2023-03-02T17:54:48.986Z,8.90
2023-03-02T17:57:43.937Z,10.65
2023-03-02T18:01:05.182Z,9.00
2023-03-02T18:03:35.267Z,10.77
2023-03-02T18:06:04.653Z,12.70
2023-03-02T18:08:33.112Z,11.50
2023-03-02T18:11:01.308Z,10.88
2023-03-02T18:13:29.404Z,11.32
2023-03-02T18:15:57.429Z,8.73
2023-03-02T18:18:25.668Z,9.45
2023-03-02T18:20:56.461Z,9.55
2023-03-02T18:23:24.942Z,9.55
2023-03-02T18:25:53.090Z,7.88
2023-03-02T18:28:21.198Z,8.43
2023-03-02T18:30:49.233Z,9.10
2023-03-02T18:33:17.355Z,10.30
2023-03-02T18:35:45.569Z,9.55
2023-03-02T18:38:14.988Z,9.13
2023-03-02T18:40:43.101Z,9.18
2023-03-02T18:43:11.182Z,9.25
2023-03-02T18:45:39.350Z,9.10
2023-03-02T18:48:07.663Z,9.70
2023-03-02T18:50:35.863Z,10.35
2023-03-02T18:53:03.928Z,10.60
2023-03-02T18:55:33.309Z,10.10
2023-03-02T18:58:55.222Z,11.18
2023-03-02T19:01:23.304Z,8.45
2023-03-02T19:03:53.195Z,9.25
2023-03-02T19:06:23.048Z,8.48
2023-03-02T19:08:51.297Z,8.93
2023-03-02T19:11:20.623Z,8.55
2023-03-02T19:13:48.601Z,9.30
2023-03-02T19:16:18.391Z,9.70
2023-03-02T19:18:46.826Z,8.20
2023-03-02T19:21:14.940Z,13.25
2023-03-02T19:24:14.415Z,16.25
2023-03-02T19:26:43.643Z,9.68
2023-03-02T19:29:11.683Z,9.73
2023-03-02T19:31:40.006Z,10.02
2023-03-02T19:34:08.036Z,8.63
2023-03-02T19:36:36.901Z,9.50
2023-03-02T19:44:06.008Z,8.98
2023-03-02T19:46:34.560Z,8.85
2023-03-02T19:49:02.596Z,10.43
2023-03-02T19:51:30.624Z,11.38
2023-03-02T19:53:58.682Z,10.13
2023-03-02T19:56:30.227Z,8.15
2023-03-02T19:59:01.022Z,9.85
2023-03-02T20:01:33.384Z,7.75
2023-03-02T20:04:01.977Z,8.15
2023-03-02T20:06:37.369Z,8.55
2023-03-02T20:09:08.942Z,7.00
2023-03-02T20:11:38.267Z,9.05
2023-03-02T20:14:09.186Z,8.10
2023-03-02T20:16:38.910Z,8.45
2023-03-02T20:19:07.561Z,8.98
2023-03-02T20:21:37.840Z,8.52
2023-03-02T20:24:06.518Z,9.57
2023-03-02T20:26:37.267Z,9.68
2023-03-02T20:29:08.843Z,7.93
2023-03-02T20:31:40.349Z,8.57
2023-03-02T20:34:12.220Z,9.30
2023-03-02T20:36:40.230Z,10.70
2023-03-02T20:39:10.625Z,9.32
2023-03-02T20:41:38.697Z,10.63
2023-03-02T20:44:08.058Z,8.10
2023-03-02T20:46:41.119Z,9.20
2023-03-02T20:49:14.907Z,9.15
2023-03-02T20:51:51.197Z,9.18
2023-03-02T20:54:20.380Z,8.52
2023-03-02T20:56:48.397Z,8.40
2023-03-02T20:59:16.627Z,7.00
2023-03-02T21:01:47.394Z,8.35
2023-03-02T21:04:16.986Z,6.82
2023-03-02T21:06:46.194Z,7.38
2023-03-02T21:09:15.482Z,7.72
2023-03-02T21:11:43.580Z,7.38
2023-03-02T21:14:14.286Z,7.75
2023-03-02T21:16:44.957Z,10.20
2023-03-02T21:19:17.265Z,8.55
2023-03-02T21:21:45.915Z,8.10
2023-03-02T21:24:18.029Z,7.70
2023-03-02T21:26:46.902Z,7.85
2023-03-02T21:29:16.832Z,10.68
2023-03-02T21:31:46.195Z,8.52
2023-03-02T21:34:16.204Z,8.43
2023-03-02T21:36:44.580Z,8.32
2023-03-02T21:39:14.034Z,7.43
2023-03-02T21:41:42.118Z,7.32
2023-03-02T21:44:10.428Z,6.10
2023-03-02T21:46:38.893Z,8.20
2023-03-02T21:49:07.102Z,6.90
2023-03-02T21:51:37.057Z,6.47
2023-03-02T21:54:05.498Z,8.23
2023-03-02T21:56:33.603Z,10.18
2023-03-02T21:59:01.669Z,8.90
2023-03-02T22:01:32.802Z,7.80
2023-03-02T22:04:01.660Z,6.97
2023-03-02T22:06:31.375Z,7.07
2023-03-02T22:09:02.199Z,8.15
2023-03-02T22:11:32.630Z,7.35
2023-03-02T22:14:03.543Z,7.43
2023-03-02T22:16:36.792Z,7.93
2023-03-02T22:19:25.754Z,7.00
2023-03-02T22:21:54.846Z,8.18
2023-03-02T22:24:27.556Z,6.10
2023-03-02T22:27:00.545Z,6.97
2023-03-02T22:29:31.083Z,7.47
2023-03-02T22:32:15.312Z,7.68
2023-03-02T22:34:45.126Z,7.03
2023-03-02T22:37:15.457Z,7.15
2023-03-02T22:39:54.255Z,7.15
2023-03-02T22:42:24.230Z,7.22
2023-03-02T22:44:59.895Z,7.10
2023-03-02T22:47:28.425Z,7.75
2023-03-02T22:49:59.458Z,6.05
2023-03-02T22:52:39.506Z,7.80
2023-03-02T22:55:38.976Z,7.07
2023-03-02T22:58:42.545Z,7.00
2023-03-02T23:01:23.010Z,8.82
2023-03-02T23:03:54.595Z,6.60
2023-03-02T23:06:28.663Z,7.63
2023-03-02T23:08:58.931Z,6.50
2023-03-02T23:11:32.395Z,9.52
2023-03-02T23:14:02.718Z,7.53
2023-03-02T23:16:41.101Z,8.65
2023-03-02T23:19:09.097Z,7.22
2023-03-02T23:21:40.301Z,8.45
2023-03-02T23:24:09.409Z,8.90
2023-03-02T23:26:38.734Z,6.22
2023-03-02T23:29:07.525Z,7.68
2023-03-02T23:31:35.561Z,7.35
2023-03-02T23:34:03.600Z,7.50
2023-03-02T23:36:32.049Z,8.27
2023-03-02T23:39:00.061Z,6.55
2023-03-02T23:41:28.346Z,6.80
2023-03-02T23:43:58.149Z,6.85
2023-03-02T23:46:26.257Z,7.20
2023-03-02T23:48:56.077Z,7.55
2023-03-02T23:51:25.398Z,7.60
2023-03-02T23:53:53.672Z,5.78
2023-03-02T23:56:21.865Z,7.10
2023-03-02T23:58:50.042Z,7.90
