createdAt,value
2019-02-26T00:02:56.282Z,28.60
2019-02-26T00:08:02.426Z,26.93
2019-02-26T00:13:07.178Z,29.97
2019-02-26T00:18:13.983Z,30.17
2019-02-26T00:23:19.818Z,29.87
2019-02-26T00:28:24.711Z,27.57
2019-02-26T00:33:29.414Z,28.33
2019-02-26T00:38:35.491Z,26.43
2019-02-26T00:43:40.558Z,29.30
2019-02-26T00:48:45.361Z,32.80
2019-02-26T00:53:52.763Z,31.27
2019-02-26T00:58:56.563Z,35.47
2019-02-26T01:04:01.588Z,29.30
2019-02-26T01:09:09.331Z,30.47
2019-02-26T01:14:15.785Z,29.40
2019-02-26T01:19:20.820Z,26.60
2019-02-26T01:24:26.386Z,28.37
2019-02-26T01:29:32.433Z,28.70
2019-02-26T01:34:38.359Z,27.40
2019-02-26T01:39:44.853Z,27.77
2019-02-26T01:44:50.010Z,28.20
2019-02-26T01:49:54.701Z,32.33
2019-02-26T01:55:00.748Z,29.53
2019-02-26T02:00:11.891Z,32.47
2019-02-26T02:05:19.052Z,30.73
2019-02-26T02:10:23.198Z,31.68
2019-02-26T02:15:27.909Z,29.27
2019-02-26T02:20:32.712Z,32.93
2019-02-26T02:25:40.294Z,34.83
2019-02-26T02:30:43.929Z,27.37
2019-02-26T02:35:48.640Z,29.50
2019-02-26T02:40:54.928Z,29.87
2019-02-26T02:46:01.370Z,31.77
2019-02-26T02:51:08.457Z,34.27
2019-02-26T02:56:15.141Z,37.07
2019-02-26T03:01:22.258Z,39.25
2019-02-26T03:06:29.528Z,40.07
2019-02-26T03:11:36.028Z,44.37
2019-02-26T03:16:39.959Z,45.80
2019-02-26T03:21:47.127Z,48.00
2019-02-26T03:26:51.257Z,49.13
2019-02-26T03:31:56.367Z,44.73
2019-02-26T03:37:03.829Z,47.27
2019-02-26T03:42:08.225Z,50.77
2019-02-26T03:47:16.285Z,48.53
2019-02-26T03:52:20.484Z,46.17
2019-02-26T03:57:25.291Z,49.70
2019-02-26T04:02:30.128Z,52.07
2019-02-26T04:07:36.090Z,49.27
2019-02-26T04:12:42.335Z,51.37
2019-02-26T04:17:47.817Z,47.67
2019-02-26T04:22:56.051Z,50.27
2019-02-26T04:28:07.986Z,51.30
2019-02-26T04:33:59.540Z,50.83
2019-02-26T04:39:36.820Z,50.00
2019-02-26T04:45:11.869Z,51.60
2019-02-26T04:50:16.565Z,52.47
2019-02-26T04:55:21.250Z,53.83
2019-02-26T05:00:27.734Z,51.47
2019-02-26T05:05:36.522Z,49.40
2019-02-26T05:10:38.908Z,52.70
2019-02-26T05:15:43.765Z,53.63
2019-02-26T05:20:48.631Z,49.10
2019-02-26T05:25:59.690Z,51.10
2019-02-26T05:31:03.651Z,51.13
2019-02-26T05:36:09.457Z,52.93
2019-02-26T05:41:14.371Z,52.93
2019-02-26T05:46:21.537Z,52.38
2019-02-26T05:51:27.477Z,52.23
2019-02-26T05:56:33.962Z,47.07
2019-02-26T06:01:38.445Z,56.53
2019-02-26T06:06:43.495Z,48.23
2019-02-26T06:11:50.067Z,51.23
2019-02-26T06:16:55.803Z,51.17
2019-02-26T06:22:00.752Z,53.50
2019-02-26T06:27:08.574Z,52.13
2019-02-26T06:32:15.678Z,52.35
2019-02-26T06:37:23.472Z,58.83
2019-02-26T06:42:30.667Z,55.70
2019-02-26T06:47:34.876Z,57.17
2019-02-26T06:52:40.428Z,56.03
2019-02-26T06:57:50.812Z,57.60
2019-02-26T07:02:53.628Z,58.70
2019-02-26T07:07:59.583Z,55.77
2019-02-26T07:13:06.969Z,55.43
2019-02-26T07:18:16.350Z,50.80
2019-02-26T07:23:17.594Z,56.07
2019-02-26T07:28:24.489Z,56.77
2019-02-26T07:33:29.794Z,58.00
2019-02-26T07:38:41.382Z,58.70
2019-02-26T07:43:44.098Z,61.37
2019-02-26T07:48:48.859Z,62.33
2019-02-26T07:53:56.509Z,63.57
2019-02-26T07:59:04.453Z,56.93
2019-02-26T08:04:09.330Z,56.83
2019-02-26T08:09:16.502Z,63.77
2019-02-26T08:14:23.113Z,69.90
2019-02-26T08:19:29.557Z,64.20
2019-02-26T08:24:33.945Z,62.53
2019-02-26T08:29:38.717Z,63.70
2019-02-26T08:34:43.417Z,67.43
2019-02-26T08:39:48.129Z,67.27
2019-02-26T08:44:54.241Z,71.10
2019-02-26T08:50:01.745Z,68.80
2019-02-26T08:55:07.269Z,66.43
2019-02-26T09:00:15.159Z,73.40
2019-02-26T09:05:19.915Z,72.67
2019-02-26T09:10:24.805Z,74.63
2019-02-26T09:15:31.267Z,67.40
2019-02-26T09:20:35.910Z,79.73
2019-02-26T09:25:40.592Z,71.73
2019-02-26T09:30:45.243Z,70.97
2019-02-26T09:35:52.009Z,72.73
2019-02-26T09:40:57.083Z,72.00
2019-02-26T09:46:03.864Z,70.47
2019-02-26T09:51:09.414Z,67.43
2019-02-26T09:56:14.751Z,77.13
2019-02-26T10:01:19.629Z,68.73
2019-02-26T10:06:24.435Z,70.17
2019-02-26T10:11:29.164Z,73.37
2019-02-26T10:16:33.880Z,70.10
2019-02-26T10:21:39.994Z,80.93
2019-02-26T10:26:45.344Z,67.43
2019-02-26T10:31:50.218Z,76.57
2019-02-26T10:36:55.205Z,67.20
2019-02-26T10:42:02.522Z,70.93
2019-02-26T10:47:08.298Z,73.67
2019-02-26T10:52:16.467Z,79.70
2019-02-26T10:57:19.252Z,82.50
2019-02-26T11:02:25.819Z,77.43
2019-02-26T11:07:31.904Z,71.20
2019-02-26T11:12:37.035Z,73.65
2019-02-26T11:17:43.083Z,75.30
2019-02-26T11:22:49.683Z,74.40
2019-02-26T11:27:54.577Z,71.47
2019-02-26T11:33:04.738Z,78.87
2019-02-26T11:38:05.933Z,77.50
2019-02-26T11:43:13.848Z,78.00
2019-02-26T11:48:17.721Z,83.77
2019-02-26T11:53:22.528Z,72.55
2019-02-26T11:58:27.211Z,79.73
2019-02-26T12:03:34.088Z,72.30
2019-02-26T12:08:41.839Z,69.10
2019-02-26T12:13:47.431Z,73.43
2019-02-26T12:18:52.165Z,78.60
2019-02-26T12:23:57.997Z,74.47
2019-02-26T12:29:04.475Z,72.60
2019-02-26T12:34:11.830Z,72.33
2019-02-26T12:39:18.574Z,74.63
2019-02-26T12:44:23.406Z,75.50
2019-02-26T12:49:29.404Z,74.37
2019-02-26T12:54:37.776Z,73.73
2019-02-26T12:59:41.680Z,72.62
2019-02-26T13:04:48.056Z,77.93
2019-02-26T13:09:56.100Z,73.07
2019-02-26T13:15:04.786Z,72.35
2019-02-26T13:20:11.325Z,68.77
2019-02-26T13:25:17.841Z,68.30
2019-02-26T13:30:23.306Z,70.30
2019-02-26T13:35:28.797Z,75.33
2019-02-26T13:40:38.436Z,70.72
2019-02-26T13:45:40.169Z,75.60
2019-02-26T13:50:44.977Z,74.47
2019-02-26T13:55:49.750Z,74.47
2019-02-26T14:00:54.657Z,66.05
2019-02-26T14:05:59.636Z,75.32
2019-02-26T14:11:04.805Z,69.57
2019-02-26T14:16:09.689Z,73.80
2019-02-26T14:21:14.552Z,73.07
2019-02-26T14:26:19.299Z,77.17
2019-02-26T14:31:24.308Z,77.80
2019-02-26T14:36:29.634Z,78.20
2019-02-26T14:41:34.500Z,76.73
2019-02-26T14:46:39.334Z,76.15
2019-02-26T14:51:44.434Z,73.20
2019-02-26T14:56:49.549Z,80.32
2019-02-26T15:01:54.298Z,65.25
2019-02-26T15:06:59.172Z,74.13
2019-02-26T15:12:05.077Z,69.60
2019-02-26T15:17:09.980Z,74.42
2019-02-26T15:22:14.951Z,68.43
2019-02-26T15:27:19.728Z,69.67
2019-02-26T15:32:24.709Z,67.10
2019-02-26T15:37:29.431Z,75.77
2019-02-26T15:42:34.311Z,73.47
2019-02-26T15:47:39.046Z,78.57
2019-02-26T15:52:43.854Z,72.03
2019-02-26T15:57:49.855Z,77.15
2019-02-26T16:02:59.063Z,74.73
2019-02-26T16:08:01.147Z,73.20
2019-02-26T16:13:05.895Z,70.47
2019-02-26T16:18:10.698Z,70.70
2019-02-26T16:23:15.397Z,68.47
2019-02-26T16:28:20.162Z,76.13
2019-02-26T16:33:24.851Z,73.77
2019-02-26T16:38:29.625Z,74.20
2019-02-26T16:43:34.369Z,75.00
2019-02-26T16:48:39.139Z,75.20
2019-02-26T16:53:43.865Z,78.23
2019-02-26T16:58:48.651Z,79.83
2019-02-26T17:03:53.634Z,73.50
2019-02-26T17:08:58.430Z,81.23
2019-02-26T17:14:03.378Z,74.17
2019-02-26T17:19:10.564Z,80.80
2019-02-26T17:24:15.691Z,85.42
2019-02-26T17:29:20.471Z,83.13
2019-02-26T17:34:25.163Z,74.40
2019-02-26T17:39:30.209Z,75.17
2019-02-26T17:44:34.936Z,73.50
2019-02-26T17:49:39.644Z,79.00
2019-02-26T17:54:44.439Z,78.90
2019-02-26T17:59:49.134Z,78.40
2019-02-26T18:04:53.846Z,82.13
2019-02-26T18:09:58.556Z,82.10
2019-02-26T18:15:03.273Z,78.23
2019-02-26T18:20:11.002Z,76.93
2019-02-26T18:25:16.369Z,76.72
2019-02-26T18:30:22.439Z,81.02
2019-02-26T18:35:27.161Z,78.20
2019-02-26T18:40:31.899Z,76.53
2019-02-26T18:45:36.865Z,75.53
2019-02-26T18:50:41.572Z,80.17
2019-02-26T18:55:46.329Z,84.83
2019-02-26T19:00:51.038Z,76.93
2019-02-26T19:05:55.740Z,89.57
2019-02-26T19:11:02.668Z,79.67
2019-02-26T19:16:07.452Z,77.63
2019-02-26T19:21:12.188Z,83.07
2019-02-26T19:26:17.000Z,87.85
2019-02-26T19:31:23.477Z,86.43
2019-02-26T19:36:28.249Z,89.73
2019-02-26T19:41:33.020Z,85.73
2019-02-26T19:46:37.748Z,88.03
2019-02-26T19:51:42.551Z,92.70
2019-02-26T19:56:47.552Z,101.73
2019-02-26T20:01:52.299Z,96.80
2019-02-26T20:06:58.683Z,87.20
2019-02-26T20:12:04.441Z,95.30
2019-02-26T20:17:14.745Z,90.17
2019-02-26T20:22:15.648Z,97.63
2019-02-26T20:27:21.913Z,101.20
2019-02-26T20:32:30.912Z,91.37
2019-02-26T20:37:33.561Z,95.20
2019-02-26T20:42:38.332Z,83.67
2019-02-26T20:47:43.339Z,86.13
2019-02-26T20:52:48.208Z,90.60
2019-02-26T20:57:52.972Z,83.27
2019-02-26T21:02:57.736Z,78.63
2019-02-26T21:08:02.457Z,87.53
2019-02-26T21:13:07.225Z,93.00
2019-02-26T21:18:11.996Z,85.80
2019-02-26T21:23:17.001Z,81.80
2019-02-26T21:28:21.732Z,94.85
2019-02-26T21:33:30.611Z,88.55
2019-02-26T21:38:32.821Z,90.50
2019-02-26T21:43:37.948Z,90.50
2019-02-26T21:48:42.615Z,77.60
2019-02-26T21:53:49.179Z,82.47
2019-02-26T21:58:59.388Z,80.93
2019-02-26T22:04:01.070Z,79.17
2019-02-26T22:09:06.790Z,78.07
2019-02-26T22:14:14.756Z,78.50
2019-02-26T22:19:20.438Z,78.77
2019-02-26T22:24:25.137Z,77.30
2019-02-26T22:29:30.040Z,73.43
2019-02-26T22:34:34.708Z,79.80
2019-02-26T22:39:39.695Z,82.70
2019-02-26T22:44:44.396Z,87.03
2019-02-26T22:49:49.066Z,76.07
2019-02-26T22:54:53.743Z,76.67
2019-02-26T22:59:58.686Z,78.53
2019-02-26T23:05:03.461Z,80.73
2019-02-26T23:10:08.626Z,77.83
2019-02-26T23:15:17.434Z,82.10
2019-02-26T23:20:22.196Z,79.42
2019-02-26T23:25:27.022Z,83.97
2019-02-26T23:30:31.929Z,86.77
2019-02-26T23:35:36.954Z,84.83
2019-02-26T23:40:41.623Z,81.53
2019-02-26T23:45:46.765Z,83.70
2019-02-26T23:50:51.541Z,80.63
2019-02-26T23:55:56.204Z,82.43
