createdAt,value
2023-05-24T00:02:16.127Z,11.70
2023-05-24T00:04:45.225Z,11.60
2023-05-24T00:07:12.602Z,11.60
2023-05-24T00:09:39.536Z,11.60
2023-05-24T00:12:06.616Z,11.60
2023-05-24T00:14:33.763Z,11.50
2023-05-24T00:17:00.879Z,11.50
2023-05-24T00:19:27.869Z,11.50
2023-05-24T00:21:55.660Z,11.50
2023-05-24T00:24:22.483Z,11.50
2023-05-24T00:26:49.566Z,11.40
2023-05-24T00:29:16.663Z,11.40
2023-05-24T00:31:43.543Z,11.40
2023-05-24T00:34:10.597Z,11.40
2023-05-24T00:36:38.386Z,11.40
2023-05-24T00:39:05.465Z,11.40
2023-05-24T00:41:32.453Z,11.30
2023-05-24T00:43:59.382Z,11.30
2023-05-24T00:46:32.271Z,11.30
2023-05-24T00:49:01.492Z,11.30
2023-05-24T00:51:28.744Z,11.30
2023-05-24T00:53:56.185Z,11.30
2023-05-24T00:56:23.611Z,11.30
2023-05-24T00:58:54.798Z,11.30
2023-05-24T01:01:25.811Z,11.20
2023-05-24T01:03:57.443Z,11.20
2023-05-24T01:06:27.112Z,11.20
2023-05-24T01:09:27.587Z,11.10
2023-05-24T01:12:03.716Z,11.00
2023-05-24T01:15:15.164Z,11.00
2023-05-24T01:17:46.275Z,10.90
2023-05-24T01:20:17.244Z,10.90
2023-05-24T01:23:07.538Z,10.80
2023-05-24T01:25:53.430Z,10.80
2023-05-24T01:28:21.832Z,10.70
2023-05-24T01:30:48.958Z,10.70
2023-05-24T01:33:16.077Z,10.70
2023-05-24T01:35:43.060Z,10.60
2023-05-24T01:38:13.191Z,10.60
2023-05-24T01:40:41.796Z,10.50
2023-05-24T01:43:36.771Z,10.50
2023-05-24T01:46:19.704Z,10.50
2023-05-24T01:49:09.223Z,10.50
2023-05-24T01:51:44.209Z,10.40
2023-05-24T01:54:13.740Z,10.30
2023-05-24T01:56:44.260Z,10.30
2023-05-24T01:59:11.799Z,10.30
2023-05-24T02:01:38.946Z,10.20
2023-05-24T02:04:06.080Z,10.20
2023-05-24T02:06:32.917Z,10.20
2023-05-24T02:08:59.762Z,10.10
2023-05-24T02:11:27.686Z,10.10
2023-05-24T02:13:54.562Z,10.10
2023-05-24T02:16:23.876Z,10.00
2023-05-24T02:18:50.779Z,10.00
2023-05-24T02:21:17.628Z,10.00
2023-05-24T02:23:44.648Z,10.00
2023-05-24T02:26:12.704Z,10.00
2023-05-24T02:28:39.584Z,10.00
2023-05-24T02:31:06.721Z,10.00
2023-05-24T02:33:33.819Z,10.00
2023-05-24T02:36:01.234Z,10.00
2023-05-24T02:38:28.428Z,9.90
2023-05-24T02:40:55.540Z,9.90
2023-05-24T02:43:22.429Z,9.90
2023-05-24T02:45:49.278Z,9.90
2023-05-24T02:48:16.168Z,9.80
2023-05-24T02:50:43.197Z,9.90
2023-05-24T02:53:10.338Z,9.80
2023-05-24T02:55:37.950Z,9.80
2023-05-24T02:58:04.803Z,9.80
2023-05-24T03:00:33.225Z,9.80
2023-05-24T03:03:03.324Z,9.80
2023-05-24T03:05:30.431Z,9.80
2023-05-24T03:07:58.442Z,9.80
2023-05-24T03:10:25.330Z,9.80
2023-05-24T03:12:52.245Z,9.80
2023-05-24T03:15:19.959Z,9.80
2023-05-24T03:17:47.366Z,9.80
2023-05-24T03:20:15.974Z,9.90
2023-05-24T03:22:43.082Z,9.90
2023-05-24T03:25:10.252Z,9.90
2023-05-24T03:27:38.051Z,9.90
2023-05-24T03:30:06.724Z,9.90
2023-05-24T03:32:39.725Z,10.00
2023-05-24T03:35:06.933Z,10.00
2023-05-24T03:37:33.843Z,10.00
2023-05-24T03:40:00.958Z,10.10
2023-05-24T03:42:38.983Z,10.10
2023-05-24T03:45:07.908Z,10.20
2023-05-24T03:47:34.854Z,10.30
2023-05-24T03:50:02.851Z,10.30
2023-05-24T03:52:29.785Z,10.40
2023-05-24T03:54:56.953Z,10.40
2023-05-24T03:57:23.801Z,10.50
2023-05-24T03:59:50.692Z,10.50
2023-05-24T04:02:17.647Z,10.60
2023-05-24T04:04:45.723Z,10.60
2023-05-24T04:07:13.900Z,10.70
2023-05-24T04:09:41.284Z,10.80
2023-05-24T04:12:08.252Z,10.90
2023-05-24T04:14:35.334Z,11.00
2023-05-24T04:17:04.682Z,11.10
2023-05-24T04:19:32.183Z,11.20
2023-05-24T04:21:59.833Z,11.30
2023-05-24T04:24:26.707Z,11.50
2023-05-24T04:26:54.163Z,11.50
2023-05-24T04:29:21.263Z,11.70
2023-05-24T04:31:48.973Z,11.80
2023-05-24T04:34:16.139Z,11.90
2023-05-24T04:36:43.008Z,12.10
2023-05-24T04:39:11.507Z,12.30
2023-05-24T04:41:38.736Z,12.40
2023-05-24T04:44:05.705Z,12.50
2023-05-24T04:46:35.468Z,12.60
2023-05-24T04:49:02.553Z,12.70
2023-05-24T04:51:29.504Z,12.80
2023-05-24T04:53:56.354Z,12.90
2023-05-24T04:56:23.213Z,13.00
2023-05-24T04:58:50.084Z,13.10
2023-05-24T05:01:17.018Z,13.20
2023-05-24T05:03:46.023Z,13.20
2023-05-24T05:06:13.742Z,13.40
2023-05-24T05:08:40.606Z,13.50
2023-05-24T05:11:07.708Z,13.60
2023-05-24T05:13:34.559Z,13.60
2023-05-24T05:16:02.231Z,13.70
2023-05-24T05:18:29.056Z,13.80
2023-05-24T05:20:55.968Z,13.90
2023-05-24T05:23:22.944Z,14.00
2023-05-24T05:25:49.887Z,14.10
2023-05-24T05:28:17.147Z,14.10
2023-05-24T05:30:44.099Z,14.20
2023-05-24T05:33:11.132Z,14.40
2023-05-24T05:35:38.228Z,14.40
2023-05-24T05:38:05.089Z,14.50
2023-05-24T05:40:32.018Z,14.60
2023-05-24T05:42:58.908Z,14.60
2023-05-24T05:45:25.978Z,14.70
2023-05-24T05:47:52.948Z,14.80
2023-05-24T05:50:19.856Z,14.80
2023-05-24T05:52:46.686Z,14.90
2023-05-24T05:55:13.547Z,15.00
2023-05-24T05:57:40.890Z,15.10
2023-05-24T06:00:08.386Z,15.10
2023-05-24T06:02:41.501Z,15.10
2023-05-24T06:05:09.070Z,15.20
2023-05-24T06:07:37.504Z,15.20
2023-05-24T06:10:04.747Z,15.30
2023-05-24T06:12:31.769Z,15.40
2023-05-24T06:14:59.566Z,15.50
2023-05-24T06:17:28.089Z,15.60
2023-05-24T06:19:55.980Z,15.60
2023-05-24T06:22:23.068Z,15.70
2023-05-24T06:24:49.911Z,15.70
2023-05-24T06:27:16.773Z,15.80
2023-05-24T06:29:43.708Z,15.90
2023-05-24T06:32:10.562Z,15.90
2023-05-24T06:34:37.454Z,16.00
2023-05-24T06:37:04.557Z,16.00
2023-05-24T06:39:31.437Z,16.00
2023-05-24T06:41:58.313Z,16.10
2023-05-24T06:44:32.112Z,16.20
2023-05-24T06:46:59.324Z,16.30
2023-05-24T06:49:26.444Z,16.40
2023-05-24T06:51:53.391Z,16.50
2023-05-24T06:54:20.729Z,16.60
2023-05-24T06:56:48.001Z,16.70
2023-05-24T06:59:14.888Z,16.80
2023-05-24T07:01:43.115Z,16.90
2023-05-24T07:04:10.169Z,17.00
2023-05-24T07:06:39.929Z,17.10
2023-05-24T07:09:06.940Z,17.20
2023-05-24T07:11:33.872Z,17.40
2023-05-24T07:14:00.849Z,17.40
2023-05-24T07:16:27.718Z,17.50
2023-05-24T07:18:55.679Z,17.60
2023-05-24T07:21:22.691Z,17.80
2023-05-24T07:23:51.661Z,17.90
2023-05-24T07:26:18.612Z,18.00
2023-05-24T07:28:45.917Z,18.10
2023-05-24T07:31:13.372Z,18.30
2023-05-24T07:33:40.518Z,18.30
2023-05-24T07:36:08.488Z,18.40
2023-05-24T07:38:36.188Z,18.40
2023-05-24T07:41:04.726Z,18.40
2023-05-24T07:43:31.630Z,18.40
2023-05-24T07:45:58.617Z,18.40
2023-05-24T07:48:25.954Z,18.50
2023-05-24T07:50:52.906Z,18.60
2023-05-24T07:53:20.062Z,18.70
2023-05-24T07:55:47.027Z,18.70
2023-05-24T07:58:13.888Z,18.80
2023-05-24T08:00:41.470Z,18.80
2023-05-24T08:03:08.947Z,18.80
2023-05-24T08:05:35.945Z,18.90
2023-05-24T08:08:02.903Z,18.90
2023-05-24T08:10:29.763Z,19.00
2023-05-24T08:12:56.829Z,18.90
2023-05-24T08:15:23.718Z,19.00
2023-05-24T08:17:50.577Z,19.00
2023-05-24T08:20:17.890Z,19.00
2023-05-24T08:22:44.886Z,19.10
2023-05-24T08:25:12.007Z,19.20
2023-05-24T08:27:39.028Z,19.30
2023-05-24T08:30:07.329Z,19.30
2023-05-24T08:32:34.381Z,19.40
2023-05-24T08:35:18.196Z,19.40
2023-05-24T08:37:47.389Z,19.30
2023-05-24T08:40:14.450Z,19.30
2023-05-24T08:42:41.745Z,19.30
2023-05-24T08:45:11.640Z,19.30
2023-05-24T08:47:39.531Z,19.40
2023-05-24T08:50:07.348Z,19.40
2023-05-24T08:52:35.626Z,19.50
2023-05-24T08:55:05.173Z,19.50
2023-05-24T08:57:34.695Z,19.50
2023-05-24T09:00:02.009Z,19.50
2023-05-24T09:02:30.086Z,19.50
2023-05-24T09:04:58.527Z,19.60
2023-05-24T09:07:26.471Z,19.70
2023-05-24T09:10:06.845Z,19.60
2023-05-24T09:12:38.108Z,19.70
2023-05-24T09:15:07.867Z,19.60
2023-05-24T09:17:36.804Z,19.60
2023-05-24T09:20:07.229Z,19.50
2023-05-24T09:22:35.797Z,19.60
2023-05-24T09:25:05.986Z,19.60
2023-05-24T09:27:35.035Z,19.60
2023-05-24T09:30:04.833Z,19.50
2023-05-24T09:32:31.763Z,19.50
2023-05-24T09:35:00.125Z,19.60
2023-05-24T09:37:32.369Z,19.70
2023-05-24T09:40:00.065Z,19.90
2023-05-24T09:42:31.147Z,20.00
2023-05-24T09:45:09.567Z,20.00
2023-05-24T09:47:38.569Z,20.10
2023-05-24T09:50:12.881Z,20.00
2023-05-24T09:52:41.063Z,19.90
2023-05-24T09:55:18.877Z,20.00
2023-05-24T09:58:01.602Z,20.20
2023-05-24T10:00:28.660Z,20.10
2023-05-24T10:03:03.007Z,20.00
2023-05-24T10:05:31.214Z,20.00
2023-05-24T10:07:58.845Z,20.00
2023-05-24T10:10:29.140Z,20.10
2023-05-24T10:12:57.234Z,20.00
2023-05-24T10:15:25.176Z,20.10
2023-05-24T10:17:52.734Z,20.20
2023-05-24T10:20:19.888Z,20.30
2023-05-24T10:22:50.635Z,20.40
2023-05-24T10:25:23.442Z,20.40
2023-05-24T10:27:52.754Z,20.30
2023-05-24T10:30:19.607Z,20.40
2023-05-24T10:32:48.254Z,20.30
2023-05-24T10:35:18.178Z,20.30
2023-05-24T10:37:47.622Z,20.50
2023-05-24T10:40:20.081Z,20.50
2023-05-24T10:42:47.839Z,20.70
2023-05-24T10:45:32.795Z,20.50
2023-05-24T10:48:10.102Z,20.70
2023-05-24T10:50:37.513Z,20.80
2023-05-24T10:53:22.603Z,21.00
2023-05-24T10:56:00.165Z,21.00
2023-05-24T10:58:59.310Z,20.80
2023-05-24T11:01:32.164Z,20.50
2023-05-24T11:04:15.777Z,20.50
2023-05-24T11:07:03.466Z,20.50
2023-05-24T11:09:30.864Z,20.50
2023-05-24T11:12:04.044Z,20.40
2023-05-24T11:14:32.291Z,20.20
2023-05-24T11:17:02.301Z,20.10
2023-05-24T11:19:37.367Z,20.20
2023-05-24T11:22:07.623Z,20.40
2023-05-24T11:24:35.275Z,20.30
2023-05-24T11:27:02.651Z,20.60
2023-05-24T11:29:30.661Z,20.80
2023-05-24T11:32:05.643Z,20.80
2023-05-24T11:34:33.851Z,20.90
2023-05-24T11:37:02.081Z,21.10
2023-05-24T11:39:37.988Z,21.20
2023-05-24T11:42:06.604Z,21.10
2023-05-24T11:44:35.275Z,21.30
2023-05-24T11:47:03.490Z,21.30
2023-05-24T11:49:30.470Z,21.10
2023-05-24T11:51:59.463Z,21.30
2023-05-24T11:54:28.285Z,21.40
2023-05-24T11:56:55.458Z,21.20
2023-05-24T11:59:27.220Z,21.00
2023-05-24T12:02:02.664Z,21.00
2023-05-24T12:04:30.419Z,21.10
2023-05-24T12:06:58.052Z,21.10
2023-05-24T12:09:25.489Z,21.00
2023-05-24T12:11:53.635Z,21.20
2023-05-24T12:14:24.349Z,21.30
2023-05-24T12:16:54.104Z,21.70
2023-05-24T12:21:55.367Z,21.90
2023-05-24T12:24:24.351Z,21.80
2023-05-24T12:26:51.493Z,22.10
2023-05-24T12:29:19.730Z,22.00
2023-05-24T12:31:49.933Z,22.10
2023-05-24T12:34:18.688Z,22.00
2023-05-24T12:36:46.533Z,21.80
2023-05-24T12:39:20.715Z,21.80
2023-05-24T12:41:54.560Z,22.00
2023-05-24T12:44:26.995Z,22.10
2023-05-24T12:46:55.206Z,22.10
2023-05-24T12:49:23.474Z,22.30
2023-05-24T12:51:51.320Z,22.20
2023-05-24T12:54:28.557Z,22.10
2023-05-24T12:56:57.468Z,22.20
2023-05-24T12:59:26.225Z,22.50
2023-05-24T13:01:53.631Z,22.50
2023-05-24T13:04:22.267Z,22.40
2023-05-24T13:06:49.475Z,22.50
2023-05-24T13:09:19.084Z,22.60
2023-05-24T13:11:46.625Z,22.60
2023-05-24T13:14:15.524Z,22.80
2023-05-24T13:16:42.823Z,22.30
2023-05-24T13:19:10.378Z,22.30
2023-05-24T13:21:38.139Z,22.10
2023-05-24T13:24:06.494Z,22.10
2023-05-24T13:26:38.126Z,22.30
2023-05-24T13:31:41.079Z,22.10
2023-05-24T13:34:09.176Z,22.10
2023-05-24T13:36:38.022Z,22.10
2023-05-24T13:41:35.627Z,22.20
2023-05-24T13:44:02.716Z,22.30
2023-05-24T13:46:29.813Z,22.40
2023-05-24T13:48:57.055Z,22.10
2023-05-24T13:51:24.350Z,22.10
2023-05-24T13:53:51.330Z,22.50
2023-05-24T13:56:18.713Z,22.60
2023-05-24T13:58:45.892Z,22.60
2023-05-24T14:01:12.862Z,22.40
2023-05-24T14:03:42.515Z,22.40
2023-05-24T14:06:09.753Z,22.30
2023-05-24T14:08:37.211Z,22.30
2023-05-24T14:11:04.105Z,22.60
2023-05-24T14:16:00.980Z,23.20
2023-05-24T14:18:27.914Z,23.40
2023-05-24T14:20:54.793Z,23.60
2023-05-24T14:23:21.705Z,23.40
2023-05-24T14:25:48.590Z,23.50
2023-05-24T14:28:15.649Z,23.40
2023-05-24T14:30:42.558Z,23.20
2023-05-24T14:33:11.554Z,23.40
2023-05-24T14:35:39.914Z,23.60
2023-05-24T14:38:09.427Z,23.90
2023-05-24T14:40:37.801Z,24.00
2023-05-24T14:43:06.242Z,24.00
2023-05-24T14:45:33.742Z,23.70
2023-05-24T14:48:01.210Z,23.60
2023-05-24T14:50:28.161Z,24.00
2023-05-24T14:52:55.740Z,23.90
2023-05-24T14:55:22.982Z,24.00
2023-05-24T14:57:50.069Z,24.00
2023-05-24T15:00:20.611Z,23.90
2023-05-24T15:02:49.296Z,23.80
2023-05-24T15:05:16.794Z,23.80
2023-05-24T15:07:43.637Z,23.90
2023-05-24T15:10:11.138Z,24.10
2023-05-24T15:12:38.142Z,24.30
2023-05-24T15:15:06.761Z,24.40
2023-05-24T15:17:33.816Z,24.60
2023-05-24T15:20:01.036Z,24.60
2023-05-24T15:22:27.933Z,24.90
2023-05-24T15:24:54.794Z,24.90
2023-05-24T15:27:21.607Z,25.00
2023-05-24T15:29:48.560Z,24.40
2023-05-24T15:32:15.633Z,24.60
2023-05-24T15:34:42.512Z,24.70
2023-05-24T15:37:09.361Z,24.60
2023-05-24T15:39:36.932Z,24.40
2023-05-24T15:42:03.928Z,24.60
2023-05-24T15:44:30.966Z,24.90
2023-05-24T15:46:57.939Z,24.70
2023-05-24T15:49:25.642Z,25.00
2023-05-24T15:54:22.386Z,25.00
2023-05-24T15:56:50.022Z,25.40
2023-05-24T15:59:16.840Z,25.90
2023-05-24T16:01:43.834Z,26.20
2023-05-24T16:04:10.825Z,26.30
2023-05-24T16:06:38.233Z,26.40
2023-05-24T16:09:07.025Z,26.40
2023-05-24T16:11:33.923Z,26.30
2023-05-24T16:14:00.838Z,26.30
2023-05-24T16:16:29.002Z,26.50
2023-05-24T16:18:55.992Z,26.40
2023-05-24T16:21:24.388Z,26.10
2023-05-24T16:23:51.366Z,26.30
2023-05-24T16:26:18.318Z,26.20
2023-05-24T16:28:45.605Z,26.20
2023-05-24T16:31:12.661Z,26.50
2023-05-24T16:33:40.118Z,26.20
2023-05-24T16:36:07.594Z,26.30
2023-05-24T16:38:34.546Z,26.60
2023-05-24T16:41:01.410Z,27.10
2023-05-24T16:43:28.362Z,26.90
2023-05-24T16:45:55.818Z,27.20
2023-05-24T16:48:28.259Z,27.50
2023-05-24T16:50:56.770Z,27.50
2023-05-24T16:53:26.131Z,27.40
2023-05-24T16:55:57.202Z,27.50
2023-05-24T16:58:25.541Z,27.50
2023-05-24T17:00:54.435Z,27.50
2023-05-24T17:03:28.678Z,27.60
2023-05-24T17:05:59.412Z,27.70
2023-05-24T17:08:28.376Z,27.50
2023-05-24T17:10:59.039Z,27.50
2023-05-24T17:13:29.806Z,27.60
2023-05-24T17:15:57.547Z,27.60
2023-05-24T17:18:29.284Z,27.90
2023-05-24T17:21:01.466Z,27.60
2023-05-24T17:23:33.148Z,27.40
2023-05-24T17:26:02.785Z,27.40
2023-05-24T17:28:30.570Z,27.30
2023-05-24T17:30:58.738Z,27.10
2023-05-24T17:33:28.039Z,26.80
2023-05-24T17:36:00.903Z,26.90
2023-05-24T17:38:28.634Z,26.70
2023-05-24T17:40:59.495Z,26.70
2023-05-24T17:43:32.681Z,26.30
2023-05-24T17:46:06.509Z,26.20
2023-05-24T17:48:36.279Z,26.20
2023-05-24T17:51:06.468Z,26.20
2023-05-24T17:53:34.858Z,26.30
2023-05-24T17:56:02.747Z,26.20
2023-05-24T17:58:36.349Z,26.00
2023-05-24T18:01:08.246Z,26.20
2023-05-24T18:03:39.133Z,25.60
2023-05-24T18:06:07.463Z,25.30
2023-05-24T18:08:37.294Z,25.00
2023-05-24T18:11:08.491Z,24.60
2023-05-24T18:13:37.265Z,24.20
2023-05-24T18:16:04.411Z,24.10
2023-05-24T18:18:31.502Z,24.00
2023-05-24T18:20:58.478Z,23.70
2023-05-24T18:23:25.936Z,23.50
2023-05-24T18:26:01.986Z,23.40
2023-05-24T18:28:30.109Z,23.20
2023-05-24T18:30:56.980Z,22.70
2023-05-24T18:33:24.412Z,22.60
2023-05-24T18:35:51.428Z,22.40
2023-05-24T18:38:18.325Z,22.30
2023-05-24T18:40:45.179Z,22.30
2023-05-24T18:43:12.658Z,22.00
2023-05-24T18:45:39.566Z,21.90
2023-05-24T18:48:06.770Z,21.60
2023-05-24T18:50:33.929Z,21.40
2023-05-24T18:53:01.351Z,21.20
2023-05-24T18:55:28.517Z,20.90
2023-05-24T18:57:55.460Z,20.70
2023-05-24T19:00:25.348Z,20.50
2023-05-24T19:02:52.367Z,20.20
2023-05-24T19:05:20.110Z,19.90
2023-05-24T19:07:47.257Z,19.70
2023-05-24T19:10:14.289Z,19.50
2023-05-24T19:12:41.282Z,19.40
2023-05-24T19:15:08.602Z,19.20
2023-05-24T19:17:35.649Z,19.10
2023-05-24T19:20:02.935Z,18.90
2023-05-24T19:22:29.947Z,18.80
2023-05-24T19:24:57.172Z,18.60
2023-05-24T19:27:24.641Z,18.50
2023-05-24T19:29:51.738Z,18.40
2023-05-24T19:32:20.324Z,18.30
2023-05-24T19:34:47.550Z,18.20
2023-05-24T19:37:15.734Z,18.10
2023-05-24T19:39:42.666Z,18.00
2023-05-24T19:42:10.006Z,17.80
2023-05-24T19:44:36.835Z,17.70
2023-05-24T19:47:03.978Z,17.70
2023-05-24T19:49:30.905Z,17.60
2023-05-24T19:51:57.701Z,17.50
2023-05-24T19:54:24.558Z,17.40
2023-05-24T19:56:52.064Z,17.40
2023-05-24T19:59:19.187Z,17.30
2023-05-24T20:01:46.211Z,17.20
2023-05-24T20:04:13.373Z,17.10
2023-05-24T20:06:40.716Z,17.00
2023-05-24T20:09:07.711Z,17.00
2023-05-24T20:11:34.962Z,16.90
2023-05-24T20:14:02.287Z,16.90
2023-05-24T20:16:29.947Z,16.80
2023-05-24T20:18:56.802Z,16.70
2023-05-24T20:21:23.738Z,16.60
2023-05-24T20:23:57.681Z,16.60
2023-05-24T20:26:25.652Z,16.50
2023-05-24T20:28:52.643Z,16.50
2023-05-24T20:31:19.748Z,16.40
2023-05-24T20:33:46.593Z,16.30
2023-05-24T20:36:15.104Z,16.30
2023-05-24T20:38:42.144Z,16.20
2023-05-24T20:41:09.067Z,16.20
2023-05-24T20:43:35.927Z,16.20
2023-05-24T20:46:03.181Z,16.10
2023-05-24T20:48:30.112Z,16.10
2023-05-24T20:50:57.427Z,16.00
2023-05-24T20:53:24.308Z,16.00
2023-05-24T20:55:51.183Z,15.90
2023-05-24T20:58:18.175Z,15.90
2023-05-24T21:00:45.750Z,15.90
2023-05-24T21:03:12.968Z,15.90
2023-05-24T21:05:40.287Z,15.80
2023-05-24T21:08:07.418Z,15.80
2023-05-24T21:10:34.310Z,15.70
2023-05-24T21:13:01.232Z,15.70
2023-05-24T21:15:28.085Z,15.70
2023-05-24T21:17:55.104Z,15.70
2023-05-24T21:20:22.175Z,15.70
2023-05-24T21:22:49.223Z,15.70
2023-05-24T21:25:16.190Z,15.70
2023-05-24T21:27:43.061Z,15.60
2023-05-24T21:30:10.414Z,15.60
2023-05-24T21:32:37.353Z,15.60
2023-05-24T21:35:04.565Z,15.60
2023-05-24T21:37:31.455Z,15.60
2023-05-24T21:39:58.342Z,15.60
2023-05-24T21:42:25.273Z,15.60
2023-05-24T21:44:52.099Z,15.60
2023-05-24T21:47:19.029Z,15.50
2023-05-24T21:49:45.875Z,15.60
2023-05-24T21:52:12.711Z,15.50
2023-05-24T21:54:39.538Z,15.60
2023-05-24T21:57:07.251Z,15.50
2023-05-24T21:59:34.237Z,15.50
2023-05-24T22:02:01.236Z,15.50
2023-05-24T22:04:28.326Z,15.50
2023-05-24T22:06:55.193Z,15.50
2023-05-24T22:09:22.217Z,15.50
2023-05-24T22:11:49.084Z,15.60
2023-05-24T22:14:16.188Z,15.50
2023-05-24T22:16:43.237Z,15.50
2023-05-24T22:19:12.142Z,15.50
2023-05-24T22:21:42.958Z,15.50
2023-05-24T22:24:10.300Z,15.50
2023-05-24T22:26:37.289Z,15.50
2023-05-24T22:29:04.411Z,15.50
2023-05-24T22:31:33.560Z,15.40
2023-05-24T22:34:03.853Z,15.40
2023-05-24T22:36:35.366Z,15.40
2023-05-24T22:39:02.441Z,15.40
2023-05-24T22:41:29.349Z,15.30
2023-05-24T22:43:56.988Z,15.30
2023-05-24T22:46:24.693Z,15.40
2023-05-24T22:48:52.529Z,15.40
2023-05-24T22:51:22.678Z,15.40
2023-05-24T22:53:49.567Z,15.40
2023-05-24T22:56:17.915Z,15.30
2023-05-24T22:58:44.908Z,15.40
2023-05-24T23:01:11.898Z,15.40
2023-05-24T23:03:38.755Z,15.40
2023-05-24T23:06:05.813Z,15.40
2023-05-24T23:08:33.295Z,15.40
2023-05-24T23:11:00.651Z,15.40
2023-05-24T23:13:35.931Z,15.40
2023-05-24T23:16:03.535Z,15.50
2023-05-24T23:18:32.340Z,15.50
2023-05-24T23:21:00.895Z,15.50
2023-05-24T23:23:27.773Z,15.50
2023-05-24T23:25:54.593Z,15.50
2023-05-24T23:28:21.466Z,15.50
2023-05-24T23:30:48.356Z,15.40
2023-05-24T23:33:15.211Z,15.50
2023-05-24T23:35:42.327Z,15.40
2023-05-24T23:38:09.294Z,15.40
2023-05-24T23:40:36.660Z,15.40
2023-05-24T23:43:04.152Z,15.40
2023-05-24T23:45:31.435Z,15.50
2023-05-24T23:47:58.868Z,15.50
2023-05-24T23:50:27.327Z,15.50
2023-05-24T23:52:54.936Z,15.50
2023-05-24T23:55:22.793Z,15.50
2023-05-24T23:57:50.191Z,15.50
