createdAt,value
2019-03-10T00:00:46.003Z,4.80
2019-03-10T00:03:13.735Z,4.70
2019-03-10T00:05:41.319Z,4.80
2019-03-10T00:08:08.944Z,4.60
2019-03-10T00:10:36.438Z,4.70
2019-03-10T00:13:04.035Z,4.60
2019-03-10T00:15:31.616Z,4.60
2019-03-10T00:17:59.228Z,4.60
2019-03-10T00:20:26.804Z,4.50
2019-03-10T00:22:54.496Z,4.50
2019-03-10T00:25:22.452Z,4.20
2019-03-10T00:27:50.006Z,4.20
2019-03-10T00:30:17.965Z,4.00
2019-03-10T00:49:56.948Z,3.60
2019-03-10T00:52:34.574Z,3.60
2019-03-10T00:55:14.484Z,3.50
2019-03-10T00:57:57.078Z,3.50
2019-03-10T01:00:30.729Z,3.50
2019-03-10T01:03:03.794Z,3.70
2019-03-10T01:05:39.092Z,3.80
2019-03-10T01:08:10.804Z,3.70
2019-03-10T01:10:43.946Z,0.50
2019-03-10T01:13:16.414Z,3.60
2019-03-10T01:15:55.361Z,3.60
2019-03-10T01:18:34.703Z,3.60
2019-03-10T01:21:19.234Z,3.60
2019-03-10T01:24:00.244Z,3.50
2019-03-10T01:26:30.676Z,3.60
2019-03-10T01:29:02.736Z,3.60
2019-03-10T01:32:04.945Z,3.40
2019-03-10T01:35:04.439Z,3.30
2019-03-10T01:37:41.820Z,3.50
2019-03-10T01:40:13.737Z,3.00
2019-03-10T01:42:49.551Z,2.90
2019-03-10T01:45:19.848Z,3.10
2019-03-10T01:47:52.034Z,3.00
2019-03-10T01:50:24.412Z,3.10
2019-03-10T01:53:01.939Z,3.10
2019-03-10T01:55:39.445Z,3.20
2019-03-10T01:58:28.918Z,3.30
2019-03-10T02:01:01.099Z,3.20
2019-03-10T02:03:34.078Z,2.40
2019-03-10T02:06:07.216Z,3.20
2019-03-10T02:08:41.834Z,3.30
2019-03-10T02:11:17.957Z,3.30
2019-03-10T02:13:53.057Z,3.30
2019-03-10T02:16:28.355Z,3.30
2019-03-10T02:19:00.691Z,3.40
2019-03-10T02:21:36.414Z,3.10
2019-03-10T02:24:23.668Z,3.10
2019-03-10T02:26:54.950Z,3.10
2019-03-10T02:29:27.069Z,3.00
2019-03-10T02:32:01.791Z,3.00
2019-03-10T02:34:35.297Z,3.10
2019-03-10T02:37:10.384Z,2.90
2019-03-10T02:39:41.113Z,3.00
2019-03-10T02:42:15.787Z,4.00
2019-03-10T02:44:48.487Z,3.10
2019-03-10T02:47:20.602Z,3.50
2019-03-10T02:49:59.487Z,3.30
2019-03-10T02:52:32.225Z,3.40
2019-03-10T02:55:03.946Z,3.40
2019-03-10T02:57:57.414Z,3.40
2019-03-10T03:00:33.502Z,3.50
2019-03-10T03:03:04.450Z,3.00
2019-03-10T03:05:41.395Z,3.90
2019-03-10T03:08:17.027Z,3.80
2019-03-10T03:10:50.369Z,3.90
2019-03-10T03:13:27.695Z,3.80
2019-03-10T03:16:03.049Z,3.80
2019-03-10T03:18:33.222Z,3.60
2019-03-10T03:21:11.121Z,3.60
2019-03-10T03:23:46.211Z,3.50
2019-03-10T03:26:22.211Z,3.50
2019-03-10T03:29:05.347Z,3.70
2019-03-10T03:31:56.833Z,3.70
2019-03-10T03:34:35.718Z,3.60
2019-03-10T03:37:11.513Z,3.70
2019-03-10T03:39:47.132Z,3.50
2019-03-10T03:42:26.405Z,3.60
2019-03-10T03:45:08.013Z,3.70
2019-03-10T03:47:36.935Z,3.60
2019-03-10T03:50:16.746Z,3.40
2019-03-10T03:52:48.929Z,3.20
2019-03-10T03:55:24.852Z,3.10
2019-03-10T03:57:59.765Z,3.20
2019-03-10T04:00:32.912Z,3.00
2019-03-10T04:03:10.834Z,3.00
2019-03-10T04:05:56.509Z,2.80
2019-03-10T04:08:28.430Z,2.80
2019-03-10T04:11:14.369Z,2.60
2019-03-10T04:13:50.144Z,0.90
2019-03-10T04:16:25.980Z,2.70
2019-03-10T04:19:00.198Z,3.00
2019-03-10T04:21:30.579Z,2.90
2019-03-10T04:24:13.921Z,3.10
2019-03-10T04:26:49.478Z,2.90
2019-03-10T04:29:21.721Z,2.80
2019-03-10T04:31:59.030Z,2.90
2019-03-10T04:34:35.193Z,2.70
2019-03-10T04:37:05.013Z,3.00
2019-03-10T04:39:38.954Z,3.00
2019-03-10T04:42:10.710Z,3.10
2019-03-10T04:44:42.841Z,3.20
2019-03-10T04:47:18.462Z,3.20
2019-03-10T04:49:52.393Z,3.20
2019-03-10T04:52:25.380Z,3.20
2019-03-10T04:55:23.037Z,1.50
2019-03-10T05:00:35.768Z,3.20
2019-03-10T05:03:11.625Z,3.30
2019-03-10T05:05:42.528Z,3.20
2019-03-10T05:08:15.055Z,3.10
2019-03-10T05:10:55.349Z,3.10
2019-03-10T05:13:39.606Z,3.40
2019-03-10T05:16:13.391Z,3.20
2019-03-10T05:18:58.392Z,3.10
2019-03-10T05:21:31.140Z,3.30
2019-03-10T05:24:09.268Z,3.20
2019-03-10T05:29:17.438Z,3.20
2019-03-10T05:31:51.986Z,3.30
2019-03-10T05:34:26.654Z,2.80
2019-03-10T05:37:11.683Z,3.10
2019-03-10T05:39:52.444Z,3.00
2019-03-10T05:42:33.786Z,3.40
2019-03-10T05:45:04.822Z,2.90
2019-03-10T05:47:38.323Z,3.00
2019-03-10T05:50:19.294Z,3.20
2019-03-10T05:52:52.076Z,3.20
2019-03-10T05:55:33.681Z,3.20
2019-03-10T05:58:10.987Z,3.30
2019-03-10T06:00:50.359Z,3.30
2019-03-10T06:03:37.456Z,3.30
2019-03-10T06:06:20.536Z,3.20
2019-03-10T06:08:54.593Z,3.50
2019-03-10T06:11:47.320Z,3.50
2019-03-10T06:14:25.425Z,3.50
2019-03-10T06:17:00.149Z,3.70
2019-03-10T06:19:35.331Z,4.30
2019-03-10T06:22:13.003Z,4.30
2019-03-10T06:24:51.088Z,4.00
2019-03-10T06:30:34.068Z,5.80
2019-03-10T06:33:01.993Z,6.00
2019-03-10T06:35:29.806Z,6.20
2019-03-10T06:40:32.080Z,6.30
2019-03-10T06:42:54.836Z,6.20
2019-03-10T06:45:22.487Z,6.30
2019-03-10T06:47:50.220Z,6.40
2019-03-10T06:50:18.108Z,6.40
2019-03-10T06:52:45.979Z,6.50
2019-03-10T06:55:13.746Z,7.60
2019-03-10T06:57:41.315Z,6.40
2019-03-10T07:00:10.412Z,6.60
2019-03-10T07:02:38.044Z,6.60
2019-03-10T07:05:07.319Z,6.50
2019-03-10T07:07:35.065Z,6.70
2019-03-10T07:10:02.955Z,6.70
2019-03-10T07:12:30.867Z,6.70
2019-03-10T07:14:58.544Z,7.10
2019-03-10T07:17:26.296Z,5.60
2019-03-10T07:19:54.087Z,7.60
2019-03-10T07:22:21.751Z,8.00
2019-03-10T07:24:49.583Z,8.30
2019-03-10T07:27:17.336Z,8.30
2019-03-10T07:29:49.375Z,8.50
2019-03-10T07:32:34.680Z,8.70
2019-03-10T07:35:21.023Z,8.10
2019-03-10T07:38:06.389Z,8.70
2019-03-10T07:40:51.160Z,8.60
2019-03-10T07:43:26.248Z,8.90
2019-03-10T07:46:13.336Z,9.10
2019-03-10T07:48:47.986Z,9.20
2019-03-10T07:51:41.059Z,9.60
2019-03-10T07:54:30.860Z,9.90
2019-03-10T07:57:18.015Z,9.80
2019-03-10T08:00:07.412Z,10.20
2019-03-10T08:02:57.094Z,10.60
2019-03-10T08:05:46.768Z,11.00
2019-03-10T08:08:37.085Z,11.00
2019-03-10T08:11:25.537Z,11.10
2019-03-10T08:14:08.755Z,11.30
2019-03-10T08:16:52.374Z,11.60
2019-03-10T08:19:48.188Z,12.20
2019-03-10T08:22:27.653Z,12.80
2019-03-10T08:25:05.978Z,12.80
2019-03-10T08:28:00.929Z,12.70
2019-03-10T08:30:39.177Z,12.80
2019-03-10T08:33:29.329Z,12.70
2019-03-10T08:36:16.432Z,12.10
2019-03-10T08:38:54.837Z,11.80
2019-03-10T08:41:40.474Z,12.10
2019-03-10T08:44:27.479Z,12.10
2019-03-10T08:47:04.089Z,12.80
2019-03-10T08:49:49.565Z,13.10
2019-03-10T08:52:27.870Z,13.00
2019-03-10T08:55:13.790Z,12.50
2019-03-10T08:57:59.767Z,12.70
2019-03-10T09:00:49.517Z,13.20
2019-03-10T09:03:34.990Z,13.70
2019-03-10T09:06:09.374Z,14.10
2019-03-10T09:09:07.979Z,14.10
2019-03-10T09:12:00.934Z,14.20
2019-03-10T09:14:35.443Z,15.00
2019-03-10T09:17:21.017Z,14.90
2019-03-10T09:20:13.586Z,15.00
2019-03-10T09:22:58.916Z,15.20
2019-03-10T09:25:45.980Z,15.00
2019-03-10T09:28:33.095Z,15.10
2019-03-10T09:31:09.510Z,14.80
2019-03-10T09:33:54.877Z,14.40
2019-03-10T09:36:41.878Z,14.30
2019-03-10T09:39:35.023Z,14.60
2019-03-10T09:42:34.188Z,14.70
2019-03-10T09:45:24.174Z,14.80
2019-03-10T09:48:09.593Z,15.10
2019-03-10T09:50:57.152Z,15.10
2019-03-10T09:53:41.638Z,15.70
2019-03-10T09:56:28.717Z,15.20
2019-03-10T09:59:04.922Z,15.30
2019-03-10T10:01:51.543Z,15.60
2019-03-10T10:04:34.882Z,15.40
2019-03-10T10:07:15.900Z,15.40
2019-03-10T10:10:01.586Z,15.50
2019-03-10T10:12:44.435Z,15.80
2019-03-10T10:15:29.081Z,15.80
2019-03-10T10:18:14.614Z,15.70
2019-03-10T10:21:01.799Z,15.60
2019-03-10T10:23:42.315Z,15.90
2019-03-10T10:26:38.031Z,15.90
2019-03-10T10:29:23.936Z,16.10
2019-03-10T10:32:13.969Z,15.80
2019-03-10T10:34:50.234Z,15.70
2019-03-10T10:37:35.694Z,15.80
2019-03-10T10:40:21.710Z,15.90
2019-03-10T10:42:56.285Z,16.10
2019-03-10T10:45:32.694Z,16.20
2019-03-10T10:48:19.778Z,16.40
2019-03-10T10:51:15.526Z,16.50
2019-03-10T10:54:02.620Z,16.80
2019-03-10T10:57:04.381Z,16.80
2019-03-10T10:59:49.718Z,16.70
2019-03-10T11:02:42.282Z,16.70
2019-03-10T11:05:44.364Z,16.80
2019-03-10T11:08:31.436Z,17.20
2019-03-10T11:11:19.810Z,17.10
2019-03-10T11:14:06.922Z,17.00
2019-03-10T11:17:06.328Z,17.00
2019-03-10T11:19:40.323Z,17.20
2019-03-10T11:22:14.957Z,17.50
2019-03-10T11:25:05.062Z,17.50
2019-03-10T11:27:52.022Z,17.50
2019-03-10T11:30:35.514Z,17.70
2019-03-10T11:33:27.509Z,17.90
2019-03-10T11:36:07.466Z,17.60
2019-03-10T11:38:52.925Z,17.60
2019-03-10T11:41:33.449Z,17.60
2019-03-10T11:44:14.953Z,17.60
2019-03-10T11:46:59.630Z,17.90
2019-03-10T11:49:49.778Z,18.20
2019-03-10T11:52:34.216Z,18.30
2019-03-10T11:55:19.006Z,18.10
2019-03-10T11:58:06.090Z,18.10
2019-03-10T12:00:39.027Z,18.10
2019-03-10T12:03:16.791Z,18.20
2019-03-10T12:05:55.082Z,18.40
2019-03-10T12:08:29.101Z,18.40
2019-03-10T12:10:56.636Z,18.40
2019-03-10T12:13:24.246Z,18.60
2019-03-10T12:15:51.866Z,19.10
2019-03-10T12:18:19.705Z,18.80
2019-03-10T12:20:47.237Z,18.70
2019-03-10T12:23:14.800Z,18.70
2019-03-10T12:25:42.421Z,18.60
2019-03-10T12:28:10.039Z,18.80
2019-03-10T12:30:37.709Z,19.00
2019-03-10T12:33:05.251Z,19.10
2019-03-10T12:35:34.708Z,19.30
2019-03-10T12:38:02.553Z,19.10
2019-03-10T12:40:30.065Z,19.20
2019-03-10T12:42:57.608Z,19.00
2019-03-10T12:45:25.280Z,19.10
2019-03-10T12:47:52.853Z,19.00
2019-03-10T12:50:20.440Z,19.10
2019-03-10T12:52:48.014Z,19.00
2019-03-10T12:55:15.558Z,18.90
2019-03-10T12:57:43.173Z,18.80
2019-03-10T13:00:13.283Z,18.80
2019-03-10T13:02:40.329Z,18.10
2019-03-10T13:05:08.583Z,18.80
2019-03-10T13:07:36.112Z,18.70
2019-03-10T13:10:03.661Z,19.00
2019-03-10T13:12:31.229Z,18.90
2019-03-10T13:15:00.071Z,18.90
2019-03-10T13:17:27.851Z,18.90
2019-03-10T13:19:55.453Z,18.80
2019-03-10T13:22:23.068Z,19.00
2019-03-10T13:24:50.601Z,19.00
2019-03-10T13:27:18.225Z,18.90
2019-03-10T13:29:45.789Z,19.10
2019-03-10T13:32:13.406Z,19.10
2019-03-10T13:34:40.997Z,19.00
2019-03-10T13:37:08.684Z,19.10
2019-03-10T13:39:36.253Z,19.10
2019-03-10T13:42:03.861Z,19.20
2019-03-10T13:44:31.381Z,18.90
2019-03-10T13:46:58.996Z,19.00
2019-03-10T13:49:26.557Z,19.10
2019-03-10T13:51:54.118Z,19.10
2019-03-10T13:54:21.719Z,19.10
2019-03-10T13:56:49.335Z,18.90
2019-03-10T13:59:16.938Z,18.70
2019-03-10T14:01:44.522Z,18.80
2019-03-10T14:04:12.053Z,18.80
2019-03-10T14:06:39.690Z,18.90
2019-03-10T14:09:08.742Z,18.90
2019-03-10T14:11:36.341Z,18.70
2019-03-10T14:14:04.058Z,18.40
2019-03-10T14:16:31.601Z,18.20
2019-03-10T14:18:59.240Z,18.00
2019-03-10T14:21:26.817Z,17.90
2019-03-10T14:23:54.494Z,18.00
2019-03-10T14:26:22.116Z,18.10
2019-03-10T14:28:49.785Z,18.20
2019-03-10T14:31:17.422Z,18.20
2019-03-10T14:33:45.103Z,18.20
2019-03-10T14:36:12.657Z,18.30
2019-03-10T14:38:40.188Z,18.30
2019-03-10T14:41:07.834Z,18.20
2019-03-10T14:43:35.373Z,18.30
2019-03-10T14:46:03.006Z,18.40
2019-03-10T14:48:30.530Z,18.50
2019-03-10T14:50:58.156Z,18.70
2019-03-10T14:53:28.028Z,18.60
2019-03-10T14:55:55.695Z,18.40
2019-03-10T14:58:23.593Z,18.30
2019-03-10T15:00:51.126Z,18.10
2019-03-10T15:03:18.675Z,18.00
2019-03-10T15:05:46.294Z,18.00
2019-03-10T15:08:13.833Z,18.00
2019-03-10T15:10:41.415Z,17.80
2019-03-10T15:13:11.171Z,17.80
2019-03-10T15:15:38.369Z,18.00
2019-03-10T15:18:06.053Z,18.10
2019-03-10T15:20:33.699Z,18.40
2019-03-10T15:23:01.221Z,18.40
2019-03-10T15:25:28.788Z,18.50
2019-03-10T15:27:56.322Z,18.60
2019-03-10T15:30:23.859Z,18.70
2019-03-10T15:32:53.868Z,18.70
2019-03-10T15:35:21.481Z,18.60
2019-03-10T15:37:49.328Z,18.40
2019-03-10T15:40:16.899Z,18.00
2019-03-10T15:42:44.591Z,17.80
2019-03-10T15:45:12.360Z,18.00
2019-03-10T15:47:39.912Z,18.30
2019-03-10T15:50:13.363Z,18.30
2019-03-10T15:52:40.923Z,18.40
2019-03-10T15:55:08.724Z,18.60
2019-03-10T15:57:36.293Z,18.60
2019-03-10T16:00:06.778Z,18.50
2019-03-10T16:02:34.689Z,18.40
2019-03-10T16:05:02.206Z,18.70
2019-03-10T16:07:29.764Z,18.70
2019-03-10T16:09:57.341Z,18.30
2019-03-10T16:12:24.896Z,17.70
2019-03-10T16:14:52.510Z,17.40
2019-03-10T16:17:20.021Z,17.30
2019-03-10T16:19:47.572Z,17.50
2019-03-10T16:22:15.144Z,17.80
2019-03-10T16:24:42.710Z,17.60
2019-03-10T16:27:10.352Z,17.50
2019-03-10T16:29:37.847Z,17.20
2019-03-10T16:32:05.381Z,17.10
2019-03-10T16:34:32.951Z,16.90
2019-03-10T16:37:00.515Z,16.70
2019-03-10T16:39:28.045Z,16.40
2019-03-10T16:41:55.625Z,16.10
2019-03-10T16:44:23.258Z,15.80
2019-03-10T16:46:50.801Z,15.50
2019-03-10T16:49:18.344Z,15.30
2019-03-10T16:51:45.919Z,15.10
2019-03-10T16:54:13.466Z,14.90
2019-03-10T16:56:40.978Z,14.60
2019-03-10T16:59:08.545Z,14.50
2019-03-10T17:01:36.152Z,14.40
2019-03-10T17:04:03.932Z,14.30
2019-03-10T17:06:31.513Z,14.10
2019-03-10T17:08:59.093Z,14.20
2019-03-10T17:11:26.661Z,14.00
2019-03-10T17:14:01.884Z,14.00
2019-03-10T17:16:29.454Z,13.80
2019-03-10T17:18:57.060Z,13.90
2019-03-10T17:21:24.623Z,13.70
2019-03-10T17:23:52.250Z,13.70
2019-03-10T17:26:19.804Z,13.70
2019-03-10T17:28:47.433Z,13.60
2019-03-10T17:31:15.018Z,13.40
2019-03-10T17:33:42.600Z,13.30
2019-03-10T17:36:10.140Z,13.10
2019-03-10T17:38:37.714Z,12.80
2019-03-10T17:41:05.312Z,12.50
2019-03-10T17:43:32.884Z,11.70
2019-03-10T17:46:00.457Z,11.90
2019-03-10T17:48:28.138Z,11.60
2019-03-10T17:50:55.729Z,11.40
2019-03-10T17:53:23.283Z,11.40
2019-03-10T17:55:50.886Z,11.20
2019-03-10T17:58:18.633Z,11.20
2019-03-10T18:00:46.417Z,11.40
2019-03-10T18:03:13.967Z,11.20
2019-03-10T18:05:41.576Z,11.10
2019-03-10T18:08:09.123Z,10.80
2019-03-10T18:10:36.732Z,10.60
2019-03-10T18:13:04.506Z,10.60
2019-03-10T18:15:32.083Z,10.40
2019-03-10T18:17:59.572Z,10.40
2019-03-10T18:20:27.239Z,10.00
2019-03-10T18:22:54.945Z,10.00
2019-03-10T18:25:22.614Z,9.90
2019-03-10T18:27:50.144Z,9.80
2019-03-10T18:30:17.848Z,9.70
2019-03-10T18:32:45.763Z,9.80
2019-03-10T18:35:14.595Z,9.70
2019-03-10T18:37:42.697Z,9.60
2019-03-10T18:40:16.072Z,9.60
2019-03-10T18:42:43.933Z,9.60
2019-03-10T18:45:13.862Z,9.60
2019-03-10T18:47:42.592Z,9.70
2019-03-10T18:50:10.910Z,9.80
2019-03-10T18:52:38.588Z,9.60
2019-03-10T18:55:07.568Z,9.50
2019-03-10T18:57:35.512Z,9.40
2019-03-10T19:00:07.073Z,9.30
2019-03-10T19:02:42.648Z,9.20
2019-03-10T19:05:13.782Z,9.20
2019-03-10T19:07:41.844Z,9.30
2019-03-10T19:10:09.724Z,9.40
2019-03-10T19:12:43.274Z,9.50
2019-03-10T19:15:14.059Z,9.70
2019-03-10T19:17:41.884Z,9.70
2019-03-10T19:20:10.463Z,10.10
2019-03-10T19:22:39.075Z,10.00
2019-03-10T19:25:07.401Z,10.00
2019-03-10T19:27:34.972Z,9.80
2019-03-10T19:30:04.022Z,9.60
2019-03-10T19:32:31.648Z,9.60
2019-03-10T19:34:59.261Z,9.70
2019-03-10T19:37:26.919Z,9.60
2019-03-10T19:39:54.554Z,9.50
2019-03-10T19:42:22.333Z,9.60
2019-03-10T19:44:50.303Z,10.10
2019-03-10T19:47:17.846Z,10.60
2019-03-10T19:49:45.437Z,10.50
2019-03-10T19:52:13.075Z,10.60
2019-03-10T19:54:40.768Z,10.60
2019-03-10T19:57:08.321Z,11.00
2019-03-10T19:59:35.869Z,11.30
2019-03-10T20:02:03.435Z,11.70
2019-03-10T20:04:31.081Z,11.90
2019-03-10T20:06:58.644Z,12.00
2019-03-10T20:09:26.176Z,12.00
2019-03-10T20:11:53.804Z,11.90
2019-03-10T20:14:21.346Z,12.00
2019-03-10T20:16:48.879Z,11.90
2019-03-10T20:19:16.480Z,11.90
2019-03-10T20:21:44.019Z,11.90
2019-03-10T20:24:13.012Z,11.80
2019-03-10T20:26:40.704Z,11.90
2019-03-10T20:29:08.387Z,11.80
2019-03-10T20:31:36.194Z,11.70
2019-03-10T20:34:03.946Z,11.60
2019-03-10T20:36:34.742Z,11.50
2019-03-10T20:39:03.236Z,11.40
2019-03-10T20:41:31.086Z,11.40
2019-03-10T20:44:02.326Z,11.40
2019-03-10T20:46:31.023Z,11.30
2019-03-10T20:49:02.565Z,11.20
2019-03-10T20:51:51.367Z,10.70
2019-03-10T20:54:29.197Z,10.50
2019-03-10T21:00:14.728Z,10.40
2019-03-10T21:02:43.844Z,10.40
2019-03-10T21:05:18.157Z,10.00
2019-03-10T21:08:03.376Z,9.90
2019-03-10T21:10:32.630Z,9.70
2019-03-10T21:13:00.274Z,9.60
2019-03-10T21:15:28.346Z,9.50
2019-03-10T21:17:56.240Z,9.50
2019-03-10T21:20:23.961Z,9.60
2019-03-10T21:22:53.526Z,10.00
2019-03-10T21:25:21.384Z,10.20
2019-03-10T21:27:49.014Z,10.50
2019-03-10T21:30:18.291Z,10.60
2019-03-10T21:32:45.920Z,10.60
2019-03-10T21:35:17.936Z,10.50
2019-03-10T21:37:53.664Z,10.40
2019-03-10T21:40:24.916Z,10.20
2019-03-10T21:42:54.936Z,10.10
2019-03-10T21:45:24.625Z,10.10
2019-03-10T21:48:09.649Z,10.10
2019-03-10T21:54:27.891Z,9.80
2019-03-10T21:56:55.462Z,9.40
2019-03-10T21:59:23.068Z,9.20
2019-03-10T22:01:50.659Z,8.90
2019-03-10T22:04:18.222Z,8.70
2019-03-10T22:06:45.822Z,8.60
2019-03-10T22:09:13.467Z,8.50
2019-03-10T22:11:41.134Z,8.40
2019-03-10T22:14:09.101Z,8.40
2019-03-10T22:16:36.724Z,8.40
2019-03-10T22:19:04.299Z,8.40
2019-03-10T22:21:32.026Z,9.00
2019-03-10T22:23:59.944Z,9.00
2019-03-10T22:26:27.626Z,9.90
2019-03-10T22:28:55.318Z,10.60
2019-03-10T22:31:22.951Z,11.30
2019-03-10T22:33:50.500Z,11.30
2019-03-10T22:36:18.354Z,11.50
2019-03-10T22:38:45.915Z,11.50
2019-03-10T22:41:13.465Z,10.30
2019-03-10T22:43:41.091Z,10.20
2019-03-10T22:46:08.681Z,9.90
2019-03-10T22:48:37.430Z,9.50
2019-03-10T22:51:05.971Z,9.50
2019-03-10T22:53:34.499Z,9.40
2019-03-10T22:56:02.438Z,9.40
2019-03-10T22:58:31.086Z,9.30
2019-03-10T23:00:59.834Z,9.40
2019-03-10T23:03:31.419Z,9.50
2019-03-10T23:06:01.641Z,9.90
2019-03-10T23:08:29.796Z,10.10
2019-03-10T23:11:00.537Z,10.30
2019-03-10T23:13:29.041Z,10.90
2019-03-10T23:15:59.773Z,11.30
2019-03-10T23:18:28.408Z,11.60
2019-03-10T23:20:57.371Z,11.90
2019-03-10T23:23:27.454Z,11.90
2019-03-10T23:25:56.568Z,11.90
2019-03-10T23:28:25.737Z,12.00
2019-03-10T23:30:53.297Z,12.00
2019-03-10T23:33:21.635Z,12.00
2019-03-10T23:35:50.369Z,12.00
2019-03-10T23:38:19.328Z,12.00
2019-03-10T23:40:48.075Z,11.90
2019-03-10T23:43:17.182Z,11.80
2019-03-10T23:45:45.113Z,11.70
2019-03-10T23:48:13.282Z,11.50
2019-03-10T23:50:41.262Z,11.40
2019-03-10T23:53:09.150Z,11.30
2019-03-10T23:55:37.027Z,11.20
2019-03-10T23:58:04.648Z,11.10
