createdAt,value
2019-01-10T00:02:13.019Z,84.20
2019-01-10T00:04:45.782Z,84.70
2019-01-10T00:07:18.243Z,84.40
2019-01-10T00:09:50.943Z,84.20
2019-01-10T00:12:23.950Z,84.90
2019-01-10T00:14:56.701Z,85.20
2019-01-10T00:17:28.770Z,83.20
2019-01-10T00:20:00.976Z,82.50
2019-01-10T00:22:33.346Z,82.80
2019-01-10T00:25:07.341Z,83.20
2019-01-10T00:27:40.607Z,82.30
2019-01-10T00:30:15.576Z,82.00
2019-01-10T00:32:47.851Z,82.70
2019-01-10T00:35:20.225Z,81.20
2019-01-10T00:37:52.599Z,81.00
2019-01-10T00:40:24.650Z,80.70
2019-01-10T00:42:57.213Z,79.90
2019-01-10T00:45:29.440Z,79.00
2019-01-10T00:48:01.826Z,77.50
2019-01-10T00:50:33.953Z,76.90
2019-01-10T00:53:06.558Z,76.50
2019-01-10T00:55:39.213Z,76.60
2019-01-10T00:58:11.629Z,76.40
2019-01-10T01:00:43.881Z,75.70
2019-01-10T01:03:16.456Z,75.00
2019-01-10T01:05:48.711Z,73.90
2019-01-10T01:08:20.845Z,73.50
2019-01-10T01:10:53.461Z,72.40
2019-01-10T01:13:26.003Z,72.50
2019-01-10T01:15:58.499Z,71.70
2019-01-10T01:18:30.960Z,71.90
2019-01-10T01:21:03.104Z,72.60
2019-01-10T01:23:35.579Z,72.10
2019-01-10T01:26:07.648Z,70.90
2019-01-10T01:28:40.393Z,69.70
2019-01-10T01:31:12.528Z,70.00
2019-01-10T01:33:44.779Z,68.70
2019-01-10T01:36:17.009Z,68.40
2019-01-10T01:38:49.837Z,68.30
2019-01-10T01:41:22.074Z,68.50
2019-01-10T01:43:54.810Z,67.80
2019-01-10T01:46:27.037Z,67.20
2019-01-10T01:48:59.935Z,66.70
2019-01-10T01:51:32.395Z,66.20
2019-01-10T01:54:04.517Z,66.30
2019-01-10T01:56:36.738Z,65.10
2019-01-10T01:59:09.202Z,63.90
2019-01-10T02:01:41.422Z,64.80
2019-01-10T02:04:13.533Z,65.10
2019-01-10T02:06:45.767Z,64.90
2019-01-10T02:09:17.900Z,64.70
2019-01-10T02:11:49.951Z,63.20
2019-01-10T02:14:22.567Z,63.40
2019-01-10T02:16:55.109Z,63.60
2019-01-10T02:19:27.903Z,61.60
2019-01-10T02:22:00.099Z,63.60
2019-01-10T02:45:12.177Z,61.10
2019-01-10T02:47:45.574Z,59.80
2019-01-10T02:50:20.649Z,59.10
2019-01-10T02:52:54.669Z,60.00
2019-01-10T02:55:27.314Z,59.10
2019-01-10T02:57:59.767Z,58.40
2019-01-10T03:00:32.695Z,58.20
2019-01-10T03:03:05.419Z,58.80
2019-01-10T03:05:38.466Z,58.40
2019-01-10T03:08:10.641Z,58.00
2019-01-10T03:10:43.076Z,58.10
2019-01-10T03:13:15.196Z,57.80
2019-01-10T03:15:48.167Z,57.20
2019-01-10T03:18:20.583Z,58.40
2019-01-10T03:20:52.858Z,55.90
2019-01-10T03:23:25.145Z,55.20
2019-01-10T03:25:57.550Z,56.70
2019-01-10T03:28:29.835Z,55.30
2019-01-10T03:31:02.232Z,54.30
2019-01-10T03:33:34.822Z,55.10
2019-01-10T03:36:07.170Z,54.40
2019-01-10T03:38:39.500Z,54.10
2019-01-10T03:41:11.603Z,53.30
2019-01-10T03:43:47.369Z,53.30
2019-01-10T03:46:17.894Z,52.90
2019-01-10T03:48:50.258Z,55.50
2019-01-10T03:51:22.745Z,51.50
2019-01-10T03:53:55.392Z,52.10
2019-01-10T03:56:27.807Z,51.20
2019-01-10T03:59:00.588Z,51.60
2019-01-10T04:01:33.065Z,51.70
2019-01-10T04:04:06.413Z,51.30
2019-01-10T04:06:39.778Z,50.90
2019-01-10T04:09:12.267Z,50.70
2019-01-10T04:11:44.609Z,49.40
2019-01-10T04:14:16.953Z,50.80
2019-01-10T04:16:49.071Z,49.90
2019-01-10T04:19:21.861Z,48.30
2019-01-10T04:21:54.009Z,48.80
2019-01-10T04:24:26.725Z,48.70
2019-01-10T04:26:58.979Z,48.30
2019-01-10T04:29:31.475Z,48.60
2019-01-10T04:32:04.842Z,48.90
2019-01-10T04:34:37.448Z,49.50
2019-01-10T04:37:10.038Z,48.50
2019-01-10T04:39:42.735Z,47.90
2019-01-10T04:42:14.927Z,47.60
2019-01-10T04:44:47.202Z,47.00
2019-01-10T04:47:19.781Z,46.90
2019-01-10T04:49:52.237Z,46.00
2019-01-10T04:52:24.917Z,46.80
2019-01-10T04:54:57.032Z,46.60
2019-01-10T04:57:29.445Z,45.80
2019-01-10T05:00:02.020Z,46.40
2019-01-10T05:02:35.481Z,46.00
2019-01-10T05:05:09.008Z,45.80
2019-01-10T05:07:41.652Z,47.90
2019-01-10T05:10:15.948Z,45.60
2019-01-10T05:12:48.511Z,45.80
2019-01-10T05:15:20.727Z,46.40
2019-01-10T05:17:53.052Z,45.00
2019-01-10T05:20:25.258Z,46.40
2019-01-10T05:22:57.574Z,45.70
2019-01-10T05:25:29.706Z,45.50
2019-01-10T05:28:02.113Z,45.80
2019-01-10T05:30:35.158Z,45.10
2019-01-10T05:33:07.679Z,45.30
2019-01-10T05:35:39.810Z,45.00
2019-01-10T05:38:13.023Z,46.40
2019-01-10T05:40:45.687Z,46.80
2019-01-10T05:43:17.983Z,45.70
2019-01-10T05:45:50.024Z,46.20
2019-01-10T05:48:22.649Z,44.50
2019-01-10T05:50:54.593Z,44.80
2019-01-10T05:53:27.009Z,43.70
2019-01-10T05:55:59.571Z,44.00
2019-01-10T05:58:31.827Z,43.30
2019-01-10T06:01:04.263Z,42.60
2019-01-10T06:03:37.181Z,42.00
2019-01-10T06:06:09.677Z,41.70
2019-01-10T06:08:42.089Z,42.60
2019-01-10T06:11:14.477Z,45.30
2019-01-10T06:13:47.109Z,44.50
2019-01-10T06:16:19.251Z,43.50
2019-01-10T06:18:51.307Z,44.50
2019-01-10T06:21:23.474Z,46.70
2019-01-10T06:24:00.322Z,44.00
2019-01-10T06:26:34.435Z,43.40
2019-01-10T06:29:06.759Z,41.90
2019-01-10T06:31:39.115Z,42.00
2019-01-10T06:34:11.462Z,41.50
2019-01-10T06:36:44.037Z,41.20
2019-01-10T06:39:18.522Z,41.80
2019-01-10T06:41:50.040Z,42.20
2019-01-10T06:44:22.886Z,42.70
2019-01-10T06:46:55.562Z,40.80
2019-01-10T06:49:28.675Z,41.50
2019-01-10T06:52:01.313Z,41.70
2019-01-10T06:54:33.511Z,39.40
2019-01-10T06:57:06.027Z,39.00
2019-01-10T06:59:38.626Z,38.30
2019-01-10T07:02:11.028Z,38.40
2019-01-10T07:04:43.480Z,38.40
2019-01-10T07:07:15.596Z,38.80
2019-01-10T07:09:47.941Z,39.40
2019-01-10T07:12:20.270Z,36.30
2019-01-10T07:14:53.634Z,37.60
2019-01-10T07:17:26.056Z,38.10
2019-01-10T07:19:58.184Z,36.70
2019-01-10T07:22:30.638Z,39.40
2019-01-10T07:25:02.957Z,38.10
2019-01-10T07:27:35.480Z,38.10
2019-01-10T07:30:11.441Z,39.00
2019-01-10T07:32:43.984Z,37.50
2019-01-10T07:35:16.354Z,39.10
2019-01-10T07:37:51.236Z,38.70
2019-01-10T07:40:23.442Z,40.10
2019-01-10T07:42:55.818Z,39.00
2019-01-10T07:45:28.136Z,38.80
2019-01-10T07:48:00.465Z,38.90
2019-01-10T07:50:33.323Z,39.10
2019-01-10T07:53:06.173Z,37.90
2019-01-10T07:55:38.537Z,38.00
2019-01-10T07:58:10.866Z,38.60
2019-01-10T08:00:43.303Z,37.60
2019-01-10T08:03:15.495Z,37.20
2019-01-10T08:05:47.670Z,37.60
2019-01-10T08:08:19.706Z,39.30
2019-01-10T08:10:52.380Z,38.20
2019-01-10T08:13:24.968Z,37.90
2019-01-10T08:15:57.680Z,38.50
2019-01-10T08:18:29.803Z,39.10
2019-01-10T08:21:02.462Z,38.90
2019-01-10T08:23:34.917Z,38.00
2019-01-10T08:26:08.815Z,38.80
2019-01-10T08:28:40.835Z,39.20
2019-01-10T08:31:13.424Z,38.70
2019-01-10T08:33:45.798Z,38.00
2019-01-10T08:36:18.201Z,38.70
2019-01-10T08:38:50.150Z,37.80
2019-01-10T08:41:23.785Z,37.80
2019-01-10T08:43:56.520Z,39.00
2019-01-10T08:46:29.095Z,37.60
2019-01-10T08:49:01.572Z,37.80
2019-01-10T08:51:34.298Z,37.00
2019-01-10T08:54:06.477Z,37.40
2019-01-10T08:56:39.033Z,38.30
2019-01-10T08:59:11.079Z,38.10
2019-01-10T09:01:43.776Z,37.60
2019-01-10T09:04:15.834Z,38.60
2019-01-10T09:06:48.388Z,37.50
2019-01-10T09:09:20.605Z,38.40
2019-01-10T09:11:52.940Z,39.70
2019-01-10T09:14:25.260Z,40.10
2019-01-10T09:16:57.813Z,39.10
2019-01-10T09:19:30.610Z,39.00
2019-01-10T09:22:03.039Z,39.30
2019-01-10T09:24:35.551Z,38.40
2019-01-10T09:27:07.943Z,38.50
2019-01-10T09:29:40.482Z,39.20
2019-01-10T09:32:12.931Z,39.00
2019-01-10T09:34:45.042Z,38.60
2019-01-10T09:37:17.364Z,38.80
2019-01-10T09:39:49.567Z,40.10
2019-01-10T09:42:21.652Z,40.40
2019-01-10T09:44:53.998Z,39.90
2019-01-10T09:47:26.114Z,39.50
2019-01-10T09:49:58.177Z,39.80
2019-01-10T09:52:30.444Z,41.20
2019-01-10T09:55:02.936Z,41.40
2019-01-10T09:57:35.422Z,42.60
2019-01-10T10:00:10.275Z,42.00
2019-01-10T10:02:42.631Z,42.60
2019-01-10T10:05:15.392Z,42.60
2019-01-10T10:07:48.769Z,42.60
2019-01-10T10:10:22.174Z,42.60
2019-01-10T10:12:54.586Z,42.90
2019-01-10T10:15:26.718Z,43.30
2019-01-10T10:17:59.031Z,43.50
2019-01-10T10:20:31.181Z,42.60
2019-01-10T10:23:03.404Z,44.10
2019-01-10T10:25:35.634Z,43.40
2019-01-10T10:28:08.158Z,43.20
2019-01-10T10:30:40.658Z,43.60
2019-01-10T10:33:13.211Z,44.60
2019-01-10T10:35:45.322Z,45.00
2019-01-10T10:38:18.720Z,45.00
2019-01-10T10:40:50.654Z,46.20
2019-01-10T10:43:23.214Z,46.10
2019-01-10T10:46:01.514Z,45.90
2019-01-10T10:48:29.115Z,47.20
2019-01-10T10:51:01.238Z,48.50
2019-01-10T10:53:33.736Z,47.70
2019-01-10T10:56:05.956Z,48.90
2019-01-10T10:58:38.573Z,49.00
2019-01-10T11:01:10.894Z,49.10
2019-01-10T11:03:43.221Z,49.20
2019-01-10T11:06:15.656Z,50.10
2019-01-10T11:08:48.075Z,50.80
2019-01-10T11:11:20.581Z,51.60
2019-01-10T11:13:53.229Z,51.20
2019-01-10T11:16:25.765Z,51.50
2019-01-10T11:18:57.931Z,51.60
2019-01-10T11:21:30.433Z,53.10
2019-01-10T11:24:02.672Z,55.30
2019-01-10T11:26:35.320Z,56.80
2019-01-10T11:29:07.479Z,55.00
2019-01-10T11:31:40.195Z,55.50
2019-01-10T11:34:12.579Z,56.30
2019-01-10T11:36:44.981Z,56.90
2019-01-10T11:39:17.298Z,56.00
2019-01-10T11:41:49.455Z,55.90
2019-01-10T11:44:22.123Z,56.10
2019-01-10T11:46:54.409Z,56.10
2019-01-10T11:49:26.807Z,56.70
2019-01-10T11:51:59.236Z,56.40
2019-01-10T11:54:43.892Z,57.00
2019-01-10T11:57:16.472Z,57.10
2019-01-10T11:59:48.737Z,55.90
2019-01-10T12:02:36.360Z,56.30
2019-01-10T12:05:19.614Z,56.80
2019-01-10T12:07:51.876Z,56.90
2019-01-10T12:10:24.102Z,56.70
2019-01-10T12:12:56.668Z,57.20
2019-01-10T12:15:28.991Z,58.00
2019-01-10T12:18:01.461Z,57.40
2019-01-10T12:20:33.689Z,57.80
2019-01-10T12:23:06.860Z,58.60
2019-01-10T12:25:39.727Z,59.40
2019-01-10T12:28:12.173Z,59.50
2019-01-10T12:30:44.606Z,60.40
2019-01-10T12:33:16.715Z,59.70
2019-01-10T12:35:48.760Z,60.00
2019-01-10T12:38:21.329Z,60.00
2019-01-10T12:40:53.573Z,60.40
2019-01-10T12:43:26.372Z,60.00
2019-01-10T12:45:58.317Z,60.50
2019-01-10T12:48:30.839Z,60.30
2019-01-10T12:51:03.517Z,60.70
2019-01-10T12:53:36.093Z,61.20
2019-01-10T12:56:08.570Z,60.10
2019-01-10T12:58:40.999Z,61.80
2019-01-10T13:01:13.187Z,61.30
2019-01-10T13:03:45.809Z,60.90
2019-01-10T13:06:17.964Z,61.60
2019-01-10T13:08:50.400Z,62.30
2019-01-10T13:11:22.417Z,64.20
2019-01-10T13:13:55.682Z,64.10
2019-01-10T13:16:28.151Z,63.30
2019-01-10T13:19:00.711Z,63.20
2019-01-10T13:21:32.990Z,63.50
2019-01-10T13:24:05.409Z,63.20
2019-01-10T13:26:38.147Z,63.30
2019-01-10T13:29:11.034Z,63.70
2019-01-10T13:31:43.393Z,64.00
2019-01-10T13:34:17.221Z,63.70
2019-01-10T13:36:50.069Z,63.80
2019-01-10T13:39:23.386Z,64.00
2019-01-10T13:41:55.724Z,64.20
2019-01-10T13:44:27.831Z,64.30
2019-01-10T13:47:00.261Z,64.60
2019-01-10T13:49:32.518Z,64.40
2019-01-10T13:52:05.159Z,64.60
2019-01-10T13:54:37.713Z,64.90
2019-01-10T13:57:10.180Z,64.70
2019-01-10T13:59:42.593Z,66.20
2019-01-10T14:02:15.316Z,65.10
2019-01-10T14:04:47.636Z,65.70
2019-01-10T14:07:19.891Z,65.00
2019-01-10T14:09:52.132Z,64.90
2019-01-10T14:12:24.552Z,65.00
2019-01-10T14:14:56.666Z,65.00
2019-01-10T14:17:28.812Z,65.40
2019-01-10T14:20:00.918Z,65.70
2019-01-10T14:22:34.831Z,65.70
2019-01-10T14:25:08.152Z,65.10
2019-01-10T14:27:40.513Z,65.80
2019-01-10T14:30:15.668Z,66.50
2019-01-10T14:32:49.026Z,66.40
2019-01-10T14:35:21.657Z,66.80
2019-01-10T14:37:53.810Z,67.00
2019-01-10T14:40:26.985Z,66.60
2019-01-10T14:42:59.679Z,67.40
2019-01-10T14:45:32.085Z,68.40
2019-01-10T14:48:07.005Z,67.50
2019-01-10T14:50:42.913Z,68.70
2019-01-10T14:53:16.522Z,68.80
2019-01-10T14:55:49.540Z,68.60
2019-01-10T14:58:21.791Z,68.60
2019-01-10T15:00:54.328Z,67.80
2019-01-10T15:03:26.552Z,68.30
2019-01-10T15:05:59.169Z,68.60
2019-01-10T15:08:31.601Z,69.80
2019-01-10T15:11:05.610Z,70.00
2019-01-10T15:13:37.907Z,70.30
2019-01-10T15:16:10.367Z,70.20
2019-01-10T15:18:42.283Z,69.50
2019-01-10T15:21:14.737Z,69.40
2019-01-10T15:23:46.965Z,69.60
2019-01-10T15:26:19.672Z,70.40
2019-01-10T15:28:51.830Z,70.50
2019-01-10T15:31:24.205Z,70.80
2019-01-10T15:33:56.312Z,71.70
2019-01-10T15:36:28.716Z,71.80
2019-01-10T15:39:00.866Z,72.00
2019-01-10T15:41:34.825Z,68.80
2019-01-10T15:44:06.925Z,72.20
2019-01-10T15:46:40.452Z,72.60
2019-01-10T15:49:12.955Z,72.90
2019-01-10T15:51:46.808Z,72.80
2019-01-10T15:54:19.208Z,72.40
2019-01-10T15:56:51.826Z,72.20
2019-01-10T15:59:23.851Z,72.20
2019-01-10T16:01:56.166Z,72.80
2019-01-10T16:04:29.073Z,73.80
2019-01-10T16:07:01.095Z,73.90
2019-01-10T16:09:33.463Z,73.50
2019-01-10T16:12:05.504Z,73.50
2019-01-10T16:14:37.943Z,73.70
2019-01-10T16:17:09.975Z,73.10
2019-01-10T16:19:42.622Z,72.90
2019-01-10T16:22:15.028Z,72.80
2019-01-10T16:24:47.150Z,73.00
2019-01-10T16:27:19.492Z,73.40
2019-01-10T16:29:51.761Z,73.30
2019-01-10T16:32:23.907Z,73.10
2019-01-10T16:34:56.240Z,75.10
2019-01-10T16:37:28.276Z,75.40
2019-01-10T16:40:00.921Z,75.30
2019-01-10T16:42:33.260Z,74.40
2019-01-10T16:45:08.504Z,74.90
2019-01-10T16:47:41.132Z,75.00
2019-01-10T16:50:15.576Z,74.60
2019-01-10T16:52:48.498Z,75.40
2019-01-10T16:55:20.759Z,74.60
2019-01-10T16:57:53.133Z,74.30
2019-01-10T17:00:27.633Z,75.60
2019-01-10T17:02:59.934Z,75.60
2019-01-10T17:05:32.194Z,75.70
2019-01-10T17:08:04.513Z,75.40
2019-01-10T17:10:36.976Z,75.70
2019-01-10T17:13:09.181Z,75.60
2019-01-10T17:15:41.779Z,76.90
2019-01-10T17:18:14.208Z,76.40
2019-01-10T17:20:46.762Z,77.40
2019-01-10T17:23:18.998Z,76.90
2019-01-10T17:25:51.474Z,76.20
2019-01-10T17:28:24.176Z,76.40
2019-01-10T17:30:56.526Z,76.30
2019-01-10T17:33:28.856Z,76.40
2019-01-10T17:36:01.795Z,76.80
2019-01-10T17:38:34.767Z,77.60
2019-01-10T17:41:07.341Z,77.10
2019-01-10T17:43:39.598Z,77.20
2019-01-10T17:46:11.846Z,77.40
2019-01-10T17:48:44.884Z,77.70
2019-01-10T17:51:18.795Z,77.10
2019-01-10T17:53:51.277Z,78.20
2019-01-10T17:56:24.211Z,79.10
2019-01-10T17:58:56.750Z,78.80
2019-01-10T18:01:29.099Z,78.20
2019-01-10T18:04:02.816Z,78.50
2019-01-10T18:06:35.128Z,78.30
2019-01-10T18:09:08.996Z,78.00
2019-01-10T18:11:41.715Z,78.60
2019-01-10T18:14:14.354Z,78.40
2019-01-10T18:16:46.608Z,78.20
2019-01-10T18:19:19.581Z,78.40
2019-01-10T18:21:51.692Z,78.80
2019-01-10T18:24:24.757Z,79.40
2019-01-10T18:26:57.292Z,79.50
2019-01-10T18:29:32.827Z,79.40
2019-01-10T18:32:03.386Z,79.40
2019-01-10T18:34:36.142Z,79.60
2019-01-10T18:37:08.462Z,79.40
2019-01-10T18:39:41.048Z,78.90
2019-01-10T18:42:13.503Z,79.20
2019-01-10T18:44:45.875Z,78.60
2019-01-10T18:47:18.374Z,79.00
2019-01-10T18:49:50.910Z,79.50
2019-01-10T18:52:22.968Z,80.50
2019-01-10T18:55:00.132Z,80.80
2019-01-10T18:57:29.415Z,81.50
2019-01-10T19:00:01.747Z,80.90
2019-01-10T19:02:34.132Z,81.00
2019-01-10T19:05:08.320Z,81.40
2019-01-10T19:07:40.763Z,81.40
2019-01-10T19:10:15.790Z,81.50
2019-01-10T19:12:48.397Z,81.60
2019-01-10T19:15:20.870Z,81.50
2019-01-10T19:17:53.267Z,81.20
2019-01-10T19:20:27.577Z,81.30
2019-01-10T19:23:00.060Z,81.50
2019-01-10T19:25:32.517Z,81.00
2019-01-10T19:28:04.652Z,81.40
2019-01-10T19:30:37.412Z,82.00
2019-01-10T19:33:09.916Z,82.20
2019-01-10T19:35:42.235Z,81.90
2019-01-10T19:38:14.806Z,81.50
2019-01-10T19:40:47.167Z,81.40
2019-01-10T19:43:19.406Z,81.60
2019-01-10T19:45:51.841Z,82.10
2019-01-10T19:48:23.856Z,82.50
2019-01-10T19:50:56.403Z,82.30
2019-01-10T19:53:28.720Z,82.50
2019-01-10T19:56:01.372Z,83.30
2019-01-10T19:58:33.861Z,83.50
2019-01-10T20:01:06.495Z,83.10
2019-01-10T20:03:38.799Z,83.70
2019-01-10T20:06:11.382Z,83.10
2019-01-10T20:08:44.003Z,84.40
2019-01-10T20:11:16.346Z,82.30
2019-01-10T20:13:48.482Z,82.50
2019-01-10T20:16:20.865Z,82.50
2019-01-10T20:18:53.640Z,82.60
2019-01-10T20:21:26.304Z,82.80
2019-01-10T20:23:58.596Z,82.60
2019-01-10T20:26:30.981Z,82.70
2019-01-10T20:29:03.026Z,82.70
2019-01-10T20:31:35.787Z,83.10
2019-01-10T20:34:08.799Z,84.00
2019-01-10T20:36:41.451Z,84.10
2019-01-10T20:39:13.623Z,83.40
2019-01-10T20:41:45.891Z,83.10
2019-01-10T20:44:18.124Z,83.20
2019-01-10T20:46:50.810Z,83.00
2019-01-10T20:49:22.923Z,82.50
2019-01-10T20:51:55.630Z,82.60
2019-01-10T20:54:27.855Z,84.10
2019-01-10T20:57:00.515Z,83.70
2019-01-10T20:59:33.319Z,83.30
2019-01-10T21:02:06.023Z,83.90
2019-01-10T21:04:39.448Z,83.70
2019-01-10T21:07:12.074Z,84.50
2019-01-10T21:09:44.215Z,85.40
2019-01-10T21:12:16.796Z,85.60
2019-01-10T21:14:49.556Z,85.80
2019-01-10T21:17:21.783Z,84.80
2019-01-10T21:19:54.378Z,85.60
2019-01-10T21:22:27.427Z,84.50
2019-01-10T21:25:00.293Z,84.00
2019-01-10T21:27:32.594Z,84.60
2019-01-10T21:30:06.766Z,85.00
2019-01-10T21:32:40.974Z,85.00
2019-01-10T21:35:13.659Z,85.10
2019-01-10T21:37:45.744Z,85.00
2019-01-10T21:40:21.253Z,84.80
2019-01-10T21:42:55.078Z,85.30
2019-01-10T21:45:27.707Z,84.90
2019-01-10T21:48:00.463Z,85.90
2019-01-10T21:50:32.848Z,85.50
2019-01-10T21:53:06.804Z,84.80
2019-01-10T21:55:39.279Z,84.50
2019-01-10T21:58:11.443Z,85.70
2019-01-10T22:00:43.825Z,85.20
2019-01-10T22:03:16.234Z,85.10
2019-01-10T22:05:48.915Z,85.10
2019-01-10T22:08:21.044Z,85.00
2019-01-10T22:10:53.597Z,86.20
2019-01-10T22:13:25.778Z,86.70
2019-01-10T22:15:57.909Z,86.00
2019-01-10T22:18:30.017Z,85.70
2019-01-10T22:21:02.267Z,85.90
2019-01-10T22:23:35.195Z,85.80
2019-01-10T22:26:07.341Z,85.70
2019-01-10T22:28:40.263Z,85.80
2019-01-10T22:31:12.953Z,85.70
2019-01-10T22:33:45.343Z,86.10
2019-01-10T22:36:17.511Z,86.20
2019-01-10T22:38:49.801Z,85.70
2019-01-10T22:41:21.842Z,86.30
2019-01-10T22:43:54.411Z,86.10
2019-01-10T22:46:26.333Z,86.10
2019-01-10T22:48:59.255Z,86.70
2019-01-10T22:51:31.526Z,86.10
2019-01-10T22:54:04.305Z,86.70
2019-01-10T22:56:37.080Z,86.60
2019-01-10T22:59:09.530Z,86.90
2019-01-10T23:01:42.494Z,86.90
2019-01-10T23:04:14.939Z,86.50
2019-01-10T23:06:47.326Z,87.00
2019-01-10T23:09:19.688Z,87.40
2019-01-10T23:11:51.929Z,86.80
2019-01-10T23:14:24.818Z,86.60
2019-01-10T23:16:57.190Z,86.60
2019-01-10T23:19:29.271Z,85.70
2019-01-10T23:22:05.007Z,86.10
2019-01-10T23:24:37.388Z,86.40
2019-01-10T23:27:09.538Z,86.60
2019-01-10T23:29:42.179Z,86.60
2019-01-10T23:32:14.800Z,86.40
2019-01-10T23:34:48.594Z,86.50
2019-01-10T23:37:21.869Z,86.40
2019-01-10T23:39:54.548Z,86.30
2019-01-10T23:42:26.801Z,87.80
2019-01-10T23:44:59.110Z,87.70
2019-01-10T23:47:31.272Z,86.90
2019-01-10T23:50:03.569Z,86.30
2019-01-10T23:52:35.887Z,86.10
2019-01-10T23:55:08.150Z,86.00
2019-01-10T23:57:41.193Z,86.70
