createdAt,value
2018-11-28T00:00:46.020Z,2.60
2018-11-28T00:03:15.428Z,2.83
2018-11-28T00:05:44.930Z,2.62
2018-11-28T00:08:18.301Z,2.85
2018-11-28T00:10:48.547Z,2.60
2018-11-28T00:13:17.675Z,2.83
2018-11-28T00:15:47.104Z,3.45
2018-11-28T00:18:17.123Z,2.80
2018-11-28T00:20:46.523Z,3.65
2018-11-28T00:23:16.012Z,3.22
2018-11-28T00:25:45.449Z,3.10
2018-11-28T00:28:14.884Z,2.45
2018-11-28T00:30:44.279Z,2.80
2018-11-28T00:33:14.308Z,2.65
2018-11-28T00:35:44.276Z,2.27
2018-11-28T00:38:13.684Z,3.20
2018-11-28T00:40:43.088Z,2.50
2018-11-28T00:43:12.527Z,2.20
2018-11-28T00:45:41.991Z,2.30
2018-11-28T00:48:11.500Z,2.87
2018-11-28T00:50:42.635Z,3.00
2018-11-28T00:53:12.044Z,3.20
2018-11-28T00:55:41.415Z,3.20
2018-11-28T00:58:10.905Z,3.02
2018-11-28T01:00:40.285Z,3.30
2018-11-28T01:03:09.656Z,2.33
2018-11-28T01:05:39.742Z,2.83
2018-11-28T01:08:09.459Z,2.90
2018-11-28T01:10:39.390Z,3.10
2018-11-28T01:13:09.348Z,3.02
2018-11-28T01:15:38.739Z,2.70
2018-11-28T01:18:08.715Z,3.47
2018-11-28T01:20:38.635Z,2.98
2018-11-28T01:23:09.947Z,3.08
2018-11-28T01:25:39.368Z,2.98
2018-11-28T01:28:08.851Z,3.20
2018-11-28T01:30:38.332Z,2.85
2018-11-28T01:33:07.791Z,2.95
2018-11-28T01:35:38.140Z,3.00
2018-11-28T01:38:07.562Z,3.20
2018-11-28T01:40:37.147Z,2.90
2018-11-28T01:43:07.350Z,2.33
2018-11-28T01:45:36.744Z,2.30
2018-11-28T01:48:06.931Z,2.17
2018-11-28T01:50:36.417Z,2.33
2018-11-28T01:53:06.426Z,2.15
2018-11-28T01:55:35.878Z,2.27
2018-11-28T01:58:06.987Z,1.98
2018-11-28T02:00:36.522Z,2.30
2018-11-28T02:03:07.086Z,2.72
2018-11-28T02:05:36.272Z,2.63
2018-11-28T02:08:06.597Z,3.05
2018-11-28T02:10:36.003Z,3.07
2018-11-28T02:13:05.474Z,3.25
2018-11-28T02:15:34.869Z,3.00
2018-11-28T02:18:04.844Z,2.83
2018-11-28T02:20:34.264Z,3.40
2018-11-28T02:23:03.659Z,3.00
2018-11-28T02:25:33.089Z,2.40
2018-11-28T02:28:02.497Z,2.20
2018-11-28T02:30:31.865Z,2.20
2018-11-28T02:33:01.975Z,2.25
2018-11-28T02:35:31.491Z,1.75
2018-11-28T02:38:01.428Z,2.10
2018-11-28T02:40:30.817Z,2.70
2018-11-28T02:43:00.741Z,2.33
2018-11-28T02:45:30.127Z,2.20
2018-11-28T02:47:59.574Z,2.40
2018-11-28T02:50:28.980Z,2.45
2018-11-28T02:52:58.540Z,2.58
2018-11-28T02:55:28.562Z,2.80
2018-11-28T02:57:58.033Z,2.95
2018-11-28T03:00:27.498Z,3.30
2018-11-28T03:02:56.859Z,3.40
2018-11-28T03:05:26.295Z,2.92
2018-11-28T03:07:55.733Z,3.20
2018-11-28T03:10:25.087Z,3.33
2018-11-28T03:12:54.492Z,3.40
2018-11-28T03:15:29.031Z,2.90
2018-11-28T03:17:58.481Z,3.17
2018-11-28T03:20:27.962Z,3.37
2018-11-28T03:22:57.324Z,3.23
2018-11-28T03:25:27.305Z,3.33
2018-11-28T03:27:56.664Z,3.27
2018-11-28T03:30:26.617Z,3.10
2018-11-28T03:32:56.074Z,3.10
2018-11-28T03:35:25.515Z,3.70
2018-11-28T03:37:54.923Z,3.27
2018-11-28T03:40:24.311Z,3.33
2018-11-28T03:42:53.713Z,3.53
2018-11-28T03:45:23.157Z,3.40
2018-11-28T03:47:52.707Z,3.35
2018-11-28T03:50:22.543Z,3.23
2018-11-28T03:52:52.467Z,3.80
2018-11-28T03:55:22.430Z,3.37
2018-11-28T03:57:52.073Z,3.67
2018-11-28T04:00:22.033Z,3.22
2018-11-28T04:02:52.839Z,3.33
2018-11-28T04:05:22.301Z,2.70
2018-11-28T04:07:52.259Z,2.50
2018-11-28T04:10:21.705Z,2.30
2018-11-28T04:12:51.423Z,2.12
2018-11-28T04:15:21.437Z,2.30
2018-11-28T04:17:50.586Z,3.33
2018-11-28T04:20:21.011Z,2.67
2018-11-28T04:22:51.185Z,2.33
2018-11-28T04:25:22.474Z,2.83
2018-11-28T04:27:52.377Z,3.02
2018-11-28T04:30:23.135Z,3.40
2018-11-28T04:32:55.087Z,3.35
2018-11-28T04:35:24.621Z,3.22
2018-11-28T04:37:54.555Z,3.10
2018-11-28T04:40:24.589Z,3.77
2018-11-28T04:42:55.467Z,3.70
2018-11-28T04:45:25.399Z,3.37
2018-11-28T04:47:55.533Z,3.30
2018-11-28T04:50:25.377Z,3.37
2018-11-28T04:52:55.343Z,3.67
2018-11-28T04:55:25.446Z,3.37
2018-11-28T04:57:54.897Z,3.10
2018-11-28T05:00:25.810Z,3.52
2018-11-28T05:02:58.778Z,3.20
2018-11-28T05:05:29.140Z,2.60
2018-11-28T05:07:58.733Z,2.40
2018-11-28T05:10:30.199Z,2.52
2018-11-28T05:13:00.741Z,2.52
2018-11-28T05:15:32.136Z,2.77
2018-11-28T05:18:02.403Z,2.22
2018-11-28T05:20:33.659Z,2.60
2018-11-28T05:23:05.386Z,2.70
2018-11-28T05:25:35.636Z,3.05
2018-11-28T05:28:05.843Z,3.37
2018-11-28T05:30:37.172Z,3.27
2018-11-28T05:33:07.488Z,3.62
2018-11-28T05:35:39.424Z,4.12
2018-11-28T05:38:11.329Z,3.30
2018-11-28T05:40:41.313Z,3.83
2018-11-28T05:43:10.135Z,4.10
2018-11-28T05:45:39.282Z,3.60
2018-11-28T05:48:08.285Z,3.70
2018-11-28T05:50:37.335Z,3.70
2018-11-28T05:53:06.318Z,3.22
2018-11-28T05:55:35.333Z,3.52
2018-11-28T05:58:04.885Z,3.98
2018-11-28T06:00:37.353Z,3.87
2018-11-28T06:03:07.496Z,3.93
2018-11-28T06:05:38.822Z,3.98
2018-11-28T06:08:07.892Z,4.20
2018-11-28T06:10:36.949Z,4.62
2018-11-28T06:13:06.675Z,4.95
2018-11-28T06:15:36.421Z,4.72
2018-11-28T06:18:06.895Z,3.72
2018-11-28T06:20:36.307Z,4.40
2018-11-28T06:23:08.344Z,4.28
2018-11-28T06:25:37.766Z,4.65
2018-11-28T06:28:07.826Z,4.30
2018-11-28T06:30:37.357Z,5.00
2018-11-28T06:33:07.021Z,4.53
2018-11-28T06:35:36.950Z,4.85
2018-11-28T06:38:06.880Z,4.90
2018-11-28T06:40:36.333Z,4.25
2018-11-28T06:43:05.940Z,4.33
2018-11-28T06:45:35.597Z,4.37
2018-11-28T06:48:05.772Z,4.92
2018-11-28T06:50:35.226Z,4.67
2018-11-28T06:53:05.014Z,4.40
2018-11-28T06:55:34.336Z,4.25
2018-11-28T06:58:03.810Z,4.08
2018-11-28T07:00:33.256Z,4.40
2018-11-28T07:03:03.463Z,4.22
2018-11-28T07:05:32.805Z,4.80
2018-11-28T07:08:02.207Z,4.07
2018-11-28T07:10:31.815Z,4.03
2018-11-28T07:13:01.759Z,4.28
2018-11-28T07:15:31.096Z,4.50
2018-11-28T07:18:11.691Z,4.05
2018-11-28T07:20:41.091Z,4.60
2018-11-28T07:23:11.015Z,4.17
2018-11-28T07:25:40.960Z,4.30
2018-11-28T07:28:10.362Z,4.80
2018-11-28T07:30:39.809Z,3.90
2018-11-28T07:33:10.469Z,3.85
2018-11-28T07:35:41.118Z,4.83
2018-11-28T07:38:10.569Z,4.00
2018-11-28T07:40:40.276Z,4.50
2018-11-28T07:43:13.220Z,4.87
2018-11-28T07:45:44.666Z,4.17
2018-11-28T07:48:14.120Z,3.95
2018-11-28T07:50:43.527Z,4.62
2018-11-28T07:53:12.971Z,4.10
2018-11-28T07:55:42.411Z,3.60
2018-11-28T07:58:12.032Z,3.75
2018-11-28T08:00:41.397Z,4.53
2018-11-28T08:03:12.543Z,4.07
2018-11-28T08:05:41.900Z,4.27
2018-11-28T08:08:11.734Z,3.60
2018-11-28T08:10:41.148Z,3.80
2018-11-28T08:13:10.940Z,4.00
2018-11-28T08:15:40.924Z,3.75
2018-11-28T08:18:10.299Z,3.77
2018-11-28T08:20:39.883Z,3.53
2018-11-28T08:23:09.287Z,4.00
2018-11-28T08:25:38.751Z,3.70
2018-11-28T08:28:08.131Z,2.83
2018-11-28T08:30:37.826Z,3.50
2018-11-28T08:33:07.944Z,3.17
2018-11-28T08:35:37.393Z,3.50
2018-11-28T08:38:06.903Z,3.60
2018-11-28T08:40:36.901Z,3.67
2018-11-28T08:43:07.964Z,4.23
2018-11-28T08:45:38.718Z,3.93
2018-11-28T08:48:08.079Z,4.08
2018-11-28T08:50:38.798Z,4.40
2018-11-28T08:53:08.810Z,4.55
2018-11-28T08:55:38.232Z,3.80
2018-11-28T08:58:07.571Z,4.17
2018-11-28T09:00:37.612Z,3.70
2018-11-28T09:03:07.463Z,4.08
2018-11-28T09:05:36.887Z,3.80
2018-11-28T09:08:06.907Z,3.75
2018-11-28T09:10:36.315Z,3.70
2018-11-28T09:13:06.005Z,3.83
2018-11-28T09:15:35.171Z,3.53
2018-11-28T09:18:04.719Z,3.67
2018-11-28T09:20:34.202Z,4.23
2018-11-28T09:23:03.835Z,4.10
2018-11-28T09:25:33.332Z,3.50
2018-11-28T09:28:02.784Z,3.80
2018-11-28T09:30:32.184Z,3.85
2018-11-28T09:33:01.584Z,3.93
2018-11-28T09:35:31.047Z,4.33
2018-11-28T09:38:01.031Z,3.60
2018-11-28T09:40:30.414Z,3.73
2018-11-28T09:43:00.193Z,3.57
2018-11-28T09:45:29.579Z,2.90
2018-11-28T09:47:58.945Z,2.98
2018-11-28T09:50:28.361Z,3.00
2018-11-28T09:52:58.280Z,2.70
2018-11-28T09:55:28.684Z,2.53
2018-11-28T09:57:58.682Z,3.30
2018-11-28T10:00:29.855Z,3.20
2018-11-28T10:03:00.383Z,2.93
2018-11-28T10:05:30.621Z,3.23
2018-11-28T10:08:00.293Z,3.22
2018-11-28T10:10:30.281Z,2.83
2018-11-28T10:12:59.664Z,3.23
2018-11-28T10:15:35.225Z,3.33
2018-11-28T10:17:59.228Z,3.45
2018-11-28T10:20:28.716Z,3.30
2018-11-28T10:22:58.497Z,3.70
2018-11-28T10:25:28.275Z,3.30
2018-11-28T10:27:59.144Z,3.63
2018-11-28T10:33:28.412Z,4.15
2018-11-28T10:35:57.807Z,4.27
2018-11-28T10:38:27.204Z,4.15
2018-11-28T10:40:56.603Z,3.77
2018-11-28T10:43:25.988Z,3.10
2018-11-28T10:45:56.027Z,3.62
2018-11-28T10:48:25.947Z,3.52
2018-11-28T10:50:55.344Z,3.50
2018-11-28T10:53:24.745Z,3.33
2018-11-28T10:55:54.201Z,3.80
2018-11-28T10:58:23.634Z,3.70
2018-11-28T11:00:58.424Z,3.47
2018-11-28T11:03:36.692Z,4.25
2018-11-28T11:06:14.480Z,3.50
2018-11-28T11:08:49.237Z,3.52
2018-11-28T11:11:25.485Z,3.90
2018-11-28T11:14:00.045Z,3.63
2018-11-28T11:16:29.488Z,3.90
2018-11-28T11:21:54.749Z,3.80
2018-11-28T11:24:25.098Z,4.13
2018-11-28T11:26:58.031Z,3.50
2018-11-28T11:29:30.355Z,3.12
2018-11-28T11:32:00.879Z,2.97
2018-11-28T11:34:32.441Z,3.02
2018-11-28T11:37:10.924Z,2.75
2018-11-28T11:39:48.682Z,3.12
2018-11-28T11:42:29.537Z,3.20
2018-11-28T11:45:05.379Z,3.17
2018-11-28T11:47:39.031Z,3.35
2018-11-28T11:50:17.548Z,3.40
2018-11-28T11:52:51.093Z,3.40
2018-11-28T11:55:23.616Z,3.45
2018-11-28T11:58:01.305Z,3.50
2018-11-28T12:00:41.781Z,4.15
2018-11-28T12:03:18.381Z,3.70
2018-11-28T12:05:58.586Z,2.92
2018-11-28T12:08:34.679Z,3.93
2018-11-28T12:11:18.475Z,3.45
2018-11-28T12:13:58.546Z,3.40
2018-11-28T12:16:33.952Z,3.63
2018-11-28T12:19:10.309Z,3.60
2018-11-28T12:21:40.209Z,3.40
2018-11-28T12:24:20.436Z,3.40
2018-11-28T12:26:50.017Z,4.07
2018-11-28T12:29:19.389Z,3.60
2018-11-28T12:31:48.909Z,3.83
2018-11-28T12:34:18.300Z,3.50
2018-11-28T12:36:48.247Z,4.08
2018-11-28T12:39:17.665Z,3.80
2018-11-28T12:41:47.141Z,4.63
2018-11-28T12:44:16.493Z,3.77
2018-11-28T12:46:48.244Z,3.47
2018-11-28T12:49:21.512Z,3.67
2018-11-28T12:51:50.986Z,3.70
2018-11-28T12:54:20.363Z,3.58
2018-11-28T12:56:49.823Z,3.80
2018-11-28T12:59:19.623Z,3.60
2018-11-28T13:01:49.567Z,3.37
2018-11-28T13:04:18.968Z,2.98
2018-11-28T13:06:49.343Z,3.00
2018-11-28T13:09:19.277Z,2.90
2018-11-28T13:11:49.155Z,3.40
2018-11-28T13:14:18.560Z,3.35
2018-11-28T13:16:47.947Z,3.40
2018-11-28T13:19:17.795Z,3.17
2018-11-28T13:21:47.213Z,3.77
2018-11-28T13:24:17.243Z,3.98
2018-11-28T13:26:46.688Z,3.57
2018-11-28T13:29:16.107Z,3.23
2018-11-28T13:31:45.464Z,3.27
2018-11-28T13:34:14.903Z,3.72
2018-11-28T13:36:44.388Z,3.58
2018-11-28T13:39:13.864Z,3.95
2018-11-28T13:41:43.298Z,3.42
2018-11-28T13:44:12.654Z,3.62
2018-11-28T13:46:42.990Z,3.98
2018-11-28T13:49:13.536Z,3.22
2018-11-28T13:51:43.389Z,3.35
2018-11-28T13:54:21.205Z,3.80
2018-11-28T13:56:59.874Z,3.60
2018-11-28T13:59:12.148Z,3.40
2018-11-28T14:01:48.742Z,3.42
2018-11-28T14:04:18.155Z,3.62
2018-11-28T14:06:47.570Z,3.57
2018-11-28T14:09:16.980Z,3.40
2018-11-28T14:11:46.341Z,3.50
2018-11-28T14:14:15.754Z,3.67
2018-11-28T14:16:45.203Z,3.75
2018-11-28T14:19:16.825Z,3.60
2018-11-28T14:21:48.428Z,2.98
2018-11-28T14:24:20.967Z,2.97
2018-11-28T14:26:50.334Z,3.40
2018-11-28T14:29:19.820Z,3.13
2018-11-28T14:31:49.595Z,2.63
2018-11-28T14:34:19.571Z,3.05
2018-11-28T14:36:49.947Z,3.10
2018-11-28T14:39:19.280Z,2.85
2018-11-28T14:41:48.702Z,3.10
2018-11-28T14:44:18.728Z,2.62
2018-11-28T14:46:51.460Z,2.70
2018-11-28T14:49:20.874Z,2.80
2018-11-28T14:51:49.972Z,2.70
2018-11-28T14:54:19.449Z,2.57
2018-11-28T14:56:48.828Z,3.00
2018-11-28T14:59:18.226Z,3.30
2018-11-28T15:01:47.606Z,3.47
2018-11-28T15:04:17.400Z,3.20
2018-11-28T15:06:52.773Z,3.50
2018-11-28T15:09:28.604Z,3.00
2018-11-28T15:11:58.531Z,2.83
2018-11-28T15:14:27.933Z,3.33
2018-11-28T15:16:57.389Z,2.98
2018-11-28T15:19:27.300Z,3.60
2018-11-28T15:21:57.256Z,3.27
2018-11-28T15:24:26.655Z,3.20
2018-11-28T15:26:56.218Z,3.60
2018-11-28T15:29:25.585Z,2.97
2018-11-28T15:31:55.052Z,3.02
2018-11-28T15:34:24.835Z,3.10
2018-11-28T15:36:54.320Z,2.47
2018-11-28T15:39:23.675Z,2.60
2018-11-28T15:42:01.184Z,2.40
2018-11-28T15:44:30.605Z,2.62
2018-11-28T15:47:06.220Z,2.30
2018-11-28T15:49:37.119Z,2.58
2018-11-28T15:52:09.961Z,2.47
2018-11-28T15:54:39.139Z,2.15
2018-11-28T15:57:08.671Z,1.90
2018-11-28T15:59:40.703Z,2.10
2018-11-28T16:02:10.709Z,1.90
2018-11-28T16:04:40.150Z,1.73
2018-11-28T16:07:10.167Z,1.90
2018-11-28T16:09:44.851Z,2.23
2018-11-28T16:12:14.959Z,2.08
2018-11-28T16:14:44.524Z,2.33
2018-11-28T16:17:13.909Z,2.83
2018-11-28T16:19:47.152Z,1.90
2018-11-28T16:22:20.149Z,2.40
2018-11-28T16:24:50.151Z,2.52
2018-11-28T16:27:19.912Z,2.12
2018-11-28T16:29:49.320Z,2.07
2018-11-28T16:32:22.343Z,2.20
2018-11-28T16:34:51.776Z,2.17
2018-11-28T16:37:21.186Z,1.90
2018-11-28T16:39:50.603Z,1.87
2018-11-28T16:42:23.813Z,2.30
2018-11-28T16:44:53.787Z,2.22
2018-11-28T16:47:25.729Z,1.83
2018-11-28T16:49:55.216Z,1.70
2018-11-28T16:52:33.569Z,1.70
2018-11-28T16:55:03.368Z,1.73
2018-11-28T16:57:44.536Z,1.87
2018-11-28T17:00:15.269Z,1.47
2018-11-28T17:02:45.599Z,1.20
2018-11-28T17:05:18.279Z,1.80
2018-11-28T17:07:48.367Z,1.57
2018-11-28T17:10:26.603Z,1.60
2018-11-28T17:12:56.636Z,1.73
2018-11-28T17:15:26.642Z,1.77
2018-11-28T17:17:59.383Z,1.50
2018-11-28T17:20:29.614Z,2.13
2018-11-28T17:22:59.823Z,1.77
2018-11-28T17:25:45.056Z,1.45
2018-11-28T17:28:15.162Z,1.40
2018-11-28T17:30:44.769Z,1.60
2018-11-28T17:33:21.574Z,1.57
2018-11-28T17:35:51.027Z,1.60
2018-11-28T17:38:20.541Z,1.40
2018-11-28T17:40:49.957Z,1.20
2018-11-28T17:43:20.228Z,1.30
2018-11-28T17:45:50.034Z,1.55
2018-11-28T17:48:19.721Z,1.42
2018-11-28T17:50:49.180Z,1.67
2018-11-28T17:53:18.599Z,1.90
2018-11-28T17:55:54.770Z,1.92
2018-11-28T17:58:24.570Z,2.45
2018-11-28T18:00:54.040Z,2.70
2018-11-28T18:03:29.513Z,2.55
2018-11-28T18:06:01.048Z,2.30
2018-11-28T18:08:31.031Z,2.10
2018-11-28T18:11:14.359Z,1.85
2018-11-28T18:13:44.872Z,2.10
2018-11-28T18:16:14.684Z,1.77
2018-11-28T18:19:09.475Z,1.42
2018-11-28T18:21:39.080Z,2.05
2018-11-28T18:24:08.779Z,2.72
2018-11-28T18:26:38.436Z,2.27
2018-11-28T18:29:22.370Z,2.30
2018-11-28T18:31:51.932Z,2.30
2018-11-28T18:34:21.766Z,2.83
2018-11-28T18:36:51.217Z,2.60
2018-11-28T18:39:20.644Z,2.22
2018-11-28T18:41:55.404Z,2.83
2018-11-28T18:44:25.314Z,3.30
2018-11-28T18:46:54.780Z,3.47
2018-11-28T18:49:24.221Z,2.90
2018-11-28T18:51:53.703Z,2.90
2018-11-28T18:54:23.080Z,2.40
2018-11-28T18:56:53.109Z,2.12
2018-11-28T18:59:22.248Z,2.08
2018-11-28T19:01:55.801Z,2.08
2018-11-28T19:04:25.840Z,2.35
2018-11-28T19:07:02.169Z,2.23
2018-11-28T19:09:37.429Z,1.80
2018-11-28T19:12:10.697Z,1.80
2018-11-28T19:14:39.830Z,1.90
2018-11-28T19:17:16.351Z,1.73
2018-11-28T19:19:45.867Z,1.80
2018-11-28T19:22:22.793Z,1.73
2018-11-28T19:24:52.261Z,1.50
2018-11-28T19:27:46.043Z,1.77
2018-11-28T19:30:50.112Z,1.80
2018-11-28T19:42:24.581Z,1.42
2018-11-28T19:44:55.280Z,1.30
2018-11-28T19:47:25.064Z,1.37
2018-11-28T19:49:55.576Z,1.50
2018-11-28T19:52:27.186Z,1.57
2018-11-28T19:54:57.196Z,1.40
2018-11-28T19:57:36.741Z,1.27
2018-11-28T20:00:14.130Z,1.12
2018-11-28T20:02:43.926Z,1.50
2018-11-28T20:05:13.516Z,1.30
2018-11-28T20:07:49.956Z,1.10
2018-11-28T20:10:21.415Z,1.20
2018-11-28T20:12:54.814Z,1.40
2018-11-28T20:15:26.452Z,1.70
2018-11-28T20:18:00.661Z,1.75
2018-11-28T20:20:30.217Z,1.65
2018-11-28T20:22:59.640Z,1.70
2018-11-28T20:25:29.394Z,2.20
2018-11-28T20:28:00.644Z,2.00
2018-11-28T20:30:41.032Z,2.20
2018-11-28T20:33:11.963Z,1.98
2018-11-28T20:35:47.875Z,2.40
2018-11-28T20:38:24.075Z,2.10
2018-11-28T20:40:57.881Z,1.72
2018-11-28T20:43:28.358Z,1.98
2018-11-28T20:55:17.141Z,1.70
2018-11-28T20:57:46.609Z,1.90
2018-11-28T21:00:22.842Z,1.90
2018-11-28T21:02:52.534Z,2.20
2018-11-28T21:05:30.972Z,2.17
2018-11-28T21:08:01.048Z,1.50
2018-11-28T21:10:38.667Z,1.40
2018-11-28T21:13:10.698Z,1.20
2018-11-28T21:15:41.463Z,1.60
2018-11-28T21:21:37.516Z,1.50
2018-11-28T21:24:07.789Z,1.60
2018-11-28T21:26:41.500Z,1.60
2018-11-28T21:29:10.925Z,1.23
2018-11-28T21:31:47.074Z,1.40
2018-11-28T21:34:17.291Z,1.60
2018-11-28T21:39:26.172Z,1.80
2018-11-28T21:41:57.607Z,1.70
2018-11-28T21:44:35.149Z,2.30
2018-11-28T21:47:05.183Z,1.98
2018-11-28T21:49:34.623Z,1.87
2018-11-28T21:52:09.106Z,2.57
2018-11-28T21:54:39.190Z,2.35
2018-11-28T21:57:08.833Z,2.63
2018-11-28T21:59:48.310Z,2.80
2018-11-28T22:02:25.915Z,3.12
2018-11-28T22:04:57.271Z,2.80
2018-11-28T22:07:27.530Z,2.50
2018-11-28T22:10:11.830Z,2.40
2018-11-28T22:12:41.335Z,2.50
2018-11-28T22:15:13.028Z,2.62
2018-11-28T22:17:48.288Z,1.95
2018-11-28T22:20:17.888Z,1.85
2018-11-28T22:22:47.476Z,1.95
2018-11-28T22:25:21.616Z,1.40
2018-11-28T22:27:51.145Z,2.02
2018-11-28T22:30:36.965Z,1.70
2018-11-28T22:33:07.194Z,2.30
2018-11-28T22:35:47.373Z,2.10
2018-11-28T22:38:16.811Z,1.87
2018-11-28T22:40:46.809Z,2.00
2018-11-28T22:43:16.822Z,1.90
2018-11-28T22:45:46.665Z,1.73
2018-11-28T22:48:16.138Z,1.50
2018-11-28T22:50:45.839Z,1.63
2018-11-28T22:53:15.260Z,1.27
2018-11-28T22:55:44.661Z,1.40
2018-11-28T22:58:17.578Z,1.57
2018-11-28T23:03:34.913Z,1.47
2018-11-28T23:06:04.684Z,1.37
2018-11-28T23:08:34.275Z,1.40
2018-11-28T23:11:03.848Z,1.55
2018-11-28T23:13:33.317Z,1.80
2018-11-28T23:16:06.734Z,1.57
2018-11-28T23:18:36.158Z,1.82
2018-11-28T23:21:06.676Z,1.90
2018-11-28T23:23:36.240Z,1.37
2018-11-28T23:26:07.111Z,1.80
2018-11-28T23:28:36.725Z,1.60
2018-11-28T23:31:06.707Z,1.60
2018-11-28T23:33:38.176Z,1.40
2018-11-28T23:36:17.798Z,1.40
2018-11-28T23:38:48.008Z,1.30
2018-11-28T23:44:14.150Z,1.30
2018-11-28T23:46:44.276Z,1.20
2018-11-28T23:49:14.787Z,1.20
2018-11-28T23:51:49.345Z,1.30
2018-11-28T23:54:19.982Z,1.35
2018-11-28T23:56:49.391Z,1.30
2018-11-28T23:59:23.113Z,1.10
