createdAt,value
2023-02-19T00:00:02.408Z,18.34
2023-02-19T00:01:15.184Z,18.34
2023-02-19T00:02:28.420Z,18.36
2023-02-19T00:03:31.145Z,18.36
2023-02-19T00:04:45.962Z,18.31
2023-02-19T00:05:58.746Z,18.33
2023-02-19T00:07:02.429Z,18.33
2023-02-19T00:08:15.083Z,18.33
2023-02-19T00:09:28.383Z,18.34
2023-02-19T00:10:31.066Z,18.3
2023-02-19T00:11:44.433Z,18.34
2023-02-19T00:12:57.089Z,18.29
2023-02-19T00:14:11.427Z,18.3
2023-02-19T00:15:14.134Z,18.3
2023-02-19T00:16:27.389Z,18.31
2023-02-19T00:17:40.055Z,18.3
2023-02-19T00:18:43.464Z,18.29
2023-02-19T00:19:56.134Z,18.29
2023-02-19T00:21:09.607Z,18.29
2023-02-19T00:22:12.458Z,18.29
2023-02-19T00:23:25.911Z,18.26
2023-02-19T00:24:38.549Z,18.27
2023-02-19T00:25:51.888Z,18.29
2023-02-19T00:26:54.620Z,18.26
2023-02-19T00:28:07.923Z,18.27
2023-02-19T00:29:20.612Z,18.29
2023-02-19T00:30:33.957Z,18.26
2023-02-19T00:31:36.882Z,18.27
2023-02-19T00:32:50.400Z,18.26
2023-02-19T00:34:03.071Z,18.27
2023-02-19T00:35:06.946Z,18.26
2023-02-19T00:36:19.611Z,18.26
2023-02-19T00:37:32.923Z,18.24
2023-02-19T00:38:35.647Z,18.24
2023-02-19T00:39:49.419Z,18.27
2023-02-19T00:41:02.043Z,18.23
2023-02-19T00:42:15.414Z,18.24
2023-02-19T00:43:18.135Z,18.27
2023-02-19T00:44:31.400Z,18.23
2023-02-19T00:45:44.072Z,18.26
2023-02-19T00:46:47.938Z,18.24
2023-02-19T00:48:00.596Z,18.23
2023-02-19T00:49:13.920Z,18.23
2023-02-19T00:50:26.598Z,18.24
2023-02-19T00:51:29.920Z,18.23
2023-02-19T00:52:42.590Z,18.24
2023-02-19T00:53:55.949Z,18.24
2023-02-19T00:54:58.660Z,18.23
2023-02-19T00:56:11.928Z,18.24
2023-02-19T00:57:24.623Z,18.24
2023-02-19T00:58:37.913Z,18.23
2023-02-19T00:59:40.636Z,18.22
2023-02-19T01:00:53.929Z,18.27
2023-02-19T01:02:06.595Z,18.24
2023-02-19T01:03:09.909Z,18.24
2023-02-19T01:04:22.574Z,18.23
2023-02-19T01:05:36.449Z,18.24
2023-02-19T01:06:39.173Z,18.24
2023-02-19T01:07:52.434Z,18.26
2023-02-19T01:09:05.101Z,18.26
2023-02-19T01:10:18.515Z,18.23
2023-02-19T01:11:21.294Z,18.24
2023-02-19T01:12:34.899Z,18.24
2023-02-19T01:13:47.559Z,18.23
2023-02-19T01:14:51.024Z,18.22
2023-02-19T01:16:03.755Z,18.24
2023-02-19T01:17:17.453Z,18.23
2023-02-19T01:18:20.206Z,18.22
2023-02-19T01:19:33.945Z,18.22
2023-02-19T01:20:46.618Z,18.23
2023-02-19T01:21:50.450Z,18.23
2023-02-19T01:23:03.118Z,18.23
2023-02-19T01:24:16.396Z,18.22
2023-02-19T01:25:39.008Z,18.22
2023-02-19T01:26:32.507Z,18.23
2023-02-19T01:27:45.265Z,18.24
2023-02-19T01:28:58.946Z,18.23
2023-02-19T01:30:01.880Z,18.24
2023-02-19T01:31:15.547Z,18.24
2023-02-19T01:32:28.307Z,18.24
2023-02-19T01:33:31.932Z,18.23
2023-02-19T01:34:44.607Z,18.23
2023-02-19T01:35:57.912Z,18.24
2023-02-19T01:37:10.565Z,18.23
2023-02-19T01:38:13.914Z,18.23
2023-02-19T01:39:26.698Z,18.23
2023-02-19T01:40:39.948Z,18.24
2023-02-19T01:41:42.682Z,18.23
2023-02-19T01:42:55.949Z,18.24
2023-02-19T01:44:08.708Z,18.22
2023-02-19T01:45:22.434Z,18.22
2023-02-19T01:46:25.202Z,18.23
2023-02-19T01:47:38.922Z,18.22
2023-02-19T01:49:01.447Z,18.24
2023-02-19T01:49:55.541Z,18.19
2023-02-19T01:51:08.602Z,18.2
2023-02-19T01:52:22.433Z,18.22
2023-02-19T01:53:25.155Z,18.22
2023-02-19T01:54:38.436Z,18.23
2023-02-19T01:55:51.118Z,18.2
2023-02-19T01:56:54.459Z,18.2
2023-02-19T01:58:07.127Z,18.22
2023-02-19T01:59:20.466Z,18.2
2023-02-19T02:00:33.167Z,18.22
2023-02-19T02:01:36.957Z,18.2
2023-02-19T02:02:49.781Z,18.19
2023-02-19T02:04:24.535Z,18.19
2023-02-19T02:05:07.509Z,18.22
2023-02-19T02:06:20.151Z,18.22
2023-02-19T02:07:33.497Z,18.2
2023-02-19T02:08:36.183Z,18.22
2023-02-19T02:09:49.473Z,18.2
2023-02-19T02:11:02.135Z,18.22
2023-02-19T02:12:15.448Z,18.22
2023-02-19T02:13:18.138Z,18.22
2023-02-19T02:14:31.461Z,18.2
2023-02-19T02:15:44.144Z,18.2
2023-02-19T02:16:47.453Z,18.2
2023-02-19T02:18:00.455Z,18.2
2023-02-19T02:19:13.961Z,18.19
2023-02-19T02:20:16.659Z,18.2
2023-02-19T02:21:30.049Z,18.2
2023-02-19T02:22:42.706Z,18.19
2023-02-19T02:23:55.972Z,18.2
2023-02-19T02:24:58.707Z,18.16
2023-02-19T02:26:11.965Z,18.17
2023-02-19T02:27:24.646Z,18.19
2023-02-19T02:28:37.952Z,18.19
2023-02-19T02:29:40.673Z,18.19
2023-02-19T02:30:54.465Z,18.14
2023-02-19T02:32:07.404Z,18.17
2023-02-19T02:33:10.969Z,18.16
2023-02-19T02:34:23.644Z,18.14
2023-02-19T02:35:36.966Z,18.16
2023-02-19T02:36:39.784Z,18.16
2023-02-19T02:37:53.475Z,18.16
2023-02-19T02:39:06.115Z,18.16
2023-02-19T02:40:39.475Z,18.13
2023-02-19T02:41:22.305Z,18.17
2023-02-19T02:42:34.928Z,18.16
2023-02-19T02:43:48.444Z,18.14
2023-02-19T02:44:51.185Z,18.16
2023-02-19T02:46:04.519Z,18.16
2023-02-19T02:47:27.115Z,18.16
2023-02-19T02:48:30.498Z,18.16
2023-02-19T02:49:33.210Z,18.16
2023-02-19T02:50:46.471Z,18.17
2023-02-19T02:51:59.131Z,18.19
2023-02-19T02:53:02.460Z,18.16
2023-02-19T02:54:15.140Z,18.19
2023-02-19T02:55:28.451Z,18.17
2023-02-19T02:56:40.929Z,18.17
2023-02-19T02:57:44.459Z,18.16
2023-02-19T02:58:57.093Z,18.14
2023-02-19T03:00:10.450Z,18.16
2023-02-19T03:01:23.235Z,18.16
2023-02-19T03:02:27.042Z,18.16
2023-02-19T03:03:39.773Z,18.14
2023-02-19T03:04:53.468Z,18.14
2023-02-19T03:05:55.995Z,18.16
2023-02-19T03:07:09.594Z,18.14
2023-02-19T03:08:22.056Z,18.14
2023-02-19T03:09:25.450Z,18.14
2023-02-19T03:10:38.108Z,18.13
2023-02-19T03:11:51.467Z,18.14
2023-02-19T03:12:54.168Z,18.14
2023-02-19T03:14:07.981Z,18.13
2023-02-19T03:15:20.644Z,18.12
2023-02-19T03:16:34.000Z,18.12
2023-02-19T03:17:46.683Z,18.14
2023-02-19T03:18:49.943Z,18.12
2023-02-19T03:20:02.594Z,18.1
2023-02-19T03:21:06.078Z,18.12
2023-02-19T03:22:18.766Z,18.13
2023-02-19T03:23:32.514Z,18.12
2023-02-19T03:24:35.389Z,18.12
2023-02-19T03:25:48.947Z,18.14
2023-02-19T03:27:01.619Z,18.1
2023-02-19T03:28:24.979Z,18.12
2023-02-19T03:29:17.769Z,18.09
2023-02-19T03:30:31.039Z,18.1
2023-02-19T03:31:43.860Z,18.1
2023-02-19T03:32:47.449Z,18.12
2023-02-19T03:34:00.134Z,18.1
2023-02-19T03:35:13.480Z,18.12
2023-02-19T03:36:26.167Z,18.12
2023-02-19T03:37:29.472Z,18.1
2023-02-19T03:38:42.141Z,18.09
2023-02-19T03:39:55.478Z,18.09
2023-02-19T03:40:58.193Z,18.12
2023-02-19T03:42:11.494Z,18.1
2023-02-19T03:43:24.165Z,18.09
2023-02-19T03:44:37.454Z,18.09
2023-02-19T03:45:40.241Z,18.09
2023-02-19T03:46:53.989Z,18.1
2023-02-19T03:48:06.675Z,18.09
2023-02-19T03:49:19.958Z,18.09
2023-02-19T03:50:22.706Z,18.09
2023-02-19T03:51:35.947Z,18.07
2023-02-19T03:52:48.627Z,18.09
2023-02-19T03:53:51.997Z,18.1
2023-02-19T03:55:04.685Z,18.06
2023-02-19T03:56:17.989Z,18.06
2023-02-19T03:57:30.672Z,18.06
2023-02-19T03:58:33.978Z,18.06
2023-02-19T03:59:46.664Z,18.07
2023-02-19T04:00:59.956Z,18.07
2023-02-19T04:02:02.741Z,18.06
2023-02-19T04:03:16.475Z,18.04
2023-02-19T04:04:30.151Z,18.06
2023-02-19T04:05:33.976Z,18.06
2023-02-19T04:06:46.659Z,18.04
2023-02-19T04:07:59.989Z,18.06
2023-02-19T04:09:12.660Z,18.03
2023-02-19T04:10:15.961Z,18.04
2023-02-19T04:11:28.663Z,18.07
2023-02-19T04:12:42.014Z,18.04
2023-02-19T04:13:45.733Z,18.03
2023-02-19T04:14:59.481Z,18.04
2023-02-19T04:16:12.289Z,18.03
2023-02-19T04:17:15.999Z,18.06
2023-02-19T04:18:28.763Z,18.04
2023-02-19T04:19:42.472Z,18.06
2023-02-19T04:20:45.194Z,18.04
2023-02-19T04:21:58.506Z,18.06
2023-02-19T04:23:11.319Z,18.03
2023-02-19T04:24:24.965Z,18.03
2023-02-19T04:25:27.817Z,18.06
2023-02-19T04:26:41.523Z,18.06
2023-02-19T04:27:54.207Z,18.04
2023-02-19T04:28:57.469Z,18.07
2023-02-19T04:30:10.212Z,18.06
2023-02-19T04:31:23.552Z,18.04
2023-02-19T04:32:36.304Z,18.06
2023-02-19T04:33:40.056Z,18.09
2023-02-19T04:34:54.384Z,18.07
2023-02-19T04:35:57.994Z,18.07
2023-02-19T04:37:10.704Z,18.07
2023-02-19T04:38:23.988Z,18.07
2023-02-19T04:39:36.653Z,18.09
2023-02-19T04:40:39.976Z,18.06
2023-02-19T04:41:52.670Z,18.06
2023-02-19T04:43:05.962Z,18.06
2023-02-19T04:44:28.605Z,18.07
2023-02-19T04:45:21.992Z,18.06
2023-02-19T04:46:34.644Z,18.07
2023-02-19T04:47:47.965Z,18.06
2023-02-19T04:48:50.693Z,18.04
2023-02-19T04:50:04.000Z,18.09
2023-02-19T04:51:16.825Z,18.06
2023-02-19T04:52:20.614Z,18.06
2023-02-19T04:53:33.358Z,18.09
2023-02-19T04:54:46.993Z,18.03
2023-02-19T04:55:49.717Z,18.07
2023-02-19T04:57:03.004Z,18.06
2023-02-19T04:58:15.683Z,18.03
2023-02-19T04:59:28.980Z,18.04
2023-02-19T05:00:31.698Z,18.06
2023-02-19T05:01:45.045Z,18.02
2023-02-19T05:02:57.784Z,18.07
2023-02-19T05:04:11.064Z,18.03
2023-02-19T05:05:13.883Z,18.04
2023-02-19T05:06:27.526Z,18.04
2023-02-19T05:07:40.199Z,18.06
2023-02-19T05:08:44.015Z,18.04
2023-02-19T05:09:56.691Z,18.04
2023-02-19T05:11:10.378Z,18.03
2023-02-19T05:12:13.410Z,18.03
2023-02-19T05:13:27.010Z,18.03
2023-02-19T05:14:39.859Z,18.06
2023-02-19T05:15:43.507Z,18.04
2023-02-19T05:17:06.137Z,18.04
2023-02-19T05:18:09.490Z,18.04
2023-02-19T05:19:22.229Z,18.04
2023-02-19T05:20:25.499Z,18.07
2023-02-19T05:21:38.182Z,18.03
2023-02-19T05:22:51.505Z,18.03
2023-02-19T05:23:54.233Z,18.06
2023-02-19T05:25:07.492Z,18.07
2023-02-19T05:26:20.156Z,18.03
2023-02-19T05:27:33.481Z,18.03
2023-02-19T05:28:36.315Z,18.06
2023-02-19T05:29:50.015Z,18.04
2023-02-19T05:31:02.736Z,18.04
2023-02-19T05:32:06.507Z,18.03
2023-02-19T05:33:19.222Z,18.06
2023-02-19T05:34:32.511Z,18.04
2023-02-19T05:35:35.221Z,18.06
2023-02-19T05:36:48.521Z,18.06
2023-02-19T05:38:01.210Z,18.06
2023-02-19T05:39:24.502Z,18.06
2023-02-19T05:40:17.301Z,18.04
2023-02-19T05:41:30.989Z,18.06
2023-02-19T05:42:43.678Z,18.02
2023-02-19T05:43:57.000Z,18.04
2023-02-19T05:44:59.757Z,18.06
2023-02-19T05:46:13.037Z,18.06
2023-02-19T05:47:25.726Z,18.03
2023-02-19T05:48:30.022Z,18.06
2023-02-19T05:49:42.702Z,18.03
2023-02-19T05:50:56.044Z,18.03
2023-02-19T05:51:58.765Z,18.06
2023-02-19T05:53:12.512Z,18.03
2023-02-19T05:54:25.211Z,18.06
2023-02-19T05:55:38.512Z,18.04
2023-02-19T05:56:41.285Z,18.02
2023-02-19T05:57:55.075Z,18.03
2023-02-19T05:59:07.768Z,18.03
2023-02-19T06:00:11.533Z,18.03
2023-02-19T06:01:24.196Z,18.04
2023-02-19T06:02:37.582Z,18.04
2023-02-19T06:03:40.435Z,18.03
2023-02-19T06:05:15.554Z,18.03
2023-02-19T06:06:08.345Z,18.06
2023-02-19T06:07:11.047Z,18.06
2023-02-19T06:08:27.543Z,18.06
2023-02-19T06:09:30.289Z,18.06
2023-02-19T06:10:43.511Z,18.04
2023-02-19T06:11:56.172Z,18.07
2023-02-19T06:13:09.538Z,18.06
2023-02-19T06:14:12.279Z,18.06
2023-02-19T06:15:26.019Z,18.06
2023-02-19T06:16:38.686Z,18.07
2023-02-19T06:17:42.045Z,18.03
2023-02-19T06:18:54.739Z,18.06
2023-02-19T06:20:08.037Z,18.04
2023-02-19T06:21:20.847Z,18.04
2023-02-19T06:22:24.510Z,18.03
2023-02-19T06:23:37.295Z,18.03
2023-02-19T06:24:51.043Z,18.04
2023-02-19T06:25:53.793Z,18.03
2023-02-19T06:27:07.555Z,18.02
2023-02-19T06:28:20.242Z,18.03
2023-02-19T06:29:24.162Z,18.03
2023-02-19T06:30:36.844Z,18.03
2023-02-19T06:31:50.615Z,18.02
2023-02-19T06:32:53.493Z,18.02
2023-02-19T06:34:07.037Z,18.02
2023-02-19T06:35:20.018Z,18.03
2023-02-19T06:36:34.562Z,18.02
2023-02-19T06:37:47.110Z,18.04
2023-02-19T06:39:10.554Z,18.04
2023-02-19T06:40:03.352Z,18.04
2023-02-19T06:41:06.067Z,18.06
2023-02-19T06:42:19.555Z,18.06
2023-02-19T06:43:32.224Z,18.06
2023-02-19T06:44:35.633Z,18.09
2023-02-19T06:45:48.310Z,18.07
2023-02-19T06:47:02.041Z,18.07
2023-02-19T06:48:14.673Z,18.07
2023-02-19T06:49:18.070Z,18.07
2023-02-19T06:50:30.724Z,18.07
2023-02-19T06:51:54.065Z,18.07
2023-02-19T06:52:46.852Z,18.04
2023-02-19T06:54:00.519Z,18.06
2023-02-19T06:55:13.404Z,18.06
2023-02-19T06:56:27.088Z,18.06
2023-02-19T06:57:29.803Z,18.07
2023-02-19T06:58:43.037Z,18.07
2023-02-19T06:59:55.708Z,18.07
2023-02-19T07:00:59.114Z,18.04
2023-02-19T07:02:12.030Z,18.06
2023-02-19T07:03:25.548Z,18.07
2023-02-19T07:04:28.325Z,18.04
2023-02-19T07:05:42.051Z,18.06
2023-02-19T07:06:54.705Z,18.07
2023-02-19T07:07:58.048Z,18.04
2023-02-19T07:09:10.734Z,18.07
2023-02-19T07:10:24.043Z,18.06
2023-02-19T07:11:27.929Z,18.06
2023-02-19T07:12:41.568Z,18.07
2023-02-19T07:13:54.209Z,18.06
2023-02-19T07:15:07.570Z,18.06
2023-02-19T07:16:10.277Z,18.06
2023-02-19T07:17:23.565Z,18.07
2023-02-19T07:18:36.322Z,18.07
2023-02-19T07:19:40.080Z,18.06
2023-02-19T07:20:52.970Z,18.06
2023-02-19T07:22:06.565Z,18.06
2023-02-19T07:23:09.369Z,18.06
2023-02-19T07:24:23.073Z,18.06
2023-02-19T07:25:35.818Z,18.06
2023-02-19T07:26:39.557Z,18.04
2023-02-19T07:27:52.201Z,18.09
2023-02-19T07:29:05.573Z,18.06
2023-02-19T07:30:18.371Z,18.04
2023-02-19T07:31:22.191Z,18.06
2023-02-19T07:32:34.888Z,18.06
2023-02-19T07:33:48.606Z,18.04
2023-02-19T07:34:51.299Z,18.04
2023-02-19T07:36:04.584Z,18.04
2023-02-19T07:37:17.248Z,18.07
2023-02-19T07:38:30.576Z,18.04
2023-02-19T07:39:33.263Z,18.02
2023-02-19T07:40:46.567Z,18.06
2023-02-19T07:41:59.211Z,18.06
2023-02-19T07:43:02.555Z,18.06
2023-02-19T07:44:15.206Z,18.04
2023-02-19T07:45:28.622Z,18.03
2023-02-19T07:46:31.411Z,18.06
2023-02-19T07:47:45.060Z,18.03
2023-02-19T07:48:57.702Z,18.04
2023-02-19T07:50:13.931Z,18.02
2023-02-19T07:51:16.806Z,18.04
2023-02-19T07:52:30.100Z,18.04
2023-02-19T07:53:32.919Z,18.07
2023-02-19T07:54:46.580Z,18.04
2023-02-19T07:55:59.250Z,18.07
2023-02-19T07:57:12.585Z,18.04
2023-02-19T07:58:15.331Z,18.07
2023-02-19T07:59:29.083Z,18.09
2023-02-19T08:00:41.687Z,18.17
2023-02-19T08:01:45.118Z,18.27
2023-02-19T08:02:57.797Z,18.38
2023-02-19T08:04:11.114Z,18.5
2023-02-19T08:05:13.721Z,18.61
2023-02-19T08:06:27.097Z,18.73
2023-02-19T08:07:39.626Z,18.82
2023-02-19T08:08:53.604Z,18.91
2023-02-19T08:09:56.907Z,18.98
2023-02-19T08:11:10.518Z,19.04
2023-02-19T08:12:23.124Z,19.09
2023-02-19T08:13:26.575Z,19.13
2023-02-19T08:14:39.065Z,19.17
2023-02-19T08:15:52.092Z,19.22
2023-02-19T08:16:54.814Z,19.27
2023-02-19T08:18:08.113Z,19.26
2023-02-19T08:19:20.626Z,19.32
2023-02-19T08:20:34.090Z,19.33
2023-02-19T08:21:36.559Z,19.35
2023-02-19T08:22:50.066Z,19.36
2023-02-19T08:24:02.448Z,19.38
2023-02-19T08:25:05.582Z,19.38
2023-02-19T08:26:17.952Z,19.4
2023-02-19T08:27:31.103Z,19.43
2023-02-19T08:28:43.548Z,19.43
2023-02-19T08:29:48.104Z,19.45
2023-02-19T08:31:00.660Z,19.47
2023-02-19T08:32:14.215Z,19.55
2023-02-19T08:33:16.846Z,19.55
2023-02-19T08:34:30.843Z,19.57
2023-02-19T08:35:43.236Z,19.63
2023-02-19T08:36:49.077Z,19.64
2023-02-19T08:38:01.423Z,19.66
2023-02-19T08:39:14.628Z,19.7
2023-02-19T08:40:17.163Z,19.71
2023-02-19T08:41:30.609Z,19.73
2023-02-19T08:42:42.961Z,19.76
2023-02-19T08:43:46.101Z,19.77
2023-02-19T08:44:58.536Z,19.8
2023-02-19T08:46:11.629Z,19.81
2023-02-19T08:47:14.145Z,19.84
2023-02-19T08:48:27.101Z,19.84
2023-02-19T08:49:39.439Z,19.86
2023-02-19T08:50:52.585Z,19.88
2023-02-19T08:51:55.061Z,19.86
2023-02-19T08:53:08.080Z,19.88
2023-02-19T08:54:20.432Z,19.88
2023-02-19T08:55:33.572Z,19.93
2023-02-19T08:56:36.104Z,19.93
2023-02-19T08:57:50.611Z,19.91
2023-02-19T08:59:22.678Z,19.96
2023-02-19T09:00:06.087Z,19.97
2023-02-19T09:01:18.890Z,19.97
2023-02-19T09:02:32.111Z,20.0
2023-02-19T09:03:44.442Z,20.03
2023-02-19T09:04:47.581Z,20.04
2023-02-19T09:06:19.696Z,20.03
2023-02-19T09:07:13.095Z,20.06
2023-02-19T09:08:15.495Z,20.08
2023-02-19T09:09:28.591Z,20.08
2023-02-19T09:10:40.903Z,20.1
2023-02-19T09:11:54.082Z,20.1
2023-02-19T09:12:56.596Z,20.13
2023-02-19T09:14:09.577Z,20.1
2023-02-19T09:15:21.908Z,20.13
2023-02-19T09:16:35.108Z,20.08
2023-02-19T09:17:37.525Z,20.11
2023-02-19T09:18:50.597Z,20.1
2023-02-19T09:20:02.908Z,20.08
2023-02-19T09:21:16.090Z,20.07
2023-02-19T09:22:18.575Z,20.11
2023-02-19T09:23:31.587Z,20.07
2023-02-19T09:24:43.894Z,20.08
2023-02-19T09:25:47.071Z,20.08
2023-02-19T09:26:59.411Z,20.1
2023-02-19T09:28:12.596Z,20.08
2023-02-19T09:29:24.973Z,20.07
2023-02-19T09:30:28.170Z,20.1
2023-02-19T09:31:40.663Z,20.11
2023-02-19T09:32:54.110Z,20.1
2023-02-19T09:33:56.544Z,20.06
2023-02-19T09:35:09.742Z,20.07
2023-02-19T09:36:22.146Z,20.08
2023-02-19T09:37:35.126Z,20.13
2023-02-19T09:38:37.541Z,20.1
2023-02-19T09:39:51.109Z,20.08
2023-02-19T09:41:03.452Z,20.1
2023-02-19T09:42:16.600Z,20.1
2023-02-19T09:43:19.020Z,20.1
2023-02-19T09:44:32.585Z,20.1
2023-02-19T09:45:44.963Z,20.08
2023-02-19T09:46:48.131Z,20.08
2023-02-19T09:48:00.462Z,20.1
2023-02-19T09:49:13.627Z,20.11
2023-02-19T09:50:25.925Z,20.13
2023-02-19T09:51:29.097Z,20.13
2023-02-19T09:52:41.516Z,20.13
2023-02-19T09:53:54.624Z,20.11
2023-02-19T09:54:57.386Z,20.11
2023-02-19T09:56:10.617Z,20.13
2023-02-19T09:57:23.976Z,20.14
2023-02-19T09:58:37.079Z,20.15
2023-02-19T09:59:39.564Z,20.14
2023-02-19T10:00:52.814Z,20.14
2023-02-19T10:02:05.128Z,20.17
2023-02-19T10:03:08.591Z,20.15
2023-02-19T10:04:20.946Z,20.19
2023-02-19T10:05:34.887Z,20.19
2023-02-19T10:06:47.327Z,20.17
2023-02-19T10:07:50.608Z,20.22
2023-02-19T10:09:02.969Z,20.19
2023-02-19T10:10:16.124Z,20.24
2023-02-19T10:11:18.543Z,20.22
2023-02-19T10:12:32.100Z,20.25
2023-02-19T10:13:44.447Z,20.24
2023-02-19T10:14:57.611Z,20.24
2023-02-19T10:16:00.095Z,20.22
2023-02-19T10:17:13.595Z,20.22
2023-02-19T10:18:26.129Z,20.27
2023-02-19T10:19:29.618Z,20.25
2023-02-19T10:20:41.953Z,20.25
2023-02-19T10:21:55.100Z,20.22
2023-02-19T10:23:07.462Z,20.24
2023-02-19T10:24:10.612Z,20.24
2023-02-19T10:25:22.935Z,20.24
2023-02-19T10:26:36.117Z,20.24
2023-02-19T10:27:48.525Z,20.24
2023-02-19T10:28:51.618Z,20.25
2023-02-19T10:30:04.089Z,20.28
2023-02-19T10:31:27.253Z,20.29
2023-02-19T10:32:20.500Z,20.32
2023-02-19T10:33:34.107Z,20.32
2023-02-19T10:34:46.415Z,20.38
2023-02-19T10:35:59.886Z,20.35
2023-02-19T10:37:02.349Z,20.35
2023-02-19T10:38:15.612Z,20.38
2023-02-19T10:39:27.992Z,20.41
2023-02-19T10:40:31.601Z,20.39
2023-02-19T10:41:44.399Z,20.44
2023-02-19T10:42:57.631Z,20.46
2023-02-19T10:44:09.945Z,20.44
2023-02-19T10:45:13.187Z,20.45
2023-02-19T10:46:25.531Z,20.51
2023-02-19T10:47:38.604Z,20.51
2023-02-19T10:48:41.155Z,20.54
2023-02-19T10:49:54.120Z,20.57
2023-02-19T10:51:06.624Z,20.57
2023-02-19T10:52:19.639Z,20.58
2023-02-19T10:53:22.043Z,20.61
2023-02-19T10:54:35.119Z,20.62
2023-02-19T10:55:47.468Z,20.65
2023-02-19T10:57:00.608Z,20.65
2023-02-19T10:58:03.031Z,20.69
2023-02-19T10:59:16.144Z,20.7
2023-02-19T11:00:28.441Z,20.72
2023-02-19T11:01:41.664Z,20.75
2023-02-19T11:02:44.155Z,20.75
2023-02-19T11:03:57.644Z,20.76
2023-02-19T11:05:19.910Z,20.8
2023-02-19T11:06:13.143Z,20.8
2023-02-19T11:07:25.564Z,20.8
2023-02-19T11:08:38.626Z,20.85
2023-02-19T11:09:50.936Z,20.85
2023-02-19T11:10:54.111Z,20.88
2023-02-19T11:12:08.418Z,20.88
2023-02-19T11:13:22.625Z,20.88
2023-02-19T11:14:25.015Z,20.89
2023-02-19T11:15:38.154Z,20.89
2023-02-19T11:16:50.480Z,20.89
2023-02-19T11:17:53.653Z,20.9
2023-02-19T11:19:05.931Z,20.89
2023-02-19T11:20:19.123Z,20.88
2023-02-19T11:21:31.401Z,20.88
2023-02-19T11:22:34.627Z,20.88
2023-02-19T11:23:47.034Z,20.88
2023-02-19T11:25:00.126Z,20.9
2023-02-19T11:26:12.399Z,20.9
2023-02-19T11:27:15.633Z,20.86
2023-02-19T11:28:27.924Z,20.88
2023-02-19T11:29:41.140Z,20.88
2023-02-19T11:30:43.596Z,20.88
2023-02-19T11:31:56.778Z,20.85
2023-02-19T11:33:10.478Z,20.85
2023-02-19T11:34:14.238Z,20.83
2023-02-19T11:35:26.502Z,20.82
2023-02-19T11:36:39.828Z,20.8
2023-02-19T11:37:42.200Z,20.85
2023-02-19T11:38:55.168Z,20.8
2023-02-19T11:40:07.448Z,20.78
2023-02-19T11:41:20.648Z,20.76
2023-02-19T11:42:23.057Z,20.78
2023-02-19T11:43:36.129Z,20.79
2023-02-19T11:44:48.411Z,20.78
2023-02-19T11:46:01.608Z,20.73
2023-02-19T11:47:03.993Z,20.73
2023-02-19T11:48:17.654Z,20.73
2023-02-19T11:49:29.944Z,20.73
2023-02-19T11:50:43.139Z,20.73
2023-02-19T11:51:51.488Z,20.72
2023-02-19T11:52:55.782Z,20.7
2023-02-19T11:54:08.114Z,20.69
2023-02-19T11:55:21.615Z,20.68
2023-02-19T11:56:24.014Z,20.68
2023-02-19T11:57:37.620Z,20.66
2023-02-19T11:58:49.916Z,20.65
2023-02-19T12:00:03.660Z,20.66
2023-02-19T12:01:06.068Z,20.64
2023-02-19T12:02:19.202Z,20.64
2023-02-19T12:03:31.580Z,20.64
2023-02-19T12:04:44.734Z,20.64
2023-02-19T12:05:47.202Z,20.59
2023-02-19T12:07:00.124Z,20.58
2023-02-19T12:08:12.444Z,20.52
2023-02-19T12:09:25.656Z,20.45
2023-02-19T12:10:28.124Z,20.45
2023-02-19T12:11:41.645Z,20.44
2023-02-19T12:12:53.941Z,20.45
2023-02-19T12:13:57.126Z,20.45
2023-02-19T12:15:09.468Z,20.45
2023-02-19T12:16:22.697Z,20.46
2023-02-19T12:17:35.081Z,20.46
2023-02-19T12:18:38.177Z,20.44
2023-02-19T12:19:50.499Z,20.44
2023-02-19T12:21:03.640Z,20.42
2023-02-19T12:22:06.143Z,20.44
2023-02-19T12:23:19.168Z,20.41
2023-02-19T12:24:31.496Z,20.42
2023-02-19T12:25:44.639Z,20.41
2023-02-19T12:26:47.128Z,20.41
2023-02-19T12:28:00.349Z,20.42
2023-02-19T12:29:12.666Z,20.41
2023-02-19T12:30:25.692Z,20.41
2023-02-19T12:31:28.361Z,20.42
2023-02-19T12:32:41.621Z,20.42
2023-02-19T12:33:53.948Z,20.41
2023-02-19T12:35:07.148Z,20.42
2023-02-19T12:36:09.936Z,20.41
2023-02-19T12:37:23.661Z,20.38
2023-02-19T12:38:36.048Z,20.38
2023-02-19T12:39:39.125Z,20.42
2023-02-19T12:40:51.478Z,20.39
2023-02-19T12:42:14.650Z,20.41
2023-02-19T12:43:17.754Z,20.39
2023-02-19T12:44:21.161Z,20.41
2023-02-19T12:45:33.540Z,20.41
2023-02-19T12:46:56.636Z,20.39
2023-02-19T12:47:49.157Z,20.41
2023-02-19T12:49:02.328Z,20.39
2023-02-19T12:50:24.623Z,20.41
2023-02-19T12:51:28.171Z,20.41
2023-02-19T12:52:30.619Z,20.41
2023-02-19T12:53:43.641Z,20.41
2023-02-19T12:54:56.098Z,20.42
2023-02-19T12:56:09.393Z,20.41
2023-02-19T12:57:12.084Z,20.44
2023-02-19T12:58:25.176Z,20.41
2023-02-19T12:59:37.512Z,20.37
2023-02-19T13:00:40.692Z,20.41
2023-02-19T13:01:53.023Z,20.38
2023-02-19T13:03:06.166Z,20.41
2023-02-19T13:04:18.494Z,20.39
2023-02-19T13:05:21.678Z,20.38
2023-02-19T13:06:43.736Z,20.37
2023-02-19T13:07:47.177Z,20.38
2023-02-19T13:09:06.718Z,20.35
2023-02-19T13:10:10.250Z,20.35
2023-02-19T13:11:12.987Z,20.37
2023-02-19T13:12:26.776Z,20.37
2023-02-19T13:13:39.116Z,20.37
2023-02-19T13:14:42.188Z,20.38
2023-02-19T13:16:17.355Z,20.37
2023-02-19T13:17:11.680Z,20.35
2023-02-19T13:18:14.109Z,20.38
2023-02-19T13:19:27.215Z,20.35
2023-02-19T13:20:39.549Z,20.38
2023-02-19T13:21:42.691Z,20.35
2023-02-19T13:22:55.010Z,20.38
2023-02-19T13:24:08.673Z,20.37
2023-02-19T13:25:21.044Z,20.37
2023-02-19T13:26:24.151Z,20.37
2023-02-19T13:27:36.470Z,20.35
2023-02-19T13:28:49.651Z,20.34
2023-02-19T13:30:02.055Z,20.35
2023-02-19T13:31:05.788Z,20.35
2023-02-19T13:32:18.259Z,20.38
2023-02-19T13:33:31.685Z,20.34
2023-02-19T13:34:34.123Z,20.35
2023-02-19T13:35:47.153Z,20.31
2023-02-19T13:36:59.494Z,20.35
2023-02-19T13:38:12.661Z,20.34
2023-02-19T13:40:29.656Z,20.34
2023-02-19T13:41:42.028Z,20.34
2023-02-19T13:42:45.154Z,20.34
2023-02-19T13:43:57.548Z,20.31
2023-02-19T13:45:10.694Z,20.32
2023-02-19T13:46:13.182Z,20.32
2023-02-19T13:47:26.167Z,20.32
2023-02-19T13:48:38.498Z,20.32
2023-02-19T13:49:51.668Z,20.29
2023-02-19T13:50:54.258Z,20.31
2023-02-19T13:52:08.187Z,20.29
2023-02-19T13:53:20.522Z,20.27
2023-02-19T13:54:33.695Z,20.29
2023-02-19T13:55:36.366Z,20.29
2023-02-19T13:56:49.942Z,20.29
2023-02-19T13:58:02.337Z,20.27
2023-02-19T13:59:05.671Z,20.28
2023-02-19T14:00:19.508Z,20.28
2023-02-19T14:01:33.220Z,20.27
2023-02-19T14:02:36.404Z,20.31
2023-02-19T14:03:49.692Z,20.29
2023-02-19T14:05:02.067Z,20.31
2023-02-19T14:06:15.185Z,20.32
2023-02-19T14:07:17.635Z,20.31
2023-02-19T14:08:30.674Z,20.31
2023-02-19T14:09:43.036Z,20.32
2023-02-19T14:10:46.199Z,20.31
2023-02-19T14:11:58.396Z,20.32
2023-02-19T14:13:14.263Z,20.31
2023-02-19T14:14:18.080Z,20.31
2023-02-19T14:15:33.089Z,20.31
2023-02-19T14:16:35.995Z,20.29
2023-02-19T14:17:49.172Z,20.31
2023-02-19T14:19:21.262Z,20.31
2023-02-19T14:20:14.702Z,20.32
2023-02-19T14:21:17.188Z,20.31
2023-02-19T14:22:30.233Z,20.34
2023-02-19T14:23:43.516Z,20.35
2023-02-19T14:25:06.694Z,20.32
2023-02-19T14:25:59.292Z,20.32
2023-02-19T14:27:13.714Z,20.35
2023-02-19T14:28:16.164Z,20.35
2023-02-19T14:29:31.574Z,20.37
2023-02-19T14:30:43.971Z,20.35
2023-02-19T14:31:47.342Z,20.38
2023-02-19T14:33:10.223Z,20.37
2023-02-19T14:34:14.219Z,20.38
2023-02-19T14:35:16.642Z,20.35
2023-02-19T14:36:30.224Z,20.34
2023-02-19T14:37:42.613Z,20.34
2023-02-19T14:38:55.696Z,20.34
2023-02-19T14:39:58.163Z,20.35
2023-02-19T14:41:11.627Z,20.32
2023-02-19T14:42:34.304Z,20.34
2023-02-19T14:43:37.801Z,20.37
2023-02-19T14:44:40.286Z,20.31
2023-02-19T14:45:53.797Z,20.35
2023-02-19T14:47:06.125Z,20.34
2023-02-19T14:48:09.699Z,20.34
2023-02-19T14:49:22.017Z,20.35
2023-02-19T14:50:35.199Z,20.37
2023-02-19T14:51:37.699Z,20.34
2023-02-19T14:53:00.713Z,20.35
2023-02-19T14:54:03.210Z,20.34
2023-02-19T14:55:16.701Z,20.37
2023-02-19T14:56:19.150Z,20.37
2023-02-19T14:57:32.206Z,20.32
2023-02-19T14:58:44.511Z,20.34
2023-02-19T14:59:47.709Z,20.34
2023-02-19T15:01:00.030Z,20.35
2023-02-19T15:02:13.252Z,20.35
2023-02-19T15:03:25.574Z,20.35
2023-02-19T15:04:48.728Z,20.35
2023-02-19T15:05:41.289Z,20.34