createdAt,value
2019-03-03T00:02:58.787Z,2.20
2019-03-03T00:08:03.619Z,2.20
2019-03-03T00:13:08.453Z,2.20
2019-03-03T00:18:13.288Z,2.20
2019-03-03T00:23:18.432Z,2.20
2019-03-03T00:28:23.293Z,2.20
2019-03-03T00:33:28.161Z,2.20
2019-03-03T00:38:34.665Z,2.20
2019-03-03T00:43:50.313Z,2.20
2019-03-03T00:49:11.810Z,2.20
2019-03-03T00:54:20.823Z,2.20
2019-03-03T00:59:36.081Z,2.30
2019-03-03T01:04:51.630Z,2.30
2019-03-03T01:10:10.146Z,2.30
2019-03-03T01:15:22.529Z,2.30
2019-03-03T01:20:43.878Z,2.30
2019-03-03T01:25:48.685Z,2.30
2019-03-03T01:30:53.549Z,2.30
2019-03-03T01:35:58.346Z,2.30
2019-03-03T01:41:03.133Z,2.40
2019-03-03T01:46:07.990Z,2.40
2019-03-03T01:51:12.873Z,2.40
2019-03-03T01:56:17.577Z,2.40
2019-03-03T02:01:22.571Z,2.40
2019-03-03T02:06:27.447Z,2.50
2019-03-03T02:11:32.737Z,2.50
2019-03-03T02:16:37.769Z,2.40
2019-03-03T02:21:42.817Z,2.40
2019-03-03T02:26:47.776Z,2.40
2019-03-03T02:31:53.654Z,2.30
2019-03-03T02:36:58.462Z,2.30
2019-03-03T02:42:03.421Z,2.30
2019-03-03T02:47:08.410Z,2.30
2019-03-03T02:52:13.760Z,2.30
2019-03-03T02:57:19.588Z,2.40
2019-03-03T03:02:26.807Z,2.40
2019-03-03T03:07:33.297Z,2.40
2019-03-03T03:12:45.972Z,2.40
2019-03-03T03:17:58.389Z,2.40
2019-03-03T03:23:07.685Z,2.40
2019-03-03T03:28:30.252Z,2.40
2019-03-03T03:33:36.750Z,2.30
2019-03-03T03:38:43.115Z,2.30
2019-03-03T03:43:58.551Z,2.20
2019-03-03T03:49:07.775Z,2.10
2019-03-03T03:54:20.036Z,2.10
2019-03-03T03:59:29.216Z,2.10
2019-03-03T04:04:47.846Z,2.10
2019-03-03T04:09:54.932Z,2.10
2019-03-03T04:15:02.025Z,2.00
2019-03-03T04:20:09.716Z,2.00
2019-03-03T04:25:25.110Z,1.90
2019-03-03T04:30:31.477Z,1.90
2019-03-03T04:35:49.873Z,1.90
2019-03-03T04:40:56.223Z,1.90
2019-03-03T04:46:02.728Z,1.90
2019-03-03T04:51:14.935Z,1.90
2019-03-03T04:56:30.618Z,1.90
2019-03-03T05:01:53.314Z,1.90
2019-03-03T05:06:59.800Z,1.80
2019-03-03T05:12:14.423Z,1.70
2019-03-03T05:17:37.183Z,1.60
2019-03-03T05:22:42.030Z,1.60
2019-03-03T05:27:46.745Z,1.60
2019-03-03T05:32:51.501Z,1.70
2019-03-03T05:37:56.323Z,1.70
2019-03-03T05:43:01.018Z,1.80
2019-03-03T05:48:06.507Z,1.90
2019-03-03T05:53:11.345Z,2.00
2019-03-03T05:58:16.152Z,2.00
2019-03-03T06:03:20.853Z,2.10
2019-03-03T06:08:25.686Z,2.20
2019-03-03T06:13:30.438Z,2.30
2019-03-03T06:18:35.587Z,2.40
2019-03-03T06:23:40.445Z,2.50
2019-03-03T06:28:45.309Z,2.60
2019-03-03T06:33:50.099Z,2.80
2019-03-03T06:38:54.888Z,2.90
2019-03-03T06:44:00.275Z,3.00
2019-03-03T06:49:05.141Z,3.10
2019-03-03T06:54:09.921Z,3.20
2019-03-03T06:59:14.732Z,3.30
2019-03-03T07:04:19.514Z,3.40
2019-03-03T07:09:24.376Z,3.50
2019-03-03T07:14:29.956Z,3.70
2019-03-03T07:19:34.829Z,3.80
2019-03-03T07:24:39.673Z,4.00
2019-03-03T07:29:44.527Z,4.10
2019-03-03T07:34:49.376Z,4.10
2019-03-03T07:39:54.242Z,4.20
2019-03-03T07:44:59.008Z,4.20
2019-03-03T07:50:04.468Z,4.30
2019-03-03T07:55:10.626Z,4.30
2019-03-03T08:00:16.678Z,4.30
2019-03-03T08:05:22.587Z,4.40
2019-03-03T08:10:28.909Z,4.70
2019-03-03T08:15:34.577Z,5.00
2019-03-03T08:20:39.458Z,5.30
2019-03-03T08:25:44.493Z,5.40
2019-03-03T08:30:49.333Z,5.30
2019-03-03T08:35:54.113Z,5.30
2019-03-03T08:40:58.910Z,5.30
2019-03-03T08:46:11.400Z,5.30
2019-03-03T08:51:17.808Z,5.30
2019-03-03T08:56:24.334Z,5.40
2019-03-03T09:01:36.810Z,5.40
2019-03-03T09:06:52.206Z,5.50
2019-03-03T09:12:01.021Z,5.50
2019-03-03T09:17:16.536Z,5.50
2019-03-03T09:22:28.852Z,5.50
2019-03-03T09:27:35.270Z,5.50
2019-03-03T09:32:50.971Z,5.50
2019-03-03T09:37:57.649Z,5.50
2019-03-03T09:43:06.907Z,5.60
2019-03-03T09:48:13.412Z,5.70
2019-03-03T09:53:19.901Z,5.90
2019-03-03T09:58:38.215Z,6.00
2019-03-03T10:03:56.574Z,6.20
2019-03-03T10:09:11.981Z,6.20
2019-03-03T10:14:21.489Z,6.50
2019-03-03T10:19:35.793Z,6.70
2019-03-03T10:24:42.212Z,6.90
2019-03-03T10:29:57.809Z,7.00
2019-03-03T10:35:04.320Z,7.10
2019-03-03T10:40:23.376Z,7.20
2019-03-03T10:45:45.920Z,7.20
2019-03-03T10:50:52.422Z,7.30
2019-03-03T10:56:01.805Z,7.50
2019-03-03T11:01:08.415Z,7.70
2019-03-03T11:06:26.532Z,7.70
2019-03-03T11:11:33.161Z,7.80
2019-03-03T11:16:39.683Z,8.00
2019-03-03T11:21:58.034Z,8.10
2019-03-03T11:27:16.432Z,8.30
2019-03-03T11:32:35.144Z,8.30
2019-03-03T11:37:44.285Z,8.40
2019-03-03T11:42:50.729Z,8.40
2019-03-03T11:48:04.073Z,8.50
2019-03-03T11:53:13.872Z,8.60
2019-03-03T11:58:36.441Z,8.60
2019-03-03T12:03:51.927Z,8.60
2019-03-03T12:09:07.340Z,8.60
2019-03-03T12:14:13.861Z,8.50
2019-03-03T12:19:22.125Z,8.50
2019-03-03T12:24:37.495Z,8.40
2019-03-03T12:29:52.984Z,8.40
2019-03-03T12:34:59.352Z,8.50
2019-03-03T12:40:20.617Z,8.50
2019-03-03T12:45:39.263Z,8.50
2019-03-03T12:50:54.599Z,8.50
2019-03-03T12:56:03.755Z,8.50
2019-03-03T13:01:13.329Z,8.50
2019-03-03T13:06:24.290Z,8.50
2019-03-03T13:11:28.068Z,8.40
2019-03-03T13:16:34.608Z,8.40
2019-03-03T13:21:47.856Z,8.50
2019-03-03T13:26:54.411Z,8.40
2019-03-03T13:32:04.190Z,8.40
2019-03-03T13:37:10.652Z,8.50
2019-03-03T13:42:17.089Z,8.50
2019-03-03T13:47:21.948Z,8.50
2019-03-03T13:52:26.829Z,8.50
2019-03-03T13:57:31.676Z,8.50
2019-03-03T14:02:36.526Z,8.50
2019-03-03T14:07:41.479Z,8.50
2019-03-03T14:12:46.425Z,8.50
2019-03-03T14:17:51.984Z,8.50
2019-03-03T14:22:56.856Z,8.50
2019-03-03T14:28:01.807Z,8.50
2019-03-03T14:33:06.736Z,8.50
2019-03-03T14:38:11.588Z,8.50
2019-03-03T14:43:16.440Z,8.60
2019-03-03T14:48:21.306Z,8.60
2019-03-03T14:53:26.198Z,8.60
2019-03-03T14:58:31.049Z,8.60
2019-03-03T15:03:35.916Z,8.50
2019-03-03T15:08:40.781Z,8.50
2019-03-03T15:13:45.697Z,8.50
2019-03-03T15:18:50.569Z,8.50
2019-03-03T15:23:55.500Z,8.50
2019-03-03T15:29:00.402Z,8.50
2019-03-03T15:34:05.365Z,8.50
2019-03-03T15:39:10.200Z,8.50
2019-03-03T15:44:15.184Z,8.60
2019-03-03T15:49:20.036Z,8.60
2019-03-03T15:54:25.679Z,8.60
2019-03-03T15:59:30.477Z,8.60
2019-03-03T16:04:35.287Z,8.60
2019-03-03T16:09:40.090Z,8.60
2019-03-03T16:14:44.943Z,8.60
2019-03-03T16:19:49.805Z,8.60
2019-03-03T16:24:55.517Z,8.70
2019-03-03T16:30:00.477Z,8.70
2019-03-03T16:35:06.820Z,8.70
2019-03-03T16:40:14.549Z,8.60
2019-03-03T16:45:19.706Z,8.70
2019-03-03T16:50:24.864Z,8.60
2019-03-03T16:55:29.717Z,8.60
2019-03-03T17:00:34.590Z,8.70
2019-03-03T17:05:39.455Z,8.70
2019-03-03T17:10:44.292Z,8.70
2019-03-03T17:15:49.157Z,8.70
2019-03-03T17:20:54.001Z,8.70
2019-03-03T17:26:00.208Z,8.80
2019-03-03T17:31:05.143Z,8.80
2019-03-03T17:36:09.983Z,8.80
2019-03-03T17:41:14.844Z,8.80
2019-03-03T17:46:20.281Z,8.80
2019-03-03T17:51:25.145Z,8.80
2019-03-03T17:56:30.000Z,8.80
2019-03-03T18:01:34.870Z,8.80
2019-03-03T18:06:39.662Z,8.80
2019-03-03T18:11:44.875Z,8.70
2019-03-03T18:16:49.743Z,8.80
2019-03-03T18:21:54.610Z,8.70
2019-03-03T18:27:00.127Z,8.70
2019-03-03T18:37:59.890Z,8.70
2019-03-03T18:43:04.789Z,8.70
2019-03-03T18:48:09.572Z,8.70
2019-03-03T18:53:14.437Z,8.70
2019-03-03T18:58:19.305Z,8.70
2019-03-03T19:03:24.161Z,8.70
2019-03-03T19:08:30.419Z,8.70
2019-03-03T19:13:35.663Z,8.70
2019-03-03T19:18:40.730Z,8.70
2019-03-03T19:23:45.517Z,8.60
2019-03-03T19:28:50.911Z,8.60
2019-03-03T19:34:16.842Z,8.60
2019-03-03T19:39:25.779Z,8.60
2019-03-03T19:44:30.944Z,8.60
2019-03-03T19:49:35.742Z,8.70
2019-03-03T19:54:40.609Z,8.60
2019-03-03T19:59:45.432Z,8.70
2019-03-03T20:04:50.292Z,8.70
2019-03-03T20:09:56.958Z,8.70
2019-03-03T20:15:01.831Z,8.60
2019-03-03T20:20:09.636Z,8.60
2019-03-03T20:25:14.706Z,8.70
2019-03-03T20:30:22.489Z,8.70
2019-03-03T20:35:27.367Z,8.70
2019-03-03T20:40:32.224Z,8.70
2019-03-03T20:45:37.121Z,8.70
2019-03-03T20:50:41.981Z,8.70
2019-03-03T20:55:46.848Z,8.70
2019-03-03T21:00:51.664Z,8.70
2019-03-03T21:05:56.457Z,8.70
2019-03-03T21:11:01.305Z,8.70
2019-03-03T21:16:06.099Z,8.70
2019-03-03T21:21:10.891Z,8.70
2019-03-03T21:26:15.712Z,8.70
2019-03-03T21:31:20.591Z,8.70
2019-03-03T21:36:25.513Z,8.70
2019-03-03T21:41:30.369Z,8.80
2019-03-03T21:46:35.187Z,8.70
2019-03-03T21:51:39.977Z,8.70
2019-03-03T21:56:44.837Z,8.70
2019-03-03T22:01:49.566Z,8.70
2019-03-03T22:06:54.434Z,8.70
2019-03-03T22:11:59.221Z,8.70
2019-03-03T22:17:04.076Z,8.70
2019-03-03T22:22:08.949Z,8.80
2019-03-03T22:27:13.826Z,8.70
2019-03-03T22:32:19.237Z,8.70
2019-03-03T22:37:24.255Z,8.70
2019-03-03T22:42:29.112Z,8.70
2019-03-03T22:47:33.905Z,8.80
2019-03-03T22:52:38.755Z,8.80
2019-03-03T22:57:43.602Z,8.80
2019-03-03T23:02:48.516Z,8.80
2019-03-03T23:07:56.285Z,8.80
2019-03-03T23:13:13.006Z,8.80
2019-03-03T23:18:23.476Z,8.80
2019-03-03T23:23:49.153Z,8.80
2019-03-03T23:28:53.948Z,8.80
2019-03-03T23:33:59.529Z,8.80
2019-03-03T23:39:06.385Z,8.80
2019-03-03T23:44:11.654Z,8.80
2019-03-03T23:49:16.504Z,8.80
2019-03-03T23:54:21.361Z,8.80
2019-03-03T23:59:26.150Z,8.80
