createdAt,value
2017-10-11T00:00:02.424Z,4.20
2017-10-11T00:02:30.684Z,3.80
2017-10-11T00:04:58.242Z,4.93
2017-10-11T00:07:26.517Z,4.03
2017-10-11T00:09:54.083Z,4.07
2017-10-11T00:12:22.363Z,3.70
2017-10-11T00:14:50.611Z,4.27
2017-10-11T00:17:18.094Z,4.87
2017-10-11T00:19:46.351Z,4.10
2017-10-11T00:22:13.826Z,4.53
2017-10-11T00:24:42.095Z,2.87
2017-10-11T00:27:09.574Z,3.73
2017-10-11T00:29:37.875Z,3.73
2017-10-11T00:32:05.371Z,3.57
2017-10-11T00:34:33.619Z,4.90
2017-10-11T00:37:01.115Z,4.20
2017-10-11T00:39:28.594Z,3.80
2017-10-11T00:41:56.871Z,4.17
2017-10-11T00:44:25.122Z,4.33
2017-10-11T00:46:52.647Z,4.83
2017-10-11T00:49:20.131Z,6.40
2017-10-11T00:51:47.735Z,4.60
2017-10-11T00:54:15.238Z,4.07
2017-10-11T00:56:42.743Z,4.27
2017-10-11T00:59:11.023Z,3.70
2017-10-11T01:01:39.285Z,4.00
2017-10-11T01:04:07.560Z,5.87
2017-10-11T01:06:35.031Z,3.23
2017-10-11T01:09:03.287Z,4.10
2017-10-11T01:11:30.779Z,4.40
2017-10-11T01:13:58.259Z,3.77
2017-10-11T01:16:25.753Z,5.60
2017-10-11T01:18:54.753Z,4.63
2017-10-11T01:21:22.249Z,4.90
2017-10-11T01:23:49.795Z,4.57
2017-10-11T01:26:18.056Z,4.30
2017-10-11T01:28:45.537Z,3.10
2017-10-11T01:31:13.806Z,3.40
2017-10-11T01:33:42.067Z,3.53
2017-10-11T01:36:09.554Z,4.00
2017-10-11T01:38:37.114Z,3.60
2017-10-11T01:41:04.593Z,3.47
2017-10-11T01:43:32.114Z,3.60
2017-10-11T01:46:00.366Z,5.40
2017-10-11T01:48:27.850Z,3.80
2017-10-11T01:50:56.117Z,2.87
2017-10-11T01:53:24.399Z,4.13
2017-10-11T01:55:52.682Z,4.10
2017-10-11T01:58:20.947Z,2.70
2017-10-11T02:00:49.228Z,4.07
2017-10-11T02:03:17.521Z,3.40
2017-10-11T02:05:45.103Z,3.43
2017-10-11T02:08:12.614Z,3.30
2017-10-11T02:10:40.188Z,4.40
2017-10-11T02:13:08.447Z,3.60
2017-10-11T02:15:35.938Z,4.00
2017-10-11T02:18:03.420Z,3.17
2017-10-11T02:20:31.043Z,3.10
2017-10-11T02:22:59.295Z,4.20
2017-10-11T02:25:26.870Z,4.60
2017-10-11T02:27:55.163Z,3.97
2017-10-11T02:30:22.718Z,3.60
2017-10-11T02:32:51.009Z,4.57
2017-10-11T02:35:18.546Z,3.27
2017-10-11T02:37:46.801Z,3.60
2017-10-11T02:40:14.383Z,3.77
2017-10-11T02:42:42.634Z,4.07
2017-10-11T02:45:10.229Z,4.13
2017-10-11T02:47:38.490Z,3.57
2017-10-11T02:50:06.772Z,3.80
2017-10-11T02:52:35.039Z,4.53
2017-10-11T02:55:02.535Z,3.40
2017-10-11T02:57:30.051Z,4.40
2017-10-11T02:59:57.550Z,4.27
2017-10-11T03:02:25.111Z,4.20
2017-10-11T03:04:52.651Z,3.53
2017-10-11T03:07:20.895Z,3.83
2017-10-11T03:09:48.394Z,2.77
2017-10-11T03:12:15.876Z,2.97
2017-10-11T03:14:43.355Z,3.67
2017-10-11T03:17:10.963Z,3.13
2017-10-11T03:19:39.265Z,3.33
2017-10-11T03:22:07.092Z,3.90
2017-10-11T03:24:34.669Z,3.00
2017-10-11T03:27:02.155Z,3.33
2017-10-11T03:29:29.654Z,3.30
2017-10-11T03:31:57.142Z,3.03
2017-10-11T03:34:25.513Z,3.00
2017-10-11T03:36:53.758Z,4.13
2017-10-11T03:39:21.234Z,3.13
2017-10-11T03:41:48.730Z,2.67
2017-10-11T03:44:16.263Z,3.57
2017-10-11T03:46:44.554Z,3.10
2017-10-11T03:49:12.039Z,2.97
2017-10-11T03:51:39.530Z,2.60
2017-10-11T03:54:07.119Z,2.83
2017-10-11T03:56:35.434Z,3.00
2017-10-11T03:59:02.914Z,3.33
2017-10-11T04:01:30.394Z,2.90
2017-10-11T04:03:57.894Z,4.10
2017-10-11T04:06:25.383Z,2.97
2017-10-11T04:08:52.891Z,2.83
2017-10-11T04:11:21.162Z,2.57
2017-10-11T04:13:49.418Z,3.20
2017-10-11T04:16:16.898Z,3.63
2017-10-11T04:18:45.167Z,3.70
2017-10-11T04:21:13.415Z,3.40
2017-10-11T04:23:41.211Z,3.90
2017-10-11T04:26:09.619Z,3.40
2017-10-11T04:28:37.131Z,3.70
2017-10-11T04:31:04.752Z,3.97
2017-10-11T04:33:32.236Z,3.13
2017-10-11T04:35:59.726Z,3.40
2017-10-11T04:38:27.977Z,3.57
2017-10-11T04:40:56.238Z,3.30
2017-10-11T04:43:23.714Z,3.47
2017-10-11T04:45:51.461Z,3.80
2017-10-11T04:48:18.938Z,3.33
2017-10-11T04:50:46.451Z,2.63
2017-10-11T04:53:13.990Z,2.47
2017-10-11T04:55:42.266Z,3.50
2017-10-11T04:58:09.767Z,2.80
2017-10-11T05:00:37.250Z,2.97
2017-10-11T05:03:04.734Z,3.87
2017-10-11T05:05:32.990Z,3.40
2017-10-11T05:08:00.736Z,2.60
2017-10-11T05:10:28.222Z,3.20
2017-10-11T05:12:56.474Z,2.93
2017-10-11T05:15:23.961Z,3.27
2017-10-11T05:17:52.247Z,3.40
2017-10-11T05:20:20.502Z,3.03
2017-10-11T05:22:47.986Z,2.20
2017-10-11T05:25:16.243Z,3.90
2017-10-11T05:27:43.715Z,3.17
2017-10-11T05:30:12.221Z,3.70
2017-10-11T05:32:39.752Z,3.73
2017-10-11T05:35:08.011Z,3.47
2017-10-11T05:37:35.603Z,4.20
2017-10-11T05:40:03.895Z,3.10
2017-10-11T05:42:31.427Z,3.90
2017-10-11T05:44:59.703Z,4.47
2017-10-11T05:47:28.092Z,3.73
2017-10-11T05:49:55.567Z,3.00
2017-10-11T05:52:23.415Z,4.83
2017-10-11T05:54:51.671Z,3.80
2017-10-11T05:57:20.679Z,3.40
2017-10-11T05:59:48.184Z,4.30
2017-10-11T06:02:15.679Z,4.27
2017-10-11T06:04:43.170Z,4.50
2017-10-11T06:07:10.673Z,3.97
2017-10-11T06:09:38.170Z,4.70
2017-10-11T06:12:06.450Z,4.40
2017-10-11T06:14:35.044Z,4.37
2017-10-11T06:17:02.530Z,4.50
2017-10-11T06:19:30.055Z,4.90
2017-10-11T06:21:58.311Z,4.20
2017-10-11T06:24:27.322Z,5.13
2017-10-11T06:26:55.696Z,4.57
2017-10-11T06:29:23.938Z,4.97
2017-10-11T06:31:52.200Z,5.00
2017-10-11T06:34:19.683Z,3.80
2017-10-11T06:36:47.475Z,5.30
2017-10-11T06:39:15.754Z,4.50
2017-10-11T06:41:44.004Z,4.13
2017-10-11T06:44:12.261Z,3.33
2017-10-11T06:46:39.746Z,4.53
2017-10-11T06:49:07.251Z,5.13
2017-10-11T06:51:34.727Z,4.97
2017-10-11T06:54:02.223Z,5.00
2017-10-11T06:56:30.480Z,4.10
2017-10-11T06:58:58.277Z,4.43
2017-10-11T07:01:26.528Z,5.70
2017-10-11T07:03:53.999Z,4.47
2017-10-11T07:06:22.259Z,5.57
2017-10-11T07:08:50.511Z,5.60
2017-10-11T07:11:18.008Z,4.87
2017-10-11T07:13:46.325Z,4.63
2017-10-11T07:16:13.825Z,4.43
2017-10-11T07:18:41.336Z,4.17
2017-10-11T07:21:09.184Z,5.23
2017-10-11T07:23:37.430Z,3.80
2017-10-11T07:26:05.738Z,3.70
2017-10-11T07:28:34.002Z,3.40
2017-10-11T07:31:02.250Z,3.83
2017-10-11T07:33:29.780Z,3.10
2017-10-11T07:35:57.275Z,4.10
2017-10-11T07:38:25.552Z,3.87
2017-10-11T07:40:53.799Z,4.70
2017-10-11T07:43:21.628Z,4.60
2017-10-11T07:45:49.114Z,3.47
2017-10-11T07:48:16.601Z,4.40
2017-10-11T07:50:44.927Z,3.67
2017-10-11T07:53:12.411Z,4.90
2017-10-11T07:55:39.907Z,3.80
2017-10-11T07:58:08.211Z,3.67
2017-10-11T08:00:36.487Z,4.80
2017-10-11T08:03:04.762Z,4.13
2017-10-11T08:05:33.265Z,4.27
2017-10-11T08:08:00.747Z,4.40
2017-10-11T08:10:28.265Z,3.87
2017-10-11T08:12:56.526Z,4.03
2017-10-11T08:15:24.111Z,4.00
2017-10-11T08:17:51.646Z,3.47
2017-10-11T08:20:19.221Z,4.00
2017-10-11T08:22:47.727Z,3.93
2017-10-11T08:25:15.215Z,3.10
2017-10-11T08:27:42.690Z,3.27
2017-10-11T08:30:10.187Z,2.60
2017-10-11T08:32:38.456Z,3.27
2017-10-11T08:35:06.724Z,2.87
2017-10-11T08:37:35.012Z,2.73
2017-10-11T08:40:03.298Z,2.63
2017-10-11T08:42:30.855Z,2.50
2017-10-11T08:44:59.106Z,3.03
2017-10-11T08:47:27.366Z,2.07
2017-10-11T08:49:55.110Z,2.20
2017-10-11T08:52:22.598Z,2.37
2017-10-11T08:54:50.101Z,2.00
2017-10-11T08:57:17.612Z,1.50
2017-10-11T08:59:45.109Z,2.10
2017-10-11T09:02:12.598Z,2.40
2017-10-11T09:04:40.098Z,1.57
2017-10-11T09:07:07.594Z,1.37
2017-10-11T09:09:35.074Z,1.63
2017-10-11T09:12:02.559Z,1.57
2017-10-11T09:14:30.063Z,1.30
2017-10-11T09:16:57.539Z,1.83
2017-10-11T09:19:25.027Z,2.00
2017-10-11T09:21:52.558Z,1.67
2017-10-11T09:24:20.048Z,1.00
2017-10-11T09:26:47.627Z,2.03
2017-10-11T09:29:16.222Z,1.60
2017-10-11T09:31:44.471Z,1.77
2017-10-11T09:34:11.946Z,1.60
2017-10-11T09:36:40.220Z,1.57
2017-10-11T09:39:07.795Z,1.93
2017-10-11T09:41:36.060Z,1.47
2017-10-11T09:44:04.995Z,1.50
2017-10-11T09:46:32.836Z,1.37
2017-10-11T09:49:01.110Z,1.90
2017-10-11T09:51:29.369Z,1.50
2017-10-11T09:53:58.364Z,2.00
2017-10-11T09:56:26.650Z,1.33
2017-10-11T09:58:54.914Z,1.50
2017-10-11T10:01:22.396Z,1.27
2017-10-11T10:03:50.648Z,1.30
2017-10-11T10:06:18.922Z,1.00
2017-10-11T10:08:46.672Z,2.30
2017-10-11T10:11:14.159Z,1.27
2017-10-11T10:13:42.434Z,1.40
2017-10-11T10:16:10.699Z,1.50
2017-10-11T10:18:38.952Z,0.97
2017-10-11T10:21:06.546Z,1.93
2017-10-11T10:23:34.809Z,1.10
2017-10-11T10:26:02.298Z,1.40
2017-10-11T10:28:29.779Z,1.77
2017-10-11T10:30:57.618Z,0.60
2017-10-11T10:33:25.863Z,0.80
2017-10-11T10:35:53.361Z,1.40
2017-10-11T10:38:20.855Z,0.87
2017-10-11T10:40:58.263Z,0.80
2017-10-11T10:43:25.747Z,1.00
2017-10-11T10:45:54.009Z,1.10
2017-10-11T10:48:22.299Z,1.10
2017-10-11T10:50:50.547Z,1.40
2017-10-11T10:53:18.346Z,1.07
2017-10-11T10:55:46.587Z,1.10
2017-10-11T10:58:14.183Z,1.23
2017-10-11T11:00:42.472Z,1.20
2017-10-11T11:03:09.962Z,1.77
2017-10-11T11:05:37.477Z,1.43
2017-10-11T11:08:05.722Z,1.27
2017-10-11T11:10:33.206Z,1.33
2017-10-11T11:13:01.483Z,2.43
2017-10-11T11:15:30.011Z,1.00
2017-10-11T11:17:57.498Z,1.30
2017-10-11T11:20:25.089Z,1.70
2017-10-11T11:22:53.355Z,0.70
2017-10-11T11:25:21.615Z,1.00
2017-10-11T11:27:49.123Z,0.83
2017-10-11T11:30:16.659Z,1.00
2017-10-11T11:32:44.922Z,1.53
2017-10-11T11:35:13.170Z,1.33
2017-10-11T11:37:40.970Z,1.20
2017-10-11T11:40:09.236Z,1.63
2017-10-11T11:42:36.741Z,1.70
2017-10-11T11:45:04.241Z,1.33
2017-10-11T11:47:31.743Z,1.10
2017-10-11T11:49:59.254Z,1.00
2017-10-11T11:52:26.769Z,1.10
2017-10-11T11:54:54.337Z,0.93
2017-10-11T11:57:21.854Z,1.10
2017-10-11T11:59:50.370Z,1.10
2017-10-11T12:02:17.867Z,1.00
2017-10-11T12:04:45.350Z,1.30
2017-10-11T12:07:12.842Z,1.30
2017-10-11T12:09:40.320Z,0.97
2017-10-11T12:12:07.816Z,1.33
2017-10-11T12:14:35.296Z,1.00
2017-10-11T12:17:03.879Z,1.20
2017-10-11T12:19:32.142Z,1.23
2017-10-11T12:22:00.433Z,1.20
2017-10-11T12:24:28.691Z,1.03
2017-10-11T12:26:56.260Z,0.93
2017-10-11T12:29:24.529Z,1.17
2017-10-11T12:31:52.012Z,1.20
2017-10-11T12:34:20.283Z,1.60
2017-10-11T12:36:48.531Z,0.90
2017-10-11T12:39:17.854Z,0.83
2017-10-11T12:41:46.112Z,0.70
2017-10-11T12:44:13.610Z,1.50
2017-10-11T12:46:41.110Z,1.03
2017-10-11T12:49:08.594Z,0.80
2017-10-11T12:51:36.090Z,1.53
2017-10-11T12:54:03.579Z,0.90
2017-10-11T12:56:31.075Z,0.90
2017-10-11T12:58:59.326Z,1.37
2017-10-11T13:01:26.830Z,1.20
2017-10-11T13:03:54.316Z,1.10
2017-10-11T13:06:22.154Z,1.07
2017-10-11T13:08:49.645Z,1.10
2017-10-11T13:11:17.159Z,1.30
2017-10-11T13:13:45.430Z,1.43
2017-10-11T13:16:13.688Z,0.73
2017-10-11T13:18:41.201Z,0.93
2017-10-11T13:21:08.726Z,1.90
2017-10-11T13:23:37.230Z,0.63
2017-10-11T13:26:04.719Z,0.90
2017-10-11T13:28:32.205Z,1.00
2017-10-11T13:31:01.521Z,1.57
2017-10-11T13:33:29.770Z,1.00
2017-10-11T13:35:57.263Z,1.30
2017-10-11T13:38:25.529Z,1.60
2017-10-11T13:40:53.790Z,1.27
2017-10-11T13:43:21.283Z,0.53
2017-10-11T13:45:49.051Z,0.90
2017-10-11T13:48:17.303Z,0.70
2017-10-11T13:50:44.790Z,0.97
2017-10-11T13:53:12.322Z,1.10
2017-10-11T13:55:40.582Z,0.93
2017-10-11T13:58:08.078Z,1.10
2017-10-11T14:00:35.568Z,1.20
2017-10-11T14:03:03.210Z,1.47
2017-10-11T14:05:30.780Z,1.60
2017-10-11T14:07:58.610Z,1.47
2017-10-11T14:10:26.887Z,1.40
2017-10-11T14:12:55.149Z,1.50
2017-10-11T14:15:22.760Z,1.30
2017-10-11T14:17:50.247Z,1.30
2017-10-11T14:20:17.738Z,1.00
2017-10-11T14:22:45.990Z,1.40
2017-10-11T14:25:13.482Z,0.90
2017-10-11T14:27:41.810Z,0.97
2017-10-11T14:30:09.554Z,1.20
2017-10-11T14:32:37.042Z,0.97
2017-10-11T14:35:04.519Z,1.00
2017-10-11T14:37:32.015Z,1.30
2017-10-11T14:39:59.547Z,1.50
2017-10-11T14:42:27.827Z,1.53
2017-10-11T14:44:56.074Z,1.03
2017-10-11T14:47:23.567Z,1.00
2017-10-11T14:49:51.835Z,1.43
2017-10-11T14:52:20.348Z,1.10
2017-10-11T14:54:47.883Z,1.30
2017-10-11T14:57:16.168Z,0.90
2017-10-11T14:59:43.659Z,1.30
2017-10-11T15:02:11.154Z,1.40
2017-10-11T15:04:38.661Z,1.50
2017-10-11T15:07:06.182Z,1.33
2017-10-11T15:09:34.781Z,1.00
2017-10-11T15:12:03.102Z,1.87
2017-10-11T15:14:30.615Z,1.33
2017-10-11T15:16:58.896Z,0.90
2017-10-11T15:19:27.163Z,1.63
2017-10-11T15:21:55.458Z,1.17
2017-10-11T15:24:23.718Z,2.40
2017-10-11T15:26:51.987Z,1.03
2017-10-11T15:29:20.245Z,1.23
2017-10-11T15:31:48.047Z,1.10
2017-10-11T15:34:16.307Z,1.17
2017-10-11T15:36:44.545Z,1.20
2017-10-11T15:39:12.042Z,1.50
2017-10-11T15:41:40.327Z,2.20
2017-10-11T15:44:08.591Z,0.90
2017-10-11T15:46:36.841Z,1.30
2017-10-11T15:49:04.343Z,1.27
2017-10-11T15:51:32.590Z,1.37
2017-10-11T15:54:00.371Z,1.40
2017-10-11T15:56:28.659Z,1.20
2017-10-11T15:58:56.250Z,1.20
2017-10-11T16:01:23.754Z,0.80
2017-10-11T16:03:51.238Z,0.93
2017-10-11T16:06:19.499Z,0.70
2017-10-11T16:08:46.992Z,0.93
2017-10-11T16:11:14.478Z,1.10
2017-10-11T16:13:41.964Z,1.37
2017-10-11T16:16:09.466Z,1.20
2017-10-11T16:18:36.957Z,1.17
2017-10-11T16:21:04.762Z,1.17
2017-10-11T16:23:33.070Z,0.90
2017-10-11T16:26:00.761Z,1.40
2017-10-11T16:28:28.263Z,0.70
2017-10-11T16:30:56.510Z,1.13
2017-10-11T16:33:24.011Z,1.70
2017-10-11T16:35:52.276Z,1.00
2017-10-11T16:38:20.542Z,0.97
2017-10-11T16:40:48.803Z,0.90
2017-10-11T16:43:18.123Z,0.90
2017-10-11T16:45:46.379Z,0.97
2017-10-11T16:48:13.860Z,0.90
2017-10-11T16:50:42.304Z,0.80
2017-10-11T16:53:09.787Z,0.97
2017-10-11T16:55:37.286Z,1.10
2017-10-11T16:58:04.772Z,1.67
2017-10-11T17:00:32.578Z,0.93
2017-10-11T17:03:00.838Z,0.77
2017-10-11T17:05:28.327Z,1.40
2017-10-11T17:07:56.587Z,0.90
2017-10-11T17:10:24.873Z,1.07
2017-10-11T17:12:53.147Z,1.20
2017-10-11T17:15:21.419Z,0.87
2017-10-11T17:17:49.681Z,1.03
2017-10-11T17:22:45.634Z,0.97
2017-10-11T17:25:13.896Z,2.07
2017-10-11T17:27:42.494Z,1.33
2017-10-11T17:30:10.765Z,0.97
2017-10-11T17:32:39.084Z,1.50
2017-10-11T17:35:06.620Z,0.80
2017-10-11T17:37:34.167Z,0.93
2017-10-11T17:40:02.436Z,1.00
2017-10-11T17:42:30.699Z,0.90
2017-10-11T17:44:59.004Z,0.80
2017-10-11T17:47:27.373Z,1.50
2017-10-11T17:49:54.930Z,1.00
2017-10-11T17:52:22.510Z,1.57
2017-10-11T17:54:50.005Z,1.20
2017-10-11T17:57:18.572Z,1.10
2017-10-11T17:59:47.188Z,1.47
2017-10-11T18:02:16.096Z,1.07
2017-10-11T18:04:43.586Z,1.33
2017-10-11T18:07:11.861Z,1.10
2017-10-11T18:09:39.351Z,1.10
2017-10-11T18:12:06.881Z,0.90
2017-10-11T18:14:34.423Z,1.00
2017-10-11T18:17:02.989Z,1.90
2017-10-11T18:19:34.450Z,1.80
2017-10-11T18:22:02.015Z,1.50
2017-10-11T18:24:30.291Z,1.00
2017-10-11T18:26:58.808Z,3.30
2017-10-11T18:29:28.340Z,2.00
2017-10-11T18:31:56.498Z,1.97
2017-10-11T18:34:24.049Z,1.80
2017-10-11T18:36:51.665Z,1.60
2017-10-11T18:39:19.885Z,1.43
2017-10-11T18:41:47.430Z,2.40
2017-10-11T18:44:15.690Z,1.70
2017-10-11T18:46:44.013Z,2.20
2017-10-11T18:49:12.788Z,2.30
2017-10-11T18:51:40.289Z,1.80
2017-10-11T18:54:08.063Z,1.33
2017-10-11T18:56:35.577Z,1.87
2017-10-11T18:59:03.095Z,0.90
2017-10-11T19:01:31.359Z,2.07
2017-10-11T19:03:59.793Z,2.30
2017-10-11T19:06:27.289Z,1.87
2017-10-11T19:08:54.792Z,2.00
2017-10-11T19:11:22.303Z,2.10
2017-10-11T19:13:49.891Z,1.90
2017-10-11T19:16:18.161Z,1.93
2017-10-11T19:18:46.428Z,1.50
2017-10-11T19:21:13.960Z,1.30
2017-10-11T19:23:41.451Z,1.23
2017-10-11T19:26:10.450Z,2.17
2017-10-11T19:28:38.719Z,1.90
2017-10-11T19:31:06.199Z,1.77
2017-10-11T19:33:34.471Z,1.70
2017-10-11T19:36:02.742Z,1.10
2017-10-11T19:38:31.000Z,2.10
2017-10-11T19:40:58.531Z,2.77
2017-10-11T19:43:26.047Z,2.57
2017-10-11T19:45:53.537Z,2.70
2017-10-11T19:48:21.010Z,3.40
2017-10-11T19:50:48.507Z,3.20
2017-10-11T19:53:16.772Z,2.50
2017-10-11T19:55:44.253Z,2.43
2017-10-11T19:58:12.520Z,1.80
2017-10-11T20:00:40.775Z,2.20
2017-10-11T20:03:08.300Z,1.87
2017-10-11T20:05:35.794Z,3.20
2017-10-11T20:08:03.293Z,2.90
2017-10-11T20:10:30.787Z,2.27
2017-10-11T20:12:58.284Z,2.90
2017-10-11T20:15:26.555Z,2.30
2017-10-11T20:17:54.042Z,1.77
2017-10-11T20:20:21.532Z,1.73
2017-10-11T20:22:49.050Z,2.10
2017-10-11T20:25:17.313Z,1.90
2017-10-11T20:27:45.590Z,2.20
2017-10-11T20:30:13.091Z,2.33
2017-10-11T20:32:40.610Z,2.47
2017-10-11T20:35:08.860Z,2.33
2017-10-11T20:37:36.343Z,1.87
2017-10-11T20:40:03.839Z,2.47
2017-10-11T20:42:31.326Z,2.60
2017-10-11T20:44:58.827Z,6.67
2017-10-11T20:47:27.088Z,12.10
2017-10-11T20:49:54.596Z,11.07
2017-10-11T20:52:22.124Z,3.00
2017-10-11T20:54:49.678Z,3.50
2017-10-11T20:57:18.061Z,1.93
2017-10-11T20:59:46.314Z,2.00
2017-10-11T21:02:13.822Z,1.40
2017-10-11T21:04:41.355Z,1.83
2017-10-11T21:07:09.623Z,1.70
2017-10-11T21:09:37.915Z,1.83
2017-10-11T21:12:06.167Z,1.90
2017-10-11T21:14:34.454Z,1.60
2017-10-11T21:17:02.733Z,2.10
2017-10-11T21:19:30.998Z,2.10
2017-10-11T21:21:59.998Z,1.80
2017-10-11T21:24:28.389Z,2.40
2017-10-11T21:26:56.643Z,2.23
2017-10-11T21:29:24.188Z,2.63
2017-10-11T21:31:51.785Z,1.40
2017-10-11T21:34:20.083Z,1.73
2017-10-11T21:36:47.614Z,2.00
2017-10-11T21:39:15.921Z,2.30
2017-10-11T21:41:43.508Z,2.10
2017-10-11T21:44:10.990Z,1.53
2017-10-11T21:46:39.324Z,1.67
2017-10-11T21:49:06.828Z,1.87
2017-10-11T21:51:35.576Z,2.57
2017-10-11T21:54:03.079Z,3.00
2017-10-11T21:56:30.587Z,1.77
2017-10-11T21:58:58.083Z,2.40
2017-10-11T22:01:27.092Z,2.27
2017-10-11T22:03:54.699Z,2.50
2017-10-11T22:06:22.255Z,1.80
2017-10-11T22:08:49.790Z,1.77
2017-10-11T22:11:18.061Z,1.40
2017-10-11T22:13:46.250Z,1.90
2017-10-11T22:16:13.730Z,1.50
2017-10-11T22:18:41.252Z,3.00
2017-10-11T22:21:09.514Z,2.37
2017-10-11T22:23:37.012Z,1.40
2017-10-11T22:26:04.518Z,1.50
2017-10-11T22:28:33.574Z,2.93
2017-10-11T22:31:01.007Z,2.53
2017-10-11T22:33:28.523Z,2.10
2017-10-11T22:35:56.123Z,1.83
2017-10-11T22:38:24.389Z,1.37
2017-10-11T22:40:52.641Z,1.27
2017-10-11T22:43:20.946Z,1.93
2017-10-11T22:45:49.202Z,1.93
2017-10-11T22:48:16.679Z,2.50
2017-10-11T22:50:44.889Z,1.60
2017-10-11T22:53:12.325Z,2.30
2017-10-11T22:55:39.766Z,1.77
2017-10-11T22:58:07.966Z,1.97
2017-10-11T23:00:35.417Z,1.90
2017-10-11T23:03:02.846Z,2.13
2017-10-11T23:05:31.385Z,2.10
2017-10-11T23:07:58.819Z,2.77
2017-10-11T23:10:26.308Z,3.00
2017-10-11T23:12:53.761Z,2.33
2017-10-11T23:15:21.209Z,3.60
2017-10-11T23:17:48.683Z,2.10
2017-10-11T23:20:16.145Z,2.57
2017-10-11T23:22:43.898Z,2.57
2017-10-11T23:25:11.349Z,2.80
2017-10-11T23:27:38.776Z,2.20
2017-10-11T23:30:06.220Z,3.00
2017-10-11T23:32:34.504Z,2.00
2017-10-11T23:35:02.693Z,2.40
2017-10-11T23:37:30.121Z,2.67
2017-10-11T23:39:58.334Z,2.40
2017-10-11T23:42:25.808Z,1.80
2017-10-11T23:44:53.241Z,2.20
2017-10-11T23:47:20.693Z,2.50
2017-10-11T23:49:48.177Z,2.90
2017-10-11T23:52:15.620Z,2.30
2017-10-11T23:54:43.048Z,2.90
2017-10-11T23:57:11.299Z,3.30
2017-10-11T23:59:38.745Z,2.73
