createdAt,value
2019-02-23T00:01:49.898Z,100.00
2019-02-23T00:07:42.843Z,100.00
2019-02-23T00:10:25.407Z,100.00
2019-02-23T00:13:15.205Z,100.00
2019-02-23T00:15:57.256Z,100.00
2019-02-23T00:18:46.985Z,100.00
2019-02-23T00:21:36.770Z,100.00
2019-02-23T00:24:26.499Z,100.00
2019-02-23T00:27:16.698Z,100.00
2019-02-23T00:30:06.538Z,100.00
2019-02-23T00:33:09.176Z,100.00
2019-02-23T00:35:52.448Z,100.00
2019-02-23T00:38:42.309Z,100.00
2019-02-23T00:41:25.071Z,100.00
2019-02-23T00:44:14.863Z,100.00
2019-02-23T00:46:57.270Z,100.00
2019-02-23T00:49:47.044Z,100.00
2019-02-23T00:52:36.935Z,100.00
2019-02-23T00:55:26.832Z,100.00
2019-02-23T00:58:16.612Z,100.00
2019-02-23T01:01:06.330Z,100.00
2019-02-23T01:03:49.272Z,100.00
2019-02-23T01:06:39.014Z,100.00
2019-02-23T01:09:28.823Z,100.00
2019-02-23T01:12:18.568Z,100.00
2019-02-23T01:15:00.870Z,100.00
2019-02-23T01:17:43.829Z,100.00
2019-02-23T01:20:33.568Z,100.00
2019-02-23T01:23:23.352Z,100.00
2019-02-23T01:26:13.256Z,100.00
2019-02-23T01:29:22.193Z,100.00
2019-02-23T01:32:12.034Z,100.00
2019-02-23T01:35:01.759Z,100.00
2019-02-23T01:37:44.573Z,100.00
2019-02-23T01:40:34.340Z,100.00
2019-02-23T01:43:24.137Z,100.00
2019-02-23T01:52:12.737Z,100.00
2019-02-23T01:55:02.489Z,100.00
2019-02-23T01:57:44.694Z,100.00
2019-02-23T02:00:34.828Z,100.00
2019-02-23T02:03:17.097Z,100.00
2019-02-23T02:06:06.825Z,100.00
2019-02-23T02:08:49.087Z,100.00
2019-02-23T02:11:38.845Z,100.00
2019-02-23T02:14:21.741Z,100.00
2019-02-23T02:20:14.741Z,100.00
2019-02-23T02:26:06.205Z,100.00
2019-02-23T02:29:15.138Z,100.00
2019-02-23T02:31:57.427Z,100.00
2019-02-23T02:34:47.130Z,100.00
2019-02-23T02:37:29.331Z,100.00
2019-02-23T02:40:19.029Z,100.00
2019-02-23T02:43:01.530Z,100.00
2019-02-23T02:45:51.257Z,100.00
2019-02-23T02:48:35.039Z,100.00
2019-02-23T02:54:26.199Z,100.00
2019-02-23T02:57:15.936Z,100.00
2019-02-23T02:59:58.548Z,100.00
2019-02-23T03:02:48.340Z,100.00
2019-02-23T03:05:30.504Z,100.00
2019-02-23T03:08:20.221Z,100.00
2019-02-23T03:11:03.568Z,100.00
2019-02-23T03:13:53.325Z,100.00
2019-02-23T03:16:35.780Z,100.00
2019-02-23T03:19:25.878Z,100.00
2019-02-23T03:22:08.200Z,100.00
2019-02-23T03:24:57.927Z,100.00
2019-02-23T03:27:40.366Z,100.00
2019-02-23T03:30:22.779Z,100.00
2019-02-23T03:33:12.615Z,100.00
2019-02-23T03:36:02.391Z,100.00
2019-02-23T03:38:52.179Z,100.00
2019-02-23T03:41:41.917Z,100.00
2019-02-23T03:44:31.650Z,100.00
2019-02-23T03:47:21.394Z,100.00
2019-02-23T03:50:03.407Z,100.00
2019-02-23T03:52:53.340Z,100.00
2019-02-23T03:55:43.164Z,100.00
2019-02-23T03:58:32.919Z,100.00
2019-02-23T04:01:03.546Z,100.00
2019-02-23T04:03:53.347Z,100.00
2019-02-23T04:06:35.742Z,100.00
2019-02-23T04:09:25.633Z,100.00
2019-02-23T04:12:10.036Z,100.00
2019-02-23T04:14:52.610Z,100.00
2019-02-23T04:17:42.384Z,100.00
2019-02-23T04:20:32.240Z,100.00
2019-02-23T04:23:21.980Z,100.00
2019-02-23T04:26:04.432Z,100.00
2019-02-23T04:28:54.197Z,100.00
2019-02-23T04:31:36.528Z,100.00
2019-02-23T04:34:26.445Z,100.00
2019-02-23T04:37:16.206Z,100.00
2019-02-23T04:43:00.507Z,100.00
2019-02-23T04:45:50.307Z,100.00
2019-02-23T04:48:40.236Z,100.00
2019-02-23T04:51:30.049Z,100.00
2019-02-23T04:54:19.788Z,100.00
2019-02-23T04:57:09.660Z,100.00
2019-02-23T05:00:11.712Z,100.00
2019-02-23T05:02:54.119Z,100.00
2019-02-23T05:05:43.842Z,100.00
2019-02-23T05:08:26.301Z,100.00
2019-02-23T05:11:15.998Z,100.00
2019-02-23T05:13:58.049Z,100.00
2019-02-23T05:16:40.000Z,100.00
2019-02-23T05:19:29.915Z,100.00
2019-02-23T05:22:19.675Z,100.00
2019-02-23T05:25:09.465Z,100.00
2019-02-23T05:27:59.161Z,100.00
2019-02-23T05:30:41.676Z,100.00
2019-02-23T05:33:31.437Z,100.00
2019-02-23T05:36:13.397Z,100.00
2019-02-23T05:42:08.444Z,100.00
2019-02-23T05:44:50.628Z,100.00
2019-02-23T05:47:40.455Z,100.00
2019-02-23T05:50:30.509Z,100.00
2019-02-23T05:53:20.275Z,100.00
2019-02-23T05:56:29.172Z,100.00
2019-02-23T05:59:19.299Z,100.00
2019-02-23T06:02:09.062Z,100.00
2019-02-23T06:10:15.413Z,100.00
2019-02-23T06:13:05.175Z,100.00
2019-02-23T06:15:46.863Z,100.00
2019-02-23T06:18:29.381Z,100.00
2019-02-23T06:21:19.134Z,100.00
2019-02-23T06:23:49.860Z,100.00
2019-02-23T06:26:39.647Z,100.00
2019-02-23T06:29:29.407Z,100.00
2019-02-23T06:32:19.155Z,100.00
2019-02-23T06:35:09.207Z,100.00
2019-02-23T06:37:58.997Z,100.00
2019-02-23T06:40:48.757Z,100.00
2019-02-23T06:43:38.523Z,100.00
2019-02-23T06:46:28.305Z,100.00
2019-02-23T06:49:18.077Z,100.00
2019-02-23T06:52:07.837Z,100.00
2019-02-23T06:54:50.283Z,100.00
2019-02-23T06:57:40.051Z,100.00
2019-02-23T07:00:29.875Z,100.00
2019-02-23T07:03:38.775Z,100.00
2019-02-23T07:06:28.538Z,100.00
2019-02-23T07:09:18.362Z,100.00
2019-02-23T07:12:00.963Z,100.00
2019-02-23T07:14:50.729Z,100.00
2019-02-23T07:17:40.511Z,100.00
2019-02-23T07:20:30.323Z,100.00
2019-02-23T07:23:20.151Z,100.00
2019-02-23T07:26:09.918Z,100.00
2019-02-23T07:28:59.734Z,100.00
2019-02-23T07:31:49.496Z,100.00
2019-02-23T07:34:39.289Z,100.00
2019-02-23T07:37:28.988Z,100.00
2019-02-23T07:40:18.719Z,100.00
2019-02-23T07:43:08.442Z,100.00
2019-02-23T07:45:50.565Z,100.00
2019-02-23T07:48:40.292Z,100.00
2019-02-23T07:51:22.842Z,100.00
2019-02-23T07:54:12.585Z,100.00
2019-02-23T07:56:55.345Z,100.00
2019-02-23T07:59:45.068Z,100.00
2019-02-23T08:02:34.792Z,100.00
2019-02-23T08:05:24.568Z,100.00
2019-02-23T08:08:14.268Z,100.00
2019-02-23T08:10:56.510Z,100.00
2019-02-23T08:14:05.346Z,100.00
2019-02-23T08:16:55.106Z,100.00
2019-02-23T08:19:37.781Z,100.00
2019-02-23T08:22:37.016Z,100.00
2019-02-23T08:25:11.926Z,100.00
2019-02-23T08:28:20.828Z,100.00
2019-02-23T08:31:13.212Z,100.00
2019-02-23T08:33:54.889Z,100.00
2019-02-23T08:36:44.660Z,100.00
2019-02-23T08:39:34.517Z,100.00
2019-02-23T08:42:24.613Z,100.00
2019-02-23T08:45:14.445Z,100.00
2019-02-23T08:48:04.149Z,100.00
2019-02-23T08:50:46.387Z,100.00
2019-02-23T08:53:36.492Z,100.00
2019-02-23T08:56:26.288Z,100.00
2019-02-23T08:59:16.054Z,100.00
2019-02-23T09:02:17.804Z,100.00
2019-02-23T09:04:59.858Z,100.00
2019-02-23T09:07:49.622Z,100.00
2019-02-23T09:10:39.401Z,100.00
2019-02-23T09:13:29.228Z,100.00
2019-02-23T09:16:32.289Z,100.00
2019-02-23T09:19:14.656Z,100.00
2019-02-23T09:22:04.385Z,100.00
2019-02-23T09:24:46.535Z,100.00
2019-02-23T09:27:36.249Z,100.00
2019-02-23T09:30:18.480Z,100.00
2019-02-23T09:33:08.249Z,100.00
2019-02-23T09:35:51.006Z,100.00
2019-02-23T09:38:40.759Z,100.00
2019-02-23T09:41:23.790Z,100.00
2019-02-23T09:44:13.535Z,100.00
2019-02-23T09:46:57.115Z,100.00
2019-02-23T09:49:46.837Z,100.00
2019-02-23T09:52:36.607Z,100.00
2019-02-23T09:55:18.853Z,100.00
2019-02-23T09:58:08.614Z,100.00
2019-02-23T10:00:58.408Z,100.00
2019-02-23T10:04:00.487Z,100.00
2019-02-23T10:06:42.961Z,100.00
2019-02-23T10:09:47.988Z,100.00
2019-02-23T10:12:16.995Z,100.00
2019-02-23T10:15:07.066Z,100.00
2019-02-23T10:17:56.981Z,100.00
2019-02-23T10:20:39.887Z,100.00
2019-02-23T10:23:29.645Z,100.00
2019-02-23T10:26:19.407Z,100.00
2019-02-23T10:29:02.477Z,100.00
2019-02-23T10:31:33.141Z,100.00
2019-02-23T10:34:22.877Z,100.00
2019-02-23T10:37:06.365Z,100.00
2019-02-23T10:39:56.143Z,100.00
2019-02-23T10:45:39.821Z,100.00
2019-02-23T10:48:42.298Z,100.00
2019-02-23T10:51:24.243Z,100.00
2019-02-23T10:54:14.024Z,100.00
2019-02-23T10:56:56.377Z,100.00
2019-02-23T10:59:46.120Z,100.00
2019-02-23T11:02:28.453Z,100.00
2019-02-23T11:08:21.138Z,100.00
2019-02-23T11:11:10.853Z,100.00
2019-02-23T11:13:53.808Z,100.00
2019-02-23T11:16:43.556Z,100.00
2019-02-23T11:19:26.221Z,100.00
2019-02-23T11:25:17.616Z,100.00
2019-02-23T11:28:07.337Z,100.00
2019-02-23T11:30:49.542Z,100.00
2019-02-23T11:33:39.232Z,100.00
2019-02-23T11:36:21.321Z,100.00
2019-02-23T11:39:11.216Z,100.00
2019-02-23T11:41:53.304Z,96.25
2019-02-23T11:47:38.072Z,91.21
2019-02-23T11:50:27.988Z,80.40
2019-02-23T11:53:17.814Z,78.11
2019-02-23T11:56:07.594Z,81.24
2019-02-23T11:58:57.358Z,77.46
2019-02-23T12:01:47.175Z,73.57
2019-02-23T12:04:37.239Z,72.40
2019-02-23T12:07:27.010Z,71.31
2019-02-23T12:10:35.874Z,71.48
2019-02-23T12:13:25.994Z,72.21
2019-02-23T12:22:18.544Z,68.67
2019-02-23T12:25:08.635Z,73.02
2019-02-23T12:27:58.366Z,67.40
2019-02-23T12:30:40.998Z,63.45
2019-02-23T12:33:30.824Z,67.90
2019-02-23T12:36:20.520Z,67.51
2019-02-23T12:39:10.328Z,64.32
2019-02-23T12:41:59.275Z,61.77
2019-02-23T12:44:49.096Z,60.90
2019-02-23T12:50:42.458Z,58.86
2019-02-23T12:53:24.852Z,57.95
2019-02-23T12:56:14.653Z,54.31
2019-02-23T12:59:04.370Z,55.91
2019-02-23T13:01:46.572Z,51.50
2019-02-23T13:04:36.360Z,51.81
2019-02-23T13:07:26.147Z,53.80
2019-02-23T13:13:57.700Z,52.96
2019-02-23T13:16:43.660Z,51.59
2019-02-23T13:20:11.572Z,49.51
2019-02-23T13:23:40.180Z,50.20
2019-02-23T13:27:00.279Z,51.87
2019-02-23T13:30:28.100Z,49.39
2019-02-23T13:36:48.070Z,50.24
2019-02-23T13:39:34.913Z,48.31
2019-02-23T13:43:02.837Z,46.46
2019-02-23T13:46:14.682Z,49.16
2019-02-23T13:49:17.609Z,48.89
2019-02-23T13:52:45.448Z,49.25
2019-02-23T13:55:47.295Z,47.02
2019-02-23T13:58:47.664Z,47.20
2019-02-23T14:02:14.551Z,47.69
2019-02-23T14:05:22.291Z,45.29
2019-02-23T14:08:50.206Z,42.72
2019-02-23T14:11:51.538Z,43.41
2019-02-23T14:15:19.412Z,44.21
2019-02-23T14:18:47.465Z,43.41
2019-02-23T14:22:10.222Z,44.76
2019-02-23T14:25:38.081Z,42.33
2019-02-23T14:32:12.617Z,42.01
2019-02-23T14:35:29.452Z,41.61
2019-02-23T14:38:31.765Z,40.58
2019-02-23T14:41:33.763Z,40.64
2019-02-23T14:44:30.295Z,39.24
2019-02-23T14:47:46.170Z,38.42
2019-02-23T14:50:53.952Z,37.64
2019-02-23T14:53:52.079Z,38.03
2019-02-23T14:56:42.389Z,39.18
2019-02-23T14:59:44.409Z,38.92
2019-02-23T15:03:12.383Z,37.99
2019-02-23T15:05:58.047Z,37.02
2019-02-23T15:09:03.456Z,38.77
2019-02-23T15:12:31.327Z,38.64
2019-02-23T15:15:59.230Z,36.38
2019-02-23T15:19:27.144Z,35.18
2019-02-23T15:22:55.034Z,36.29
2019-02-23T15:26:22.906Z,37.85
2019-02-23T15:29:11.437Z,37.59
2019-02-23T15:32:39.361Z,38.34
2019-02-23T15:35:35.466Z,38.80
2019-02-23T15:39:03.536Z,37.55
2019-02-23T15:42:31.422Z,38.16
2019-02-23T15:49:02.175Z,37.59
2019-02-23T15:51:44.575Z,37.65
2019-02-23T15:54:34.390Z,39.68
2019-02-23T15:57:24.141Z,37.54
2019-02-23T16:00:14.088Z,38.11
2019-02-23T16:03:03.848Z,35.60
2019-02-23T16:05:53.577Z,37.85
2019-02-23T16:09:02.105Z,36.77
2019-02-23T16:11:51.827Z,38.96
2019-02-23T16:14:34.533Z,38.54
2019-02-23T16:17:05.220Z,38.04
2019-02-23T16:19:54.919Z,39.82
2019-02-23T16:22:37.354Z,39.05
2019-02-23T16:25:38.082Z,38.31
2019-02-23T16:28:10.999Z,40.24
2019-02-23T16:31:00.778Z,37.47
2019-02-23T16:33:43.394Z,38.00
2019-02-23T16:36:33.166Z,37.20
2019-02-23T16:39:15.764Z,37.99
2019-02-23T16:45:07.457Z,37.44
2019-02-23T16:47:57.178Z,37.38
2019-02-23T16:50:39.458Z,36.96
2019-02-23T16:53:29.188Z,37.90
2019-02-23T16:56:11.542Z,37.80
2019-02-23T16:59:01.262Z,38.12
2019-02-23T17:01:43.650Z,38.82
2019-02-23T17:04:33.410Z,38.87
2019-02-23T17:07:15.488Z,38.08
2019-02-23T17:10:05.224Z,39.05
2019-02-23T17:12:47.584Z,40.60
2019-02-23T17:15:50.334Z,41.18
2019-02-23T17:18:32.796Z,41.62
2019-02-23T17:21:22.538Z,41.05
2019-02-23T17:24:04.443Z,42.40
2019-02-23T17:26:54.257Z,42.46
2019-02-23T17:29:36.757Z,42.79
2019-02-23T17:32:26.456Z,43.45
2019-02-23T17:35:08.822Z,43.45
2019-02-23T17:37:58.564Z,43.39
2019-02-23T17:40:40.798Z,43.28
2019-02-23T17:43:30.515Z,44.00
2019-02-23T17:46:16.353Z,44.25
2019-02-23T17:49:06.207Z,43.45
2019-02-23T17:51:48.600Z,42.58
2019-02-23T17:54:38.281Z,43.48
2019-02-23T17:57:28.004Z,43.64
2019-02-23T18:00:10.778Z,43.64
2019-02-23T18:03:00.599Z,42.21
2019-02-23T18:05:50.384Z,43.21
2019-02-23T18:08:40.171Z,41.87
2019-02-23T18:11:30.018Z,42.82
2019-02-23T18:14:38.812Z,44.79
2019-02-23T18:17:28.512Z,45.65
2019-02-23T18:20:11.185Z,44.85
2019-02-23T18:23:00.961Z,46.22
2019-02-23T18:25:50.787Z,47.28
2019-02-23T18:28:40.583Z,46.85
2019-02-23T18:31:43.631Z,44.93
2019-02-23T18:34:25.601Z,45.99
2019-02-23T18:37:15.339Z,46.77
2019-02-23T18:40:05.167Z,46.05
2019-02-23T18:42:47.405Z,46.97
2019-02-23T18:45:37.237Z,46.75
2019-02-23T18:48:42.581Z,46.94
2019-02-23T18:51:25.419Z,47.19
2019-02-23T18:59:54.090Z,46.01
2019-02-23T19:02:43.876Z,45.92
2019-02-23T19:05:33.642Z,46.40
2019-02-23T19:08:23.385Z,47.37
2019-02-23T19:11:13.186Z,47.83
2019-02-23T19:14:02.985Z,47.97
2019-02-23T19:17:05.619Z,49.27
2019-02-23T19:19:47.620Z,49.58
2019-02-23T19:22:37.330Z,46.30
2019-02-23T19:25:19.966Z,47.48
2019-02-23T19:28:02.143Z,48.99
2019-02-23T19:30:51.907Z,49.94
2019-02-23T19:33:41.727Z,50.95
2019-02-23T19:36:31.453Z,51.77
2019-02-23T19:39:13.977Z,52.38
2019-02-23T19:42:03.803Z,52.41
2019-02-23T19:44:53.573Z,53.22
2019-02-23T19:47:43.359Z,52.52
2019-02-23T19:50:36.989Z,52.60
2019-02-23T19:53:26.717Z,53.73
2019-02-23T19:56:16.511Z,54.18
2019-02-23T19:59:06.274Z,52.81
2019-02-23T20:01:56.139Z,52.97
2019-02-23T20:04:38.369Z,53.28
2019-02-23T20:07:20.381Z,52.47
2019-02-23T20:10:10.230Z,52.89
2019-02-23T20:12:53.125Z,53.45
2019-02-23T20:15:35.419Z,53.14
2019-02-23T20:18:18.292Z,55.44
2019-02-23T20:21:20.183Z,55.53
2019-02-23T20:24:02.415Z,57.86
2019-02-23T20:29:37.114Z,58.87
2019-02-23T20:32:27.027Z,59.71
2019-02-23T20:35:09.509Z,60.48
2019-02-23T20:37:59.223Z,61.45
2019-02-23T20:40:41.836Z,61.05
2019-02-23T20:43:31.856Z,61.57
2019-02-23T20:46:14.850Z,61.86
2019-02-23T20:49:04.645Z,61.61
2019-02-23T20:51:46.984Z,61.15
2019-02-23T20:57:31.396Z,61.92
2019-02-23T21:00:21.292Z,62.65
2019-02-23T21:03:11.078Z,62.16
2019-02-23T21:08:36.818Z,66.59
2019-02-23T21:11:07.532Z,67.69
2019-02-23T21:13:57.231Z,68.35
2019-02-23T21:19:43.483Z,68.53
2019-02-23T21:22:33.228Z,68.99
2019-02-23T21:25:15.662Z,69.88
2019-02-23T21:31:00.690Z,71.61
2019-02-23T21:33:50.450Z,74.26
2019-02-23T21:36:41.891Z,73.50
2019-02-23T21:39:24.709Z,73.01
2019-02-23T21:42:14.514Z,74.34
2019-02-23T21:45:04.512Z,74.86
2019-02-23T21:47:54.350Z,74.85
2019-02-23T21:50:44.026Z,75.12
2019-02-23T21:53:52.974Z,75.32
2019-02-23T21:56:42.765Z,76.28
2019-02-23T21:59:32.455Z,77.48
2019-02-23T22:02:22.255Z,78.00
2019-02-23T22:05:12.829Z,78.03
2019-02-23T22:07:59.525Z,78.14
2019-02-23T22:10:49.314Z,78.05
2019-02-23T22:13:39.096Z,79.47
2019-02-23T22:16:47.924Z,79.83
2019-02-23T22:19:56.749Z,81.63
2019-02-23T22:22:46.527Z,80.89
2019-02-23T22:25:36.321Z,81.60
2019-02-23T22:28:26.096Z,81.90
2019-02-23T22:31:15.869Z,82.14
2019-02-23T22:34:05.811Z,79.73
2019-02-23T22:36:47.961Z,78.12
2019-02-23T22:39:37.733Z,76.84
2019-02-23T22:42:27.573Z,77.22
2019-02-23T22:45:17.561Z,75.75
2019-02-23T22:48:07.367Z,77.73
2019-02-23T22:51:16.194Z,77.99
2019-02-23T22:54:06.045Z,76.77
2019-02-23T22:56:55.853Z,77.12
2019-02-23T22:59:45.655Z,76.81
2019-02-23T23:02:35.419Z,78.01
2019-02-23T23:08:07.443Z,77.95
2019-02-23T23:10:57.133Z,78.30
2019-02-23T23:16:42.890Z,79.73
2019-02-23T23:19:32.895Z,79.20
2019-02-23T23:22:15.353Z,78.63
2019-02-23T23:25:05.131Z,79.60
2019-02-23T23:27:49.668Z,81.41
2019-02-23T23:30:39.377Z,83.66
2019-02-23T23:33:21.600Z,84.15
2019-02-23T23:36:11.341Z,85.13
2019-02-23T23:38:53.632Z,85.24
2019-02-23T23:41:43.375Z,86.28
2019-02-23T23:44:26.003Z,86.86
2019-02-23T23:47:15.751Z,88.09
2019-02-23T23:49:58.073Z,86.69
2019-02-23T23:52:47.965Z,84.52
2019-02-23T23:55:37.854Z,84.67
2019-02-23T23:58:28.221Z,86.69
