createdAt,value
2023-12-01T00:00:28.511Z,-1.22
2023-12-01T00:03:01.573Z,-1.24
2023-12-01T00:05:30.154Z,-1.26
2023-12-01T00:07:58.666Z,-1.24
2023-12-01T00:10:27.476Z,-1.31
2023-12-01T00:12:55.920Z,-1.30
2023-12-01T00:15:24.384Z,-1.31
2023-12-01T00:17:54.235Z,-1.32
2023-12-01T00:20:32.974Z,-1.30
2023-12-01T00:23:01.373Z,-1.29
2023-12-01T00:25:31.514Z,-1.28
2023-12-01T00:28:00.037Z,-1.28
2023-12-01T00:30:33.449Z,-1.27
2023-12-01T00:33:05.996Z,-1.26
2023-12-01T00:35:37.796Z,-1.28
2023-12-01T00:38:09.024Z,-1.25
2023-12-01T00:40:37.749Z,-1.25
2023-12-01T00:43:06.407Z,-1.29
2023-12-01T00:45:35.016Z,-1.36
2023-12-01T00:48:05.154Z,-1.38
2023-12-01T00:50:33.745Z,-1.41
2023-12-01T00:53:03.139Z,-1.44
2023-12-01T00:55:33.454Z,-1.47
2023-12-01T00:58:03.980Z,-1.48
2023-12-01T01:00:33.298Z,-1.46
2023-12-01T01:03:02.438Z,-1.45
2023-12-01T01:05:35.129Z,-1.49
2023-12-01T01:08:03.650Z,-1.52
2023-12-01T01:10:32.167Z,-1.53
2023-12-01T01:13:00.632Z,-1.51
2023-12-01T01:15:29.020Z,-1.49
2023-12-01T01:17:57.592Z,-1.48
2023-12-01T01:20:28.705Z,-1.47
2023-12-01T01:22:58.476Z,-1.46
2023-12-01T01:25:27.096Z,-1.47
2023-12-01T01:27:55.795Z,-1.48
2023-12-01T01:30:33.300Z,-1.51
2023-12-01T01:33:07.227Z,-1.54
2023-12-01T01:35:35.920Z,-1.56
2023-12-01T01:38:06.031Z,-1.52
2023-12-01T01:40:34.830Z,-1.55
2023-12-01T01:43:06.774Z,-1.54
2023-12-01T01:45:35.574Z,-1.52
2023-12-01T01:48:12.805Z,-1.49
2023-12-01T01:50:41.798Z,-1.49
2023-12-01T01:53:12.538Z,-1.48
2023-12-01T01:55:41.119Z,-1.47
2023-12-01T01:58:13.586Z,-1.44
2023-12-01T02:00:42.986Z,-1.45
2023-12-01T02:03:15.389Z,-1.44
2023-12-01T02:05:44.094Z,-1.41
2023-12-01T02:08:26.013Z,-1.40
2023-12-01T02:10:55.454Z,-1.39
2023-12-01T02:13:25.467Z,-1.44
2023-12-01T02:16:01.611Z,-1.43
2023-12-01T02:18:32.569Z,-1.42
2023-12-01T02:21:01.480Z,-1.42
2023-12-01T02:23:31.395Z,-1.42
2023-12-01T02:26:00.485Z,-1.46
2023-12-01T02:28:29.310Z,-1.45
2023-12-01T02:30:59.203Z,-1.41
2023-12-01T02:33:27.845Z,-1.45
2023-12-01T02:35:56.400Z,-1.48
2023-12-01T02:38:24.834Z,-1.50
2023-12-01T02:40:55.853Z,-1.51
2023-12-01T02:43:24.480Z,-1.53
2023-12-01T02:45:53.063Z,-1.55
2023-12-01T02:48:21.442Z,-1.54
2023-12-01T02:50:50.197Z,-1.57
2023-12-01T02:53:20.324Z,-1.59
2023-12-01T02:55:48.756Z,-1.56
2023-12-01T02:58:18.707Z,-1.55
2023-12-01T03:00:47.266Z,-1.56
2023-12-01T03:03:16.550Z,-1.56
2023-12-01T03:05:45.385Z,-1.57
2023-12-01T03:08:13.799Z,-1.53
2023-12-01T03:10:42.509Z,-1.59
2023-12-01T03:13:14.092Z,-1.64
2023-12-01T03:15:44.310Z,-1.74
2023-12-01T03:18:12.881Z,-1.78
2023-12-01T03:20:42.664Z,-1.73
2023-12-01T03:23:11.035Z,-1.69
2023-12-01T03:25:39.360Z,-1.65
2023-12-01T03:28:10.437Z,-1.62
2023-12-01T03:30:45.623Z,-1.66
2023-12-01T03:33:14.160Z,-1.73
2023-12-01T03:35:42.848Z,-1.75
2023-12-01T03:38:14.098Z,-1.84
2023-12-01T03:40:45.901Z,-1.81
2023-12-01T03:43:14.512Z,-1.82
2023-12-01T03:45:47.327Z,-1.83
2023-12-01T03:48:18.826Z,-1.81
2023-12-01T03:50:47.224Z,-1.77
2023-12-01T03:53:17.605Z,-1.76
2023-12-01T03:55:46.868Z,-1.76
2023-12-01T03:58:15.424Z,-1.78
2023-12-01T04:00:45.508Z,-1.76
2023-12-01T04:03:14.336Z,-1.79
2023-12-01T04:05:43.790Z,-1.74
2023-12-01T04:08:12.110Z,-1.70
2023-12-01T04:10:40.640Z,-1.67
2023-12-01T04:13:09.398Z,-1.72
2023-12-01T04:15:39.068Z,-1.75
2023-12-01T04:18:09.260Z,-1.75
2023-12-01T04:20:40.666Z,-1.77
2023-12-01T04:23:10.967Z,-1.81
2023-12-01T04:25:40.711Z,-1.85
2023-12-01T04:28:09.969Z,-1.83
2023-12-01T04:30:39.719Z,-1.87
2023-12-01T04:33:09.685Z,-1.90
2023-12-01T04:35:39.173Z,-1.95
2023-12-01T04:38:08.619Z,-1.96
2023-12-01T04:40:40.026Z,-1.97
2023-12-01T04:43:08.603Z,-2.03
2023-12-01T04:45:38.466Z,-2.10
2023-12-01T04:48:10.688Z,-2.09
2023-12-01T04:50:47.908Z,-2.12
2023-12-01T04:53:16.853Z,-2.12
2023-12-01T04:55:48.083Z,-2.17
2023-12-01T04:58:16.955Z,-2.22
2023-12-01T05:00:46.440Z,-2.30
2023-12-01T05:03:16.592Z,-2.23
2023-12-01T05:05:45.561Z,-2.31
2023-12-01T05:08:16.178Z,-2.27
2023-12-01T05:10:47.088Z,-2.29
2023-12-01T05:13:16.216Z,-2.27
2023-12-01T05:15:45.268Z,-2.30
2023-12-01T05:18:15.521Z,-2.30
2023-12-01T05:20:47.562Z,-2.35
2023-12-01T05:23:18.445Z,-2.35
2023-12-01T05:25:48.032Z,-2.35
2023-12-01T05:28:16.917Z,-2.39
2023-12-01T05:30:48.493Z,-2.40
2023-12-01T05:33:40.198Z,-2.38
2023-12-01T05:36:15.489Z,-2.38
2023-12-01T05:38:47.055Z,-2.39
2023-12-01T05:41:20.680Z,-2.44
2023-12-01T05:43:49.317Z,-2.41
2023-12-01T05:46:17.901Z,-2.45
2023-12-01T05:48:46.794Z,-2.47
2023-12-01T05:51:16.868Z,-2.47
2023-12-01T05:53:45.527Z,-2.42
2023-12-01T05:56:14.233Z,-2.46
2023-12-01T05:58:43.464Z,-2.47
2023-12-01T06:01:12.024Z,-2.46
2023-12-01T06:03:40.607Z,-2.53
2023-12-01T06:06:10.353Z,-2.48
2023-12-01T06:08:40.375Z,-2.51
2023-12-01T06:11:11.976Z,-2.54
2023-12-01T06:13:40.604Z,-2.55
2023-12-01T06:16:09.861Z,-2.57
2023-12-01T06:18:39.525Z,-2.57
2023-12-01T06:21:12.457Z,-2.54
2023-12-01T06:23:45.198Z,-2.53
2023-12-01T06:26:14.121Z,-2.48
2023-12-01T06:28:47.677Z,-2.49
2023-12-01T06:31:18.520Z,-2.44
2023-12-01T06:33:47.194Z,-2.42
2023-12-01T06:36:16.444Z,-2.42
2023-12-01T06:38:48.138Z,-2.45
2023-12-01T06:41:19.150Z,-2.49
2023-12-01T06:43:48.411Z,-2.48
2023-12-01T06:46:17.051Z,-2.45
2023-12-01T06:48:45.847Z,-2.41
2023-12-01T06:51:15.719Z,-2.44
2023-12-01T06:53:48.376Z,-2.41
2023-12-01T06:56:27.841Z,-2.41
2023-12-01T06:58:56.828Z,-2.41
2023-12-01T07:01:26.189Z,-2.44
2023-12-01T07:03:55.466Z,-2.48
2023-12-01T07:06:24.234Z,-2.43
2023-12-01T07:08:54.348Z,-2.43
2023-12-01T07:11:26.346Z,-2.40
2023-12-01T07:13:58.589Z,-2.39
2023-12-01T07:16:32.664Z,-2.43
2023-12-01T07:19:01.033Z,-2.48
2023-12-01T07:21:29.654Z,-2.51
2023-12-01T07:24:00.467Z,-2.48
2023-12-01T07:26:34.426Z,-2.51
2023-12-01T07:29:05.810Z,-2.46
2023-12-01T07:31:38.951Z,-2.40
2023-12-01T07:34:07.418Z,-2.37
2023-12-01T07:36:40.812Z,-2.42
2023-12-01T07:39:11.553Z,-2.39
2023-12-01T07:41:40.630Z,-2.34
2023-12-01T07:44:09.036Z,-2.31
2023-12-01T07:46:41.242Z,-2.32
2023-12-01T07:49:13.152Z,-2.30
2023-12-01T07:51:42.013Z,-2.30
2023-12-01T07:54:12.108Z,-2.30
2023-12-01T07:56:40.641Z,-2.25
2023-12-01T07:59:09.228Z,-2.23
2023-12-01T08:01:40.185Z,-2.23
2023-12-01T08:04:12.497Z,-2.23
2023-12-01T08:06:44.343Z,-2.25
2023-12-01T08:09:18.153Z,-2.29
2023-12-01T08:11:46.959Z,-2.25
2023-12-01T08:14:18.749Z,-2.23
2023-12-01T08:16:47.294Z,-2.23
2023-12-01T08:19:15.838Z,-2.22
2023-12-01T08:21:44.827Z,-2.16
2023-12-01T08:24:14.766Z,-2.06
2023-12-01T08:26:49.220Z,-2.04
2023-12-01T08:29:17.740Z,-1.97
2023-12-01T08:31:47.059Z,-1.90
2023-12-01T08:34:22.663Z,-1.83
2023-12-01T08:36:52.397Z,-1.76
2023-12-01T08:39:22.465Z,-1.69
2023-12-01T08:41:54.654Z,-1.60
2023-12-01T08:44:22.976Z,-1.56
2023-12-01T08:46:58.659Z,-1.47
2023-12-01T08:49:27.065Z,-1.49
2023-12-01T08:51:56.885Z,-1.44
2023-12-01T08:54:26.910Z,-1.40
2023-12-01T08:57:00.278Z,-1.37
2023-12-01T08:59:29.345Z,-1.33
2023-12-01T09:02:02.326Z,-1.36
2023-12-01T09:04:31.126Z,-1.34
2023-12-01T09:06:59.847Z,-1.37
2023-12-01T09:09:30.587Z,-1.46
2023-12-01T09:11:59.403Z,-1.47
2023-12-01T09:14:30.676Z,-1.44
2023-12-01T09:16:59.588Z,-1.45
2023-12-01T09:19:28.009Z,-1.42
2023-12-01T09:21:56.992Z,-1.39
2023-12-01T09:24:25.992Z,-1.40
2023-12-01T09:26:56.374Z,-1.33
2023-12-01T09:29:26.786Z,-1.23
2023-12-01T09:31:55.516Z,-1.22
2023-12-01T09:34:24.075Z,-1.19
2023-12-01T09:36:58.244Z,-1.11
2023-12-01T09:39:26.958Z,-1.12
2023-12-01T09:42:07.650Z,-1.05
2023-12-01T09:44:37.956Z,-1.01
2023-12-01T09:47:07.353Z,-1.00
2023-12-01T09:49:40.427Z,-0.93
2023-12-01T09:52:10.590Z,-0.88
2023-12-01T09:54:39.730Z,-0.90
2023-12-01T09:57:11.432Z,-0.87
2023-12-01T09:59:50.501Z,-0.97
2023-12-01T10:02:20.068Z,-0.93
2023-12-01T10:04:48.870Z,-0.93
2023-12-01T10:07:20.761Z,-0.98
2023-12-01T10:09:49.452Z,-1.01
2023-12-01T10:12:21.026Z,-1.03
2023-12-01T10:14:50.042Z,-1.14
2023-12-01T10:17:27.861Z,-1.11
2023-12-01T10:20:09.811Z,-1.11
2023-12-01T10:22:38.470Z,-1.14
2023-12-01T10:25:08.681Z,-1.10
2023-12-01T10:27:40.149Z,-1.01
2023-12-01T10:30:13.730Z,-0.94
2023-12-01T10:32:43.907Z,-0.98
2023-12-01T10:35:13.904Z,-1.08
2023-12-01T10:37:45.548Z,-1.06
2023-12-01T10:40:17.664Z,-1.03
2023-12-01T10:42:53.145Z,-1.06
2023-12-01T10:45:22.134Z,-1.11
2023-12-01T10:47:56.987Z,-1.21
2023-12-01T10:50:25.909Z,-1.29
2023-12-01T10:52:58.913Z,-1.34
2023-12-01T10:55:27.767Z,-1.27
2023-12-01T10:58:01.003Z,-1.22
2023-12-01T11:00:32.441Z,-1.23
2023-12-01T11:03:05.189Z,-1.18
2023-12-01T11:05:39.453Z,-1.18
2023-12-01T11:08:29.384Z,-1.15
2023-12-01T11:11:09.217Z,-1.04
2023-12-01T11:13:53.775Z,-1.04
2023-12-01T11:16:24.285Z,-0.99
2023-12-01T11:18:57.031Z,-0.95
2023-12-01T11:21:27.977Z,-1.03
2023-12-01T11:23:56.913Z,-1.09
2023-12-01T11:26:27.912Z,-1.16
2023-12-01T11:29:13.188Z,-1.18
2023-12-01T11:31:52.886Z,-1.21
2023-12-01T11:34:22.095Z,-1.24
2023-12-01T11:36:51.682Z,-1.23
2023-12-01T11:39:31.265Z,-1.24
2023-12-01T11:42:20.491Z,-1.29
2023-12-01T11:44:53.662Z,-1.34
2023-12-01T11:47:22.720Z,-1.36
2023-12-01T11:49:55.553Z,-1.37
2023-12-01T11:52:24.332Z,-1.39
2023-12-01T11:54:53.186Z,-1.38
2023-12-01T11:57:43.493Z,-1.40
2023-12-01T12:00:15.227Z,-1.43
2023-12-01T12:02:47.398Z,-1.44
2023-12-01T12:05:16.351Z,-1.42
2023-12-01T12:07:46.465Z,-1.39
2023-12-01T12:10:33.910Z,-1.37
2023-12-01T12:13:02.423Z,-1.47
2023-12-01T12:15:35.674Z,-1.48
2023-12-01T12:18:04.428Z,-1.50
2023-12-01T12:20:33.200Z,-1.46
2023-12-01T12:23:02.143Z,-1.47
2023-12-01T12:25:37.423Z,-1.46
2023-12-01T12:28:12.215Z,-1.49
2023-12-01T12:30:42.328Z,-1.47
2023-12-01T12:33:11.297Z,-1.50
2023-12-01T12:35:40.097Z,-1.47
2023-12-01T12:38:09.599Z,-1.48
2023-12-01T12:40:38.342Z,-1.52
2023-12-01T12:43:08.586Z,-1.48
2023-12-01T12:45:37.407Z,-1.52
2023-12-01T12:48:11.278Z,-1.47
2023-12-01T12:50:43.549Z,-1.46
2023-12-01T12:53:12.245Z,-1.56
2023-12-01T12:55:41.246Z,-1.50
2023-12-01T12:58:09.892Z,-1.51
2023-12-01T13:00:39.180Z,-1.57
2023-12-01T13:03:09.773Z,-1.58
2023-12-01T13:05:46.356Z,-1.57
2023-12-01T13:08:19.506Z,-1.58
2023-12-01T13:10:48.211Z,-1.55
2023-12-01T13:13:16.766Z,-1.64
2023-12-01T13:15:50.362Z,-1.64
2023-12-01T13:18:22.821Z,-1.65
2023-12-01T13:20:51.910Z,-1.68
2023-12-01T13:23:20.873Z,-1.68
2023-12-01T13:25:50.740Z,-1.69
2023-12-01T13:28:19.083Z,-1.68
2023-12-01T13:30:47.670Z,-1.70
2023-12-01T13:33:16.475Z,-1.71
2023-12-01T13:35:46.358Z,-1.73
2023-12-01T13:38:14.934Z,-1.73
2023-12-01T13:40:43.419Z,-1.78
2023-12-01T13:43:12.198Z,-1.73
2023-12-01T13:45:40.877Z,-1.75
2023-12-01T13:48:09.486Z,-1.73
2023-12-01T13:50:38.040Z,-1.70
2023-12-01T13:53:08.772Z,-1.71
2023-12-01T13:55:37.144Z,-1.67
2023-12-01T13:58:05.581Z,-1.60
2023-12-01T14:00:34.179Z,-1.56
2023-12-01T14:03:03.499Z,-1.55
2023-12-01T14:05:32.216Z,-1.53
2023-12-01T14:08:01.168Z,-1.52
2023-12-01T14:10:31.119Z,-1.55
2023-12-01T14:12:59.733Z,-1.62
2023-12-01T14:15:28.078Z,-1.60
2023-12-01T14:17:56.505Z,-1.56
2023-12-01T14:20:25.078Z,-1.55
2023-12-01T14:23:02.792Z,-1.54
2023-12-01T14:25:32.580Z,-1.53
2023-12-01T14:28:01.247Z,-1.57
2023-12-01T14:30:29.614Z,-1.60
2023-12-01T14:32:58.464Z,-1.58
2023-12-01T14:35:26.906Z,-1.57
2023-12-01T14:37:55.499Z,-1.57
2023-12-01T14:40:24.015Z,-1.59
2023-12-01T14:42:53.770Z,-1.57
2023-12-01T14:45:22.338Z,-1.63
2023-12-01T14:47:50.941Z,-1.64
2023-12-01T14:50:20.004Z,-1.67
2023-12-01T14:52:48.654Z,-1.71
2023-12-01T14:55:17.274Z,-1.73
2023-12-01T14:57:45.675Z,-1.73
2023-12-01T15:00:18.295Z,-1.70
2023-12-01T15:02:48.536Z,-1.70
2023-12-01T15:05:17.538Z,-1.71
2023-12-01T15:07:45.950Z,-1.71
2023-12-01T15:10:14.571Z,-1.73
2023-12-01T15:12:45.280Z,-1.72
2023-12-01T15:15:15.364Z,-1.69
2023-12-01T15:17:44.324Z,-1.72
2023-12-01T15:20:13.712Z,-1.66
2023-12-01T15:22:42.200Z,-1.65
2023-12-01T15:25:12.493Z,-1.67
2023-12-01T15:27:42.163Z,-1.67
2023-12-01T15:30:12.060Z,-1.68
2023-12-01T15:32:44.331Z,-1.69
2023-12-01T15:35:16.653Z,-1.69
2023-12-01T15:37:47.994Z,-1.71
2023-12-01T15:40:16.837Z,-1.70
2023-12-01T15:42:45.643Z,-1.69
2023-12-01T15:45:14.394Z,-1.74
2023-12-01T15:47:44.927Z,-1.72
2023-12-01T15:50:13.810Z,-1.76
2023-12-01T15:52:42.499Z,-1.75
2023-12-01T15:55:11.491Z,-1.76
2023-12-01T15:57:40.334Z,-1.77
2023-12-01T16:00:11.077Z,-1.85
2023-12-01T16:02:39.686Z,-1.86
2023-12-01T16:05:12.883Z,-1.88
2023-12-01T16:07:41.722Z,-1.86
2023-12-01T16:10:11.367Z,-1.88
2023-12-01T16:12:40.153Z,-1.90
2023-12-01T16:15:17.300Z,-1.87
2023-12-01T16:17:47.063Z,-1.96
2023-12-01T16:20:17.336Z,-1.95
2023-12-01T16:22:46.092Z,-1.88
2023-12-01T16:25:14.511Z,-1.89
2023-12-01T16:27:42.906Z,-1.87
2023-12-01T16:30:12.877Z,-1.86
2023-12-01T16:32:44.299Z,-1.90
2023-12-01T16:35:15.513Z,-1.91
2023-12-01T16:37:45.353Z,-1.87
2023-12-01T16:40:15.002Z,-1.88
2023-12-01T16:42:48.348Z,-1.93
2023-12-01T16:45:18.618Z,-1.96
2023-12-01T16:47:47.206Z,-1.94
2023-12-01T16:50:16.574Z,-1.93
2023-12-01T16:52:46.946Z,-1.90
2023-12-01T16:55:16.320Z,-1.95
2023-12-01T16:57:45.072Z,-2.01
2023-12-01T17:00:14.700Z,-2.02
2023-12-01T17:02:43.831Z,-2.00
2023-12-01T17:05:12.601Z,-2.04
2023-12-01T17:07:41.093Z,-2.05
2023-12-01T17:10:11.884Z,-2.09
2023-12-01T17:12:40.692Z,-2.05
2023-12-01T17:15:09.854Z,-1.98
2023-12-01T17:17:38.672Z,-1.95
2023-12-01T17:20:09.396Z,-1.93
2023-12-01T17:22:48.735Z,-1.93
2023-12-01T17:25:18.904Z,-1.94
2023-12-01T17:27:49.661Z,-1.96
2023-12-01T17:30:18.260Z,-1.99
2023-12-01T17:32:46.985Z,-1.94
2023-12-01T17:35:15.421Z,-1.93
2023-12-01T17:37:43.893Z,-1.91
2023-12-01T17:40:13.547Z,-1.95
2023-12-01T17:42:43.830Z,-1.90
2023-12-01T17:45:12.654Z,-1.90
2023-12-01T17:47:42.925Z,-1.92
2023-12-01T17:50:11.819Z,-1.84
2023-12-01T17:52:49.569Z,-1.81
2023-12-01T17:55:18.990Z,-1.83
2023-12-01T17:57:50.998Z,-1.82
2023-12-01T18:00:21.248Z,-1.81
2023-12-01T18:02:52.275Z,-1.84
2023-12-01T18:05:21.339Z,-1.85
2023-12-01T18:07:50.064Z,-1.83
2023-12-01T18:10:18.846Z,-1.83
2023-12-01T18:12:48.813Z,-1.81
2023-12-01T18:15:17.310Z,-1.81
2023-12-01T18:17:47.579Z,-1.82
2023-12-01T18:20:16.252Z,-1.83
2023-12-01T18:22:45.422Z,-1.85
2023-12-01T18:25:13.899Z,-1.88
2023-12-01T18:27:43.278Z,-1.89
2023-12-01T18:30:14.310Z,-1.84
2023-12-01T18:32:45.625Z,-1.83
2023-12-01T18:35:14.437Z,-1.83
2023-12-01T18:37:43.012Z,-1.75
2023-12-01T18:40:12.444Z,-1.73
2023-12-01T18:42:40.793Z,-1.77
2023-12-01T18:45:12.564Z,-1.81
2023-12-01T18:47:42.510Z,-1.83
2023-12-01T18:50:13.023Z,-1.83
2023-12-01T18:52:42.077Z,-1.85
2023-12-01T18:55:11.234Z,-1.85
2023-12-01T18:57:39.676Z,-1.85
2023-12-01T19:00:12.304Z,-1.89
2023-12-01T19:02:43.209Z,-1.87
2023-12-01T19:05:12.260Z,-1.87
2023-12-01T19:07:40.765Z,-1.86
2023-12-01T19:10:12.896Z,-1.88
2023-12-01T19:12:41.511Z,-1.82
2023-12-01T19:15:11.168Z,-1.76
2023-12-01T19:17:39.498Z,-1.76
2023-12-01T19:20:13.252Z,-1.80
2023-12-01T19:22:46.647Z,-1.82
2023-12-01T19:25:15.136Z,-1.85
2023-12-01T19:27:43.603Z,-1.87
2023-12-01T19:30:16.770Z,-1.90
2023-12-01T19:32:45.420Z,-1.99
2023-12-01T19:35:15.452Z,-1.98
2023-12-01T19:37:44.440Z,-2.07
2023-12-01T19:40:13.418Z,-2.09
2023-12-01T19:42:44.330Z,-2.11
2023-12-01T19:45:13.497Z,-2.20
2023-12-01T19:47:41.809Z,-2.16
2023-12-01T19:50:11.104Z,-2.24
2023-12-01T19:52:40.823Z,-2.27
2023-12-01T19:55:09.848Z,-2.27
2023-12-01T19:57:38.535Z,-2.31
2023-12-01T20:00:15.904Z,-2.34
2023-12-01T20:02:45.315Z,-2.33
2023-12-01T20:05:13.647Z,-2.33
2023-12-01T20:07:44.410Z,-2.37
2023-12-01T20:10:15.735Z,-2.29
2023-12-01T20:12:44.290Z,-2.30
2023-12-01T20:15:15.290Z,-2.21
2023-12-01T20:17:43.812Z,-2.24
2023-12-01T20:20:13.191Z,-2.23
2023-12-01T20:22:43.050Z,-2.27
2023-12-01T20:25:12.359Z,-2.31
2023-12-01T20:27:40.561Z,-2.35
2023-12-01T20:30:12.594Z,-2.33
2023-12-01T20:32:43.142Z,-2.36
2023-12-01T20:35:12.113Z,-2.38
2023-12-01T20:37:40.541Z,-2.43
2023-12-01T20:40:11.236Z,-2.44
2023-12-01T20:42:39.570Z,-2.49
2023-12-01T20:45:09.552Z,-2.53
2023-12-01T20:47:38.107Z,-2.58
2023-12-01T20:50:07.694Z,-2.55
2023-12-01T20:52:36.029Z,-2.58
2023-12-01T20:55:05.448Z,-2.64
2023-12-01T20:57:35.134Z,-2.67
2023-12-01T21:00:04.297Z,-2.71
2023-12-01T21:02:33.138Z,-2.69
2023-12-01T21:05:01.604Z,-2.66
2023-12-01T21:07:29.988Z,-2.60
2023-12-01T21:10:03.542Z,-2.62
2023-12-01T21:12:31.862Z,-2.66
2023-12-01T21:15:06.198Z,-2.63
2023-12-01T21:17:34.714Z,-2.60
2023-12-01T21:20:05.761Z,-2.55
2023-12-01T21:22:34.173Z,-2.53
2023-12-01T21:25:03.844Z,-2.54
2023-12-01T21:27:32.504Z,-2.47
2023-12-01T21:30:02.920Z,-2.45
2023-12-01T21:32:33.849Z,-2.51
2023-12-01T21:35:04.039Z,-2.53
2023-12-01T21:37:32.434Z,-2.57
2023-12-01T21:40:02.091Z,-2.60
2023-12-01T21:42:30.668Z,-2.54
2023-12-01T21:44:59.330Z,-2.57
2023-12-01T21:47:29.275Z,-2.65
2023-12-01T21:49:58.118Z,-2.59
2023-12-01T21:52:28.272Z,-2.59
2023-12-01T21:54:58.457Z,-2.60
2023-12-01T21:57:27.059Z,-2.58
2023-12-01T22:00:04.586Z,-2.56
2023-12-01T22:02:35.643Z,-2.56
2023-12-01T22:05:04.241Z,-2.58
2023-12-01T22:07:32.714Z,-2.55
2023-12-01T22:10:01.198Z,-2.54
2023-12-01T22:12:29.920Z,-2.53
2023-12-01T22:14:58.725Z,-2.54
2023-12-01T22:17:27.222Z,-2.55
2023-12-01T22:19:57.099Z,-2.53
2023-12-01T22:22:25.628Z,-2.50
2023-12-01T22:24:53.993Z,-2.49
2023-12-01T22:27:22.975Z,-2.52
2023-12-01T22:29:51.635Z,-2.50
2023-12-01T22:32:22.461Z,-2.51
2023-12-01T22:34:52.812Z,-2.51
2023-12-01T22:37:22.922Z,-2.52
2023-12-01T22:39:54.156Z,-2.46
2023-12-01T22:42:22.753Z,-2.45
2023-12-01T22:44:51.880Z,-2.40
2023-12-01T22:47:20.382Z,-2.38
2023-12-01T22:49:49.788Z,-2.36
2023-12-01T22:52:18.619Z,-2.38
2023-12-01T22:54:51.532Z,-2.36
2023-12-01T22:57:20.037Z,-2.37
2023-12-01T22:59:48.628Z,-2.40
2023-12-01T23:02:18.663Z,-2.45
2023-12-01T23:04:47.452Z,-2.50
2023-12-01T23:07:16.242Z,-2.49
2023-12-01T23:09:44.892Z,-2.54
2023-12-01T23:12:17.281Z,-2.54
2023-12-01T23:14:46.014Z,-2.53
2023-12-01T23:17:14.427Z,-2.59
2023-12-01T23:19:43.316Z,-2.61
2023-12-01T23:22:12.041Z,-2.64
2023-12-01T23:24:42.405Z,-2.68
2023-12-01T23:27:19.562Z,-2.72
2023-12-01T23:29:56.346Z,-2.76
2023-12-01T23:32:25.011Z,-2.81
2023-12-01T23:34:53.668Z,-2.82
2023-12-01T23:37:22.175Z,-2.83
2023-12-01T23:39:55.671Z,-2.81
2023-12-01T23:42:24.180Z,-2.77
2023-12-01T23:44:52.897Z,-2.83
2023-12-01T23:47:23.181Z,-2.84
2023-12-01T23:49:51.672Z,-2.89
2023-12-01T23:52:20.136Z,-2.94
2023-12-01T23:54:48.611Z,-2.85
2023-12-01T23:57:17.191Z,-2.87
2023-12-01T23:59:45.957Z,-2.89
