createdAt,value
2023-05-04T00:04:23.017Z,12.30
2023-05-04T00:06:50.834Z,12.95
2023-05-04T00:09:19.930Z,12.90
2023-05-04T00:11:50.287Z,12.73
2023-05-04T00:14:18.362Z,13.35
2023-05-04T00:16:46.008Z,13.60
2023-05-04T00:19:14.672Z,13.15
2023-05-04T00:21:42.232Z,13.63
2023-05-04T00:24:13.477Z,12.88
2023-05-04T00:26:41.143Z,12.32
2023-05-04T00:29:09.105Z,13.23
2023-05-04T00:31:37.225Z,12.90
2023-05-04T00:34:05.980Z,12.68
2023-05-04T00:36:33.635Z,13.32
2023-05-04T00:39:01.397Z,11.82
2023-05-04T00:41:29.136Z,12.73
2023-05-04T00:43:57.164Z,12.50
2023-05-04T00:46:24.708Z,12.70
2023-05-04T00:48:52.980Z,12.77
2023-05-04T00:51:21.677Z,13.07
2023-05-04T00:53:50.403Z,13.30
2023-05-04T00:56:19.221Z,12.25
2023-05-04T00:58:49.177Z,11.88
2023-05-04T01:01:18.899Z,12.90
2023-05-04T01:03:47.366Z,12.37
2023-05-04T01:06:34.022Z,12.00
2023-05-04T01:09:40.234Z,12.35
2023-05-04T01:12:19.166Z,11.73
2023-05-04T01:14:48.746Z,11.90
2023-05-04T01:17:18.998Z,11.18
2023-05-04T01:19:51.295Z,12.15
2023-05-04T01:22:21.158Z,12.48
2023-05-04T01:24:49.813Z,10.88
2023-05-04T01:27:25.303Z,12.50
2023-05-04T01:30:01.163Z,12.00
2023-05-04T01:32:30.611Z,12.02
2023-05-04T01:34:59.527Z,10.40
2023-05-04T01:37:27.258Z,11.30
2023-05-04T01:39:55.263Z,11.27
2023-05-04T01:42:23.015Z,11.02
2023-05-04T01:44:51.838Z,10.77
2023-05-04T01:47:19.570Z,10.65
2023-05-04T01:49:48.692Z,11.98
2023-05-04T01:52:19.319Z,10.75
2023-05-04T01:54:51.003Z,10.43
2023-05-04T01:57:19.491Z,10.40
2023-05-04T01:59:50.182Z,10.98
2023-05-04T02:02:22.948Z,10.57
2023-05-04T02:04:53.652Z,10.27
2023-05-04T02:07:21.265Z,10.07
2023-05-04T02:09:49.815Z,10.30
2023-05-04T02:12:18.406Z,10.15
2023-05-04T02:14:51.446Z,9.73
2023-05-04T02:17:22.079Z,10.38
2023-05-04T02:19:49.732Z,10.75
2023-05-04T02:22:19.850Z,10.15
2023-05-04T02:24:51.451Z,10.75
2023-05-04T02:27:19.441Z,10.50
2023-05-04T02:29:47.250Z,9.75
2023-05-04T02:32:14.783Z,10.15
2023-05-04T02:34:43.011Z,10.57
2023-05-04T02:37:11.340Z,10.15
2023-05-04T02:39:38.984Z,10.88
2023-05-04T02:42:06.484Z,10.52
2023-05-04T02:44:34.117Z,10.00
2023-05-04T02:47:03.034Z,10.35
2023-05-04T02:49:31.136Z,10.18
2023-05-04T02:51:58.925Z,9.75
2023-05-04T02:54:26.490Z,10.98
2023-05-04T02:56:57.467Z,10.55
2023-05-04T02:59:25.079Z,11.18
2023-05-04T03:01:53.204Z,10.50
2023-05-04T03:04:21.078Z,10.38
2023-05-04T03:06:49.544Z,11.07
2023-05-04T03:09:18.317Z,10.32
2023-05-04T03:11:46.832Z,10.05
2023-05-04T03:14:15.351Z,10.38
2023-05-04T03:16:44.222Z,9.55
2023-05-04T03:19:14.498Z,10.20
2023-05-04T03:21:43.268Z,10.45
2023-05-04T03:24:11.975Z,10.02
2023-05-04T03:26:39.645Z,9.90
2023-05-04T03:29:08.214Z,10.10
2023-05-04T03:31:37.880Z,10.17
2023-05-04T03:34:06.753Z,10.60
2023-05-04T03:36:34.503Z,10.00
2023-05-04T03:39:04.516Z,9.55
2023-05-04T03:41:32.423Z,9.32
2023-05-04T03:44:02.022Z,10.23
2023-05-04T03:46:29.590Z,9.35
2023-05-04T03:48:58.670Z,10.40
2023-05-04T03:51:26.608Z,9.88
2023-05-04T03:53:54.256Z,10.15
2023-05-04T03:56:27.235Z,9.93
2023-05-04T03:58:54.960Z,9.88
2023-05-04T04:01:26.923Z,10.15
2023-05-04T04:03:58.030Z,11.02
2023-05-04T04:06:25.969Z,10.38
2023-05-04T04:08:53.663Z,10.30
2023-05-04T04:11:21.549Z,11.15
2023-05-04T04:13:49.794Z,10.10
2023-05-04T04:16:22.940Z,10.65
2023-05-04T04:18:50.705Z,11.23
2023-05-04T04:21:19.033Z,10.63
2023-05-04T04:23:49.177Z,10.52
2023-05-04T04:26:19.614Z,10.43
2023-05-04T04:28:51.588Z,11.15
2023-05-04T04:31:19.822Z,10.90
2023-05-04T04:33:48.326Z,10.05
2023-05-04T04:36:19.694Z,11.18
2023-05-04T04:38:48.563Z,10.98
2023-05-04T04:41:19.590Z,10.95
2023-05-04T04:43:48.544Z,11.00
2023-05-04T04:46:19.852Z,11.30
2023-05-04T04:48:57.248Z,10.80
2023-05-04T04:51:25.759Z,11.75
2023-05-04T04:53:53.723Z,10.32
2023-05-04T04:56:21.894Z,10.95
2023-05-04T04:58:49.657Z,10.70
2023-05-04T05:01:18.897Z,9.93
2023-05-04T05:03:47.355Z,9.55
2023-05-04T05:06:18.359Z,9.70
2023-05-04T05:08:48.522Z,11.13
2023-05-04T05:11:18.421Z,10.32
2023-05-04T05:13:48.566Z,9.73
2023-05-04T05:16:17.283Z,10.50
2023-05-04T05:18:45.010Z,8.90
2023-05-04T05:21:12.826Z,9.93
2023-05-04T05:23:40.549Z,8.88
2023-05-04T05:26:08.383Z,8.85
2023-05-04T05:28:35.964Z,9.20
2023-05-04T05:31:03.954Z,9.18
2023-05-04T05:33:32.202Z,9.20
2023-05-04T05:35:59.994Z,9.52
2023-05-04T05:38:27.751Z,9.02
2023-05-04T05:40:56.267Z,8.95
2023-05-04T05:43:23.758Z,8.68
2023-05-04T05:45:51.768Z,8.43
2023-05-04T05:48:22.822Z,8.05
2023-05-04T05:50:50.429Z,8.32
2023-05-04T05:53:19.352Z,8.38
2023-05-04T05:55:51.171Z,8.10
2023-05-04T05:58:19.352Z,7.32
2023-05-04T06:00:48.338Z,8.40
2023-05-04T06:03:17.218Z,8.02
2023-05-04T06:05:45.105Z,7.78
2023-05-04T06:08:13.044Z,7.97
2023-05-04T06:10:41.209Z,7.75
2023-05-04T06:13:09.011Z,7.85
2023-05-04T06:15:39.735Z,8.05
2023-05-04T06:18:08.320Z,8.35
2023-05-04T06:20:36.280Z,7.75
2023-05-04T06:23:04.112Z,7.78
2023-05-04T06:25:35.382Z,7.53
2023-05-04T06:28:04.070Z,7.93
2023-05-04T06:30:32.102Z,7.72
2023-05-04T06:32:59.869Z,7.53
2023-05-04T06:35:27.586Z,7.70
2023-05-04T06:37:55.470Z,7.25
2023-05-04T06:40:23.118Z,7.40
2023-05-04T06:42:50.772Z,6.95
2023-05-04T06:45:20.679Z,6.88
2023-05-04T06:47:49.813Z,7.30
2023-05-04T06:50:20.897Z,7.07
2023-05-04T06:52:52.233Z,6.95
2023-05-04T06:55:20.389Z,6.97
2023-05-04T06:57:49.971Z,6.28
2023-05-04T07:00:23.386Z,6.73
2023-05-04T07:02:53.183Z,6.45
2023-05-04T07:05:25.069Z,5.93
2023-05-04T07:07:52.848Z,6.60
2023-05-04T07:10:23.947Z,6.30
2023-05-04T07:12:51.803Z,6.20
2023-05-04T07:15:21.157Z,5.75
2023-05-04T07:17:52.084Z,6.05
2023-05-04T07:20:24.328Z,6.13
2023-05-04T07:22:57.433Z,5.85
2023-05-04T07:25:26.021Z,5.65
2023-05-04T07:27:54.454Z,6.38
2023-05-04T07:30:21.967Z,5.47
2023-05-04T07:32:50.060Z,5.60
2023-05-04T07:35:20.763Z,5.40
2023-05-04T07:37:51.854Z,5.18
2023-05-04T07:40:21.657Z,5.25
2023-05-04T07:42:49.374Z,5.43
2023-05-04T07:45:23.399Z,5.38
2023-05-04T07:47:52.587Z,5.25
2023-05-04T07:50:21.039Z,5.72
2023-05-04T07:52:52.484Z,5.10
2023-05-04T07:55:23.809Z,5.93
2023-05-04T07:57:52.305Z,6.25
2023-05-04T08:00:23.015Z,5.47
2023-05-04T08:02:51.043Z,4.70
2023-05-04T08:05:22.263Z,5.25
2023-05-04T08:07:50.287Z,5.30
2023-05-04T08:10:21.712Z,4.90
2023-05-04T08:12:49.663Z,4.88
2023-05-04T08:15:20.186Z,4.97
2023-05-04T08:17:49.398Z,4.75
2023-05-04T08:20:21.704Z,4.95
2023-05-04T08:22:51.471Z,5.10
2023-05-04T08:25:23.197Z,5.18
2023-05-04T08:27:51.336Z,4.80
2023-05-04T08:30:22.764Z,4.93
2023-05-04T08:32:56.417Z,5.22
2023-05-04T08:35:28.078Z,4.90
2023-05-04T08:37:55.952Z,5.28
2023-05-04T08:40:24.377Z,4.68
2023-05-04T08:42:52.850Z,4.70
2023-05-04T08:45:20.416Z,5.30
2023-05-04T08:47:48.341Z,4.78
2023-05-04T08:50:21.436Z,4.60
2023-05-04T08:52:50.661Z,4.55
2023-05-04T08:55:21.451Z,5.40
2023-05-04T08:57:51.261Z,5.35
2023-05-04T09:00:21.347Z,4.78
2023-05-04T09:02:50.334Z,4.68
2023-05-04T09:05:21.308Z,5.18
2023-05-04T09:07:51.501Z,5.47
2023-05-04T09:10:26.830Z,4.95
2023-05-04T09:12:59.146Z,4.97
2023-05-04T09:15:31.602Z,4.60
2023-05-04T09:18:02.387Z,5.32
2023-05-04T09:20:30.932Z,5.00
2023-05-04T09:23:07.426Z,5.45
2023-05-04T09:25:35.979Z,5.30
2023-05-04T09:28:03.748Z,4.88
2023-05-04T09:30:32.149Z,4.57
2023-05-04T09:33:03.326Z,5.45
2023-05-04T09:35:34.106Z,4.85
2023-05-04T09:38:02.031Z,4.65
2023-05-04T09:40:43.149Z,4.93
2023-05-04T09:43:11.024Z,4.82
2023-05-04T09:45:45.705Z,5.03
2023-05-04T09:48:20.585Z,4.72
2023-05-04T09:50:52.488Z,5.57
2023-05-04T09:53:27.228Z,4.30
2023-05-04T09:56:07.224Z,4.28
2023-05-04T09:58:35.904Z,5.55
2023-05-04T10:01:04.612Z,5.10
2023-05-04T10:03:32.964Z,4.25
2023-05-04T10:06:04.562Z,4.53
2023-05-04T10:08:35.149Z,4.82
2023-05-04T10:11:02.692Z,4.38
2023-05-04T10:13:30.279Z,4.63
2023-05-04T10:15:57.869Z,4.22
2023-05-04T10:18:44.452Z,4.35
2023-05-04T10:21:23.450Z,4.60
2023-05-04T10:24:10.272Z,5.00
2023-05-04T10:26:37.808Z,5.40
2023-05-04T10:29:05.393Z,4.53
2023-05-04T10:31:43.270Z,4.60
2023-05-04T10:34:11.372Z,5.75
2023-05-04T10:36:42.531Z,4.38
2023-05-04T10:39:26.876Z,4.88
2023-05-04T10:41:59.325Z,5.80
2023-05-04T10:44:28.233Z,5.30
2023-05-04T10:46:59.788Z,4.80
2023-05-04T10:49:27.885Z,5.28
2023-05-04T10:52:18.063Z,6.25
2023-05-04T10:54:47.356Z,5.32
2023-05-04T10:57:18.541Z,6.30
2023-05-04T10:59:56.598Z,5.55
2023-05-04T11:02:25.446Z,7.05
2023-05-04T11:05:00.749Z,6.18
2023-05-04T11:07:38.430Z,5.28
2023-05-04T11:10:08.486Z,5.53
2023-05-04T11:12:36.487Z,6.35
2023-05-04T11:15:08.323Z,6.60
2023-05-04T11:17:36.752Z,6.18
2023-05-04T11:20:04.554Z,5.57
2023-05-04T11:22:32.987Z,6.20
2023-05-04T11:25:00.669Z,5.63
2023-05-04T11:27:29.385Z,6.25
2023-05-04T11:30:01.716Z,5.70
2023-05-04T11:32:36.832Z,6.03
2023-05-04T11:35:05.795Z,6.47
2023-05-04T11:37:39.692Z,6.60
2023-05-04T11:40:15.027Z,6.57
2023-05-04T11:42:43.382Z,6.80
2023-05-04T11:45:11.437Z,6.13
2023-05-04T11:47:39.787Z,7.03
2023-05-04T11:50:08.497Z,6.43
2023-05-04T11:52:36.573Z,6.57
2023-05-04T11:55:04.437Z,6.20
2023-05-04T11:57:32.664Z,6.13
2023-05-04T12:00:00.739Z,6.75
2023-05-04T12:02:28.588Z,6.55
2023-05-04T12:04:56.507Z,5.80
2023-05-04T12:07:24.673Z,5.90
2023-05-04T12:09:52.368Z,6.43
2023-05-04T12:12:21.644Z,5.97
2023-05-04T12:14:52.039Z,5.32
2023-05-04T12:17:25.020Z,6.55
2023-05-04T12:19:57.388Z,6.50
2023-05-04T12:22:29.359Z,6.38
2023-05-04T12:25:00.609Z,6.03
2023-05-04T12:27:29.265Z,5.82
2023-05-04T12:29:56.948Z,6.32
2023-05-04T12:32:27.551Z,6.40
2023-05-04T12:34:55.428Z,5.85
2023-05-04T12:37:25.376Z,6.40
2023-05-04T12:39:53.277Z,5.10
2023-05-04T12:42:20.842Z,5.82
2023-05-04T12:44:51.705Z,5.53
2023-05-04T12:47:21.378Z,5.07
2023-05-04T12:49:51.996Z,4.80
2023-05-04T12:52:20.705Z,5.18
2023-05-04T12:54:50.033Z,5.65
2023-05-04T12:57:24.147Z,5.75
2023-05-04T12:59:51.930Z,5.88
2023-05-04T13:02:20.356Z,4.68
2023-05-04T13:04:48.642Z,5.20
2023-05-04T13:07:18.606Z,5.63
2023-05-04T13:09:48.161Z,5.50
2023-05-04T13:12:15.758Z,5.07
2023-05-04T13:14:44.609Z,5.28
2023-05-04T13:17:12.452Z,4.47
2023-05-04T13:19:40.015Z,5.95
2023-05-04T13:22:08.030Z,4.47
2023-05-04T13:24:36.484Z,4.78
2023-05-04T13:27:07.984Z,4.35
2023-05-04T13:29:35.847Z,4.53
2023-05-04T13:32:04.207Z,4.65
2023-05-04T13:34:32.850Z,4.75
2023-05-04T13:37:00.667Z,5.00
2023-05-04T13:39:28.702Z,5.15
2023-05-04T13:41:56.775Z,4.57
2023-05-04T13:44:25.128Z,4.97
2023-05-04T13:46:56.108Z,4.97
2023-05-04T13:49:24.387Z,4.25
2023-05-04T13:51:57.398Z,5.70
2023-05-04T13:54:25.741Z,5.70
2023-05-04T13:56:53.522Z,5.00
2023-05-04T13:59:22.210Z,5.30
2023-05-04T14:01:50.018Z,4.20
2023-05-04T14:04:29.244Z,4.03
2023-05-04T14:06:57.995Z,4.45
2023-05-04T14:09:26.683Z,4.78
2023-05-04T14:11:54.236Z,4.15
2023-05-04T14:14:22.323Z,4.50
2023-05-04T14:16:50.009Z,3.88
2023-05-04T14:19:18.796Z,4.13
2023-05-04T14:21:49.662Z,4.68
2023-05-04T14:24:18.549Z,3.45
2023-05-04T14:26:48.819Z,4.18
2023-05-04T14:29:17.476Z,3.83
2023-05-04T14:31:46.085Z,3.45
2023-05-04T14:34:14.855Z,3.65
2023-05-04T14:36:42.280Z,3.70
2023-05-04T14:39:10.344Z,3.83
2023-05-04T14:41:38.757Z,3.17
2023-05-04T14:44:06.903Z,3.60
2023-05-04T14:46:34.721Z,5.57
2023-05-04T14:49:03.986Z,5.30
2023-05-04T14:51:33.689Z,3.83
2023-05-04T14:54:02.109Z,2.90
2023-05-04T14:56:29.999Z,3.10
2023-05-04T14:58:57.961Z,3.00
2023-05-04T15:01:28.672Z,5.05
2023-05-04T15:03:56.912Z,5.82
2023-05-04T15:06:25.332Z,6.32
2023-05-04T15:08:53.603Z,6.93
2023-05-04T15:11:22.151Z,5.82
2023-05-04T15:13:51.218Z,5.55
2023-05-04T15:16:22.313Z,5.35
2023-05-04T15:18:50.192Z,4.88
2023-05-04T15:21:20.252Z,5.05
2023-05-04T15:23:51.083Z,5.60
2023-05-04T15:26:20.504Z,6.35
2023-05-04T15:28:54.175Z,7.03
2023-05-04T15:31:22.410Z,6.10
2023-05-04T15:33:53.033Z,5.13
2023-05-04T15:36:21.059Z,5.75
2023-05-04T15:38:52.237Z,4.90
2023-05-04T15:41:20.833Z,5.18
2023-05-04T15:43:49.368Z,5.53
2023-05-04T15:46:19.450Z,4.72
2023-05-04T15:48:47.553Z,4.75
2023-05-04T15:51:15.593Z,4.53
2023-05-04T15:53:43.167Z,3.55
2023-05-04T15:56:14.394Z,3.20
2023-05-04T15:58:42.402Z,2.88
2023-05-04T16:01:14.357Z,2.20
2023-05-04T16:03:43.695Z,2.30
2023-05-04T16:06:12.733Z,2.65
2023-05-04T16:08:40.559Z,2.08
2023-05-04T16:11:08.553Z,2.30
2023-05-04T16:13:36.871Z,2.15
2023-05-04T16:16:05.505Z,2.00
2023-05-04T16:18:32.939Z,1.80
2023-05-04T16:21:00.812Z,2.08
2023-05-04T16:23:30.560Z,2.20
2023-05-04T16:25:58.151Z,2.00
2023-05-04T16:28:25.865Z,1.90
2023-05-04T16:30:54.257Z,1.90
2023-05-04T16:33:21.927Z,2.08
2023-05-04T16:35:49.663Z,1.65
2023-05-04T16:38:19.551Z,2.20
2023-05-04T16:40:50.462Z,1.90
2023-05-04T16:43:22.115Z,2.13
2023-05-04T16:45:50.582Z,2.17
2023-05-04T16:48:21.707Z,2.17
2023-05-04T16:50:49.610Z,1.90
2023-05-04T16:53:18.837Z,4.10
2023-05-04T16:55:48.937Z,4.68
2023-05-04T17:00:45.207Z,5.55
2023-05-04T17:03:13.207Z,5.43
2023-05-04T17:05:41.063Z,5.72
2023-05-04T17:08:09.064Z,6.53
2023-05-04T17:10:44.090Z,6.07
2023-05-04T17:13:13.863Z,5.93
2023-05-04T17:15:42.014Z,5.93
2023-05-04T17:18:10.044Z,6.45
2023-05-04T17:20:37.697Z,7.50
2023-05-04T17:23:05.561Z,6.63
2023-05-04T17:25:34.304Z,6.93
2023-05-04T17:28:02.278Z,7.22
2023-05-04T17:30:34.247Z,7.80
2023-05-04T17:33:02.120Z,7.60
2023-05-04T17:35:36.105Z,7.43
2023-05-04T17:38:04.172Z,7.78
2023-05-04T17:40:35.006Z,7.30
2023-05-04T17:43:02.827Z,6.72
2023-05-04T17:45:31.483Z,7.63
2023-05-04T17:47:59.044Z,7.38
2023-05-04T17:50:27.150Z,7.43
2023-05-04T17:52:57.998Z,7.57
2023-05-04T17:55:25.855Z,7.55
2023-05-04T17:57:54.341Z,7.28
2023-05-04T18:00:22.727Z,6.82
2023-05-04T18:02:50.829Z,6.43
2023-05-04T18:05:20.387Z,7.47
2023-05-04T18:07:51.026Z,7.50
2023-05-04T18:10:20.531Z,6.97
2023-05-04T18:12:49.623Z,6.70
2023-05-04T18:15:19.203Z,6.80
2023-05-04T18:17:53.758Z,6.37
2023-05-04T18:20:21.843Z,5.97
2023-05-04T18:22:49.771Z,5.72
2023-05-04T18:25:18.871Z,5.38
2023-05-04T18:27:47.843Z,6.18
2023-05-04T18:30:15.796Z,5.63
2023-05-04T18:32:43.414Z,5.68
2023-05-04T18:35:11.936Z,5.82
2023-05-04T18:37:39.626Z,5.82
2023-05-04T18:40:08.936Z,5.60
2023-05-04T18:42:36.962Z,5.93
2023-05-04T18:45:05.058Z,5.63
2023-05-04T18:47:35.548Z,6.40
2023-05-04T18:50:03.102Z,5.97
2023-05-04T18:52:31.050Z,5.18
2023-05-04T18:55:01.468Z,5.78
2023-05-04T18:57:30.190Z,4.80
2023-05-04T18:59:58.124Z,5.03
2023-05-04T19:02:26.786Z,6.30
2023-05-04T19:04:54.801Z,5.47
2023-05-04T19:07:23.591Z,5.53
2023-05-04T19:09:51.477Z,5.18
2023-05-04T19:12:22.627Z,5.40
2023-05-04T19:14:54.583Z,6.03
2023-05-04T19:17:22.833Z,5.30
2023-05-04T19:19:51.185Z,5.70
2023-05-04T19:22:20.738Z,5.40
2023-05-04T19:24:54.997Z,5.88
2023-05-04T19:27:23.389Z,6.25
2023-05-04T19:29:51.333Z,5.65
2023-05-04T19:32:24.471Z,5.60
2023-05-04T19:34:53.020Z,6.05
2023-05-04T19:37:22.180Z,5.63
2023-05-04T19:39:50.223Z,5.13
2023-05-04T19:42:20.613Z,5.97
2023-05-04T19:47:20.811Z,5.15
2023-05-04T19:49:50.429Z,6.07
2023-05-04T19:52:21.192Z,5.70
2023-05-04T19:54:53.842Z,5.47
2023-05-04T19:57:22.104Z,5.65
2023-05-04T19:59:52.557Z,5.03
2023-05-04T20:02:20.492Z,5.10
2023-05-04T20:04:50.357Z,5.15
2023-05-04T20:07:18.657Z,5.68
2023-05-04T20:09:47.422Z,5.20
2023-05-04T20:12:20.684Z,5.25
2023-05-04T20:14:48.580Z,4.78
2023-05-04T20:17:17.237Z,6.20
2023-05-04T20:19:46.980Z,5.38
2023-05-04T20:22:15.116Z,4.75
2023-05-04T20:24:42.943Z,5.40
2023-05-04T20:27:10.677Z,5.10
2023-05-04T20:29:38.647Z,5.30
2023-05-04T20:32:09.059Z,4.55
2023-05-04T20:34:39.650Z,5.00
2023-05-04T20:37:08.066Z,5.30
2023-05-04T20:39:36.515Z,4.80
2023-05-04T20:42:05.904Z,4.20
2023-05-04T20:44:34.645Z,5.05
2023-05-04T20:47:02.577Z,5.20
2023-05-04T20:49:30.156Z,4.97
2023-05-04T20:51:58.114Z,4.50
2023-05-04T20:54:26.243Z,5.10
2023-05-04T20:56:57.180Z,5.30
2023-05-04T20:59:24.930Z,5.32
2023-05-04T21:01:53.087Z,4.88
2023-05-04T21:04:21.503Z,4.68
2023-05-04T21:06:51.138Z,4.45
2023-05-04T21:09:21.924Z,5.20
2023-05-04T21:11:51.907Z,4.57
2023-05-04T21:14:20.184Z,4.63
2023-05-04T21:16:49.372Z,4.80
2023-05-04T21:19:19.959Z,5.03
2023-05-04T21:21:52.904Z,4.30
2023-05-04T21:24:21.157Z,4.90
2023-05-04T21:26:52.126Z,5.13
2023-05-04T21:29:20.716Z,4.65
2023-05-04T21:31:50.678Z,4.65
2023-05-04T21:34:20.161Z,4.75
2023-05-04T21:36:49.358Z,4.95
2023-05-04T21:39:17.662Z,4.65
2023-05-04T21:41:48.550Z,4.93
2023-05-04T21:44:18.107Z,4.70
2023-05-04T21:46:49.531Z,4.88
2023-05-04T21:49:20.641Z,5.03
2023-05-04T21:51:50.069Z,5.15
2023-05-04T21:54:23.761Z,7.25
2023-05-04T21:56:51.740Z,5.65
2023-05-04T21:59:19.547Z,5.63
2023-05-04T22:01:49.382Z,5.82
2023-05-04T22:04:18.969Z,5.47
2023-05-04T22:06:50.696Z,6.37
2023-05-04T22:09:21.929Z,6.28
2023-05-04T22:11:51.913Z,6.38
2023-05-04T22:14:28.657Z,7.28
2023-05-04T22:16:56.414Z,7.40
2023-05-04T22:19:24.234Z,7.13
2023-05-04T22:21:52.091Z,6.38
2023-05-04T22:24:22.954Z,6.55
2023-05-04T22:26:50.841Z,6.63
2023-05-04T22:29:19.897Z,6.18
2023-05-04T22:31:51.080Z,6.43
2023-05-04T22:34:19.754Z,5.95
2023-05-04T22:36:48.848Z,5.95
2023-05-04T22:39:20.676Z,5.03
2023-05-04T22:41:49.823Z,5.70
2023-05-04T22:44:22.045Z,5.20
2023-05-04T22:46:50.133Z,5.32
2023-05-04T22:49:21.270Z,5.55
2023-05-04T22:51:53.123Z,5.35
2023-05-04T22:54:20.979Z,5.18
2023-05-04T22:56:52.824Z,5.43
2023-05-04T22:59:20.589Z,5.60
2023-05-04T23:01:51.220Z,5.57
2023-05-04T23:04:20.249Z,5.82
2023-05-04T23:06:48.719Z,6.20
2023-05-04T23:09:19.388Z,6.32
2023-05-04T23:11:50.058Z,5.90
2023-05-04T23:16:51.206Z,6.50
2023-05-04T23:19:20.268Z,6.28
2023-05-04T23:21:51.135Z,5.30
2023-05-04T23:24:20.141Z,5.90
2023-05-04T23:26:50.797Z,6.15
2023-05-04T23:29:22.008Z,5.97
2023-05-04T23:31:49.900Z,6.10
2023-05-04T23:34:23.246Z,6.78
2023-05-04T23:36:50.765Z,5.88
2023-05-04T23:39:22.663Z,6.00
2023-05-04T23:41:51.610Z,6.82
2023-05-04T23:44:21.403Z,6.88
2023-05-04T23:46:50.218Z,7.18
2023-05-04T23:49:19.412Z,7.80
2023-05-04T23:51:47.688Z,7.05
2023-05-04T23:54:15.467Z,7.80
2023-05-04T23:56:43.167Z,8.02
2023-05-04T23:59:10.668Z,8.15
