createdAt,value
2022-10-23T04:01:14.541Z,36.80
2022-10-23T04:03:42.543Z,52.90
2022-10-23T04:06:10.732Z,42.90
2022-10-23T04:08:38.974Z,43.00
2022-10-23T04:11:07.222Z,39.20
2022-10-23T04:13:35.164Z,45.00
2022-10-23T04:16:06.001Z,32.50
2022-10-23T04:18:37.318Z,32.50
2022-10-23T04:21:05.378Z,39.50
2022-10-23T04:23:33.404Z,41.20
2022-10-23T04:26:01.516Z,46.80
2022-10-23T04:30:58.361Z,52.40
2022-10-23T04:33:26.794Z,63.80
2022-10-23T04:35:56.542Z,66.00
2022-10-23T04:38:24.835Z,72.80
2022-10-23T04:40:52.811Z,67.80
2022-10-23T04:43:20.859Z,65.30
2022-10-23T04:48:19.609Z,69.20
2022-10-23T04:50:58.357Z,79.50
2022-10-23T04:53:26.552Z,83.70
2022-10-23T04:55:57.184Z,87.70
2022-10-23T04:58:27.189Z,94.20
2022-10-23T05:00:56.018Z,91.80
2022-10-23T05:03:25.808Z,99.90
2022-10-23T05:05:56.624Z,95.60
2022-10-23T05:08:24.852Z,97.10
2022-10-23T05:10:52.994Z,99.00
2022-10-23T05:13:21.739Z,98.50
2022-10-23T05:15:50.821Z,98.40
2022-10-23T05:18:25.239Z,99.10
2022-10-23T05:21:00.213Z,99.00
2022-10-23T05:23:32.237Z,98.90
2022-10-23T05:26:03.111Z,99.30
2022-10-23T05:28:31.499Z,99.00
2022-10-23T05:31:01.970Z,99.90
2022-10-23T05:33:32.238Z,99.40
2022-10-23T05:36:02.541Z,99.40
2022-10-23T05:38:35.277Z,99.40
2022-10-23T05:41:03.348Z,98.70
2022-10-23T05:43:31.444Z,98.90
2022-10-23T05:45:59.944Z,99.00
2022-10-23T05:48:34.624Z,99.90
2022-10-23T05:51:10.837Z,99.90
2022-10-23T05:53:41.754Z,99.90
2022-10-23T05:56:10.975Z,99.90
2022-10-23T05:58:39.304Z,99.80
2022-10-23T06:01:09.036Z,99.90
2022-10-23T06:03:38.276Z,99.90
2022-10-23T06:06:08.977Z,99.90
2022-10-23T06:08:37.260Z,99.90
2022-10-23T06:11:11.049Z,99.90
2022-10-23T06:13:39.929Z,99.90
2022-10-23T06:16:12.972Z,99.90
2022-10-23T06:18:41.775Z,99.90
2022-10-23T06:21:11.810Z,99.90
2022-10-23T06:23:42.101Z,99.90
2022-10-23T06:26:12.607Z,99.90
2022-10-23T06:28:40.764Z,99.90
2022-10-23T06:31:10.497Z,99.90
2022-10-23T06:33:38.785Z,99.90
2022-10-23T06:36:10.296Z,99.90
2022-10-23T06:38:40.648Z,99.90
2022-10-23T06:41:15.558Z,99.90
2022-10-23T06:43:43.969Z,99.90
2022-10-23T06:46:11.959Z,99.90
2022-10-23T06:48:40.017Z,99.90
2022-10-23T06:51:11.385Z,99.90
2022-10-23T06:53:41.281Z,99.90
2022-10-23T06:56:10.707Z,99.90
2022-10-23T06:58:41.891Z,99.90
2022-10-23T07:01:13.766Z,99.90
2022-10-23T07:03:41.972Z,99.90
2022-10-23T07:06:12.088Z,99.90
2022-10-23T07:08:42.057Z,99.90
2022-10-23T07:11:13.146Z,99.90
2022-10-23T07:13:42.951Z,99.90
2022-10-23T07:16:14.036Z,99.90
2022-10-23T07:18:42.403Z,99.90
2022-10-23T07:21:10.482Z,99.90
2022-10-23T07:23:38.618Z,99.90
2022-10-23T07:26:10.501Z,99.90
2022-10-23T07:28:41.318Z,99.70
2022-10-23T07:31:10.484Z,99.20
2022-10-23T07:33:38.428Z,97.70
2022-10-23T07:36:07.563Z,94.60
2022-10-23T07:38:36.529Z,91.70
2022-10-23T07:41:07.801Z,84.80
2022-10-23T07:43:39.716Z,75.70
2022-10-23T07:46:09.603Z,61.20
2022-10-23T07:48:38.434Z,40.40
2022-10-23T07:51:10.706Z,67.80
2022-10-23T07:53:40.612Z,18.50
2022-10-23T07:56:16.482Z,12.30
2022-10-23T07:58:45.835Z,21.90
2022-10-23T08:01:20.156Z,18.20
2022-10-23T08:03:48.334Z,14.20
2022-10-23T08:06:16.443Z,1.00
2022-10-23T08:11:16.492Z,1.00
2022-10-23T08:13:46.128Z,1.00
2022-10-23T08:16:14.128Z,1.00
2022-10-23T08:18:42.805Z,1.00
2022-10-23T08:21:11.457Z,1.00
2022-10-23T08:23:39.830Z,1.00
2022-10-23T08:26:08.546Z,1.00
2022-10-23T08:28:37.311Z,1.00
2022-10-23T08:31:12.937Z,1.00
2022-10-23T08:33:41.693Z,1.00
2022-10-23T08:36:19.489Z,1.00
2022-10-23T08:38:48.204Z,1.00
2022-10-23T08:41:28.501Z,1.00
2022-10-23T08:44:06.868Z,1.00
2022-10-23T08:46:42.939Z,1.00
2022-10-23T08:49:24.839Z,1.00
2022-10-23T08:51:56.775Z,1.00
2022-10-23T08:54:34.434Z,1.00
2022-10-23T08:57:11.980Z,1.00
2022-10-23T08:59:47.033Z,1.00
2022-10-23T09:02:25.382Z,1.00
2022-10-23T09:04:56.636Z,1.00
2022-10-23T09:07:38.743Z,1.00
2022-10-23T09:10:34.053Z,1.00
2022-10-23T09:13:21.766Z,1.00
2022-10-23T09:16:03.651Z,1.00
2022-10-23T09:18:33.532Z,1.00
2022-10-23T09:21:02.257Z,1.00
2022-10-23T09:23:30.265Z,1.00
2022-10-23T09:26:02.579Z,1.00
2022-10-23T09:28:33.520Z,1.00
2022-10-23T09:31:08.020Z,1.00
2022-10-23T09:33:37.970Z,1.00
2022-10-23T09:36:09.375Z,1.00
2022-10-23T09:38:40.792Z,1.00
2022-10-23T09:41:17.625Z,1.00
2022-10-23T09:43:45.862Z,1.00
2022-10-23T09:46:14.203Z,1.00
2022-10-23T09:48:43.653Z,1.00
2022-10-23T09:51:21.696Z,1.00
2022-10-23T09:53:54.525Z,1.00
2022-10-23T09:56:30.477Z,1.00
2022-10-23T09:59:01.909Z,1.00
2022-10-23T10:01:33.812Z,1.00
2022-10-23T10:04:03.931Z,1.00
2022-10-23T10:06:34.562Z,1.00
2022-10-23T10:09:11.650Z,1.00
2022-10-23T10:11:47.121Z,1.00
2022-10-23T10:14:53.960Z,1.00
2022-10-23T10:17:35.263Z,1.00
2022-10-23T10:20:39.595Z,1.00
2022-10-23T10:23:17.391Z,1.00
2022-10-23T10:25:57.415Z,1.00
2022-10-23T10:28:46.347Z,1.00
2022-10-23T10:31:27.028Z,1.00
2022-10-23T10:34:11.301Z,1.00
2022-10-23T10:36:51.797Z,1.00
2022-10-23T10:39:38.251Z,1.00
2022-10-23T10:42:32.157Z,1.00
2022-10-23T10:45:19.517Z,1.00
2022-10-23T10:48:12.246Z,1.00
2022-10-23T10:50:51.920Z,1.00
2022-10-23T10:53:32.618Z,1.00
2022-10-23T10:56:05.016Z,1.00
2022-10-23T10:58:40.886Z,1.00
2022-10-23T11:01:26.319Z,1.00
2022-10-23T11:04:01.150Z,1.00
2022-10-23T11:06:36.329Z,1.00
2022-10-23T11:09:21.182Z,1.00
2022-10-23T11:11:50.411Z,1.00
2022-10-23T11:14:20.773Z,1.00
2022-10-23T11:16:52.398Z,1.00
2022-10-23T11:19:27.472Z,1.00
2022-10-23T11:22:03.107Z,1.00
2022-10-23T11:25:12.348Z,1.00
2022-10-23T11:28:03.372Z,1.00
2022-10-23T11:30:46.652Z,1.00
2022-10-23T11:34:23.400Z,1.00
2022-10-23T11:36:56.431Z,1.00
2022-10-23T11:39:29.367Z,1.00
2022-10-23T11:42:01.315Z,1.00
2022-10-23T11:44:43.410Z,1.00
2022-10-23T11:47:40.401Z,1.00
2022-10-23T11:50:28.679Z,1.00
2022-10-23T11:53:15.875Z,1.00
2022-10-23T11:56:00.530Z,1.00
2022-10-23T11:58:44.261Z,1.00
2022-10-23T12:01:32.254Z,1.00
2022-10-23T12:04:05.373Z,1.00
2022-10-23T12:06:40.788Z,1.00
2022-10-23T12:09:26.308Z,1.00
2022-10-23T12:12:17.111Z,1.00
2022-10-23T12:14:49.321Z,1.00
2022-10-23T12:17:35.704Z,1.00
2022-10-23T12:20:37.759Z,1.00
2022-10-23T12:24:05.142Z,1.00
2022-10-23T12:27:12.375Z,1.00
2022-10-23T12:29:59.376Z,1.00
2022-10-23T12:32:54.280Z,1.00
2022-10-23T12:36:12.221Z,1.00
2022-10-23T12:38:47.062Z,1.00
2022-10-23T12:41:17.262Z,1.00
2022-10-23T12:43:52.358Z,1.00
2022-10-23T12:46:32.763Z,1.00
2022-10-23T12:49:04.424Z,1.00
2022-10-23T12:51:35.036Z,1.00
2022-10-23T12:54:04.142Z,1.00
2022-10-23T12:56:38.911Z,1.00
2022-10-23T12:59:16.350Z,1.00
2022-10-23T13:01:49.196Z,1.00
2022-10-23T13:04:29.077Z,1.00
2022-10-23T13:07:00.615Z,1.00
2022-10-23T13:09:33.510Z,1.00
2022-10-23T13:12:06.500Z,1.00
2022-10-23T13:14:42.038Z,1.00
2022-10-23T13:17:13.776Z,1.00
2022-10-23T13:19:41.746Z,1.00
2022-10-23T13:22:20.944Z,1.00
2022-10-23T13:24:49.558Z,1.00
2022-10-23T13:27:27.869Z,1.00
2022-10-23T13:29:55.857Z,1.00
2022-10-23T13:32:29.583Z,1.00
2022-10-23T13:35:17.013Z,1.00
2022-10-23T13:37:48.322Z,1.00
2022-10-23T13:40:25.651Z,1.00
2022-10-23T13:42:56.035Z,1.00
2022-10-23T13:45:27.145Z,1.00
2022-10-23T13:47:56.495Z,1.00
2022-10-23T13:50:24.410Z,1.00
2022-10-23T13:52:52.707Z,1.00
2022-10-23T13:55:25.800Z,1.00
2022-10-23T13:57:53.904Z,1.00
2022-10-23T14:00:22.040Z,1.00
2022-10-23T14:02:50.125Z,1.00
2022-10-23T14:05:19.484Z,1.00
2022-10-23T14:07:47.518Z,1.00
2022-10-23T14:10:18.016Z,1.00
2022-10-23T14:12:46.255Z,1.00
2022-10-23T14:15:14.848Z,1.00
2022-10-23T14:17:42.855Z,1.00
2022-10-23T14:20:12.578Z,1.00
2022-10-23T14:22:42.252Z,1.00
2022-10-23T14:25:10.773Z,1.00
2022-10-23T14:27:38.789Z,1.00
2022-10-23T14:30:08.605Z,1.00
2022-10-23T14:32:36.733Z,1.00
2022-10-23T14:35:06.656Z,1.00
2022-10-23T14:37:35.709Z,1.00
2022-10-23T14:40:06.340Z,1.00
2022-10-23T14:42:34.423Z,1.00
2022-10-23T14:45:03.107Z,1.00
2022-10-23T14:47:31.929Z,1.00
2022-10-23T14:49:59.941Z,1.00
2022-10-23T14:52:28.023Z,1.00
2022-10-23T14:54:56.069Z,1.00
2022-10-23T14:57:25.536Z,1.00
2022-10-23T14:59:53.641Z,1.00
2022-10-23T15:02:21.653Z,1.00
2022-10-23T15:04:49.636Z,1.00
2022-10-23T15:07:17.622Z,1.00
2022-10-23T15:09:45.697Z,1.00
2022-10-23T15:12:13.686Z,1.00
2022-10-23T15:14:43.037Z,1.00
2022-10-23T15:17:15.357Z,1.00
2022-10-23T15:19:43.960Z,1.00
2022-10-23T15:22:11.940Z,1.00
2022-10-23T15:24:39.919Z,1.00
2022-10-23T15:29:42.262Z,1.00
2022-10-23T15:32:11.826Z,1.00
2022-10-23T15:34:42.722Z,1.00
2022-10-23T15:37:12.007Z,1.00
2022-10-23T15:39:40.079Z,1.00
2022-10-23T15:42:08.542Z,1.00
2022-10-23T15:44:36.553Z,1.00
2022-10-23T15:47:05.975Z,1.00
2022-10-23T15:49:34.094Z,1.00
2022-10-23T15:52:04.032Z,1.00
2022-10-23T15:54:33.120Z,1.00
2022-10-23T15:57:02.871Z,1.00
2022-10-23T15:59:32.624Z,1.00
2022-10-23T16:02:00.849Z,1.00
2022-10-23T16:04:31.049Z,1.00
2022-10-23T16:06:59.049Z,1.00
2022-10-23T16:09:27.022Z,1.00
2022-10-23T16:11:55.594Z,1.00
2022-10-23T16:14:23.632Z,1.00
2022-10-23T16:16:51.643Z,1.00
2022-10-23T16:19:19.584Z,1.00
2022-10-23T16:21:48.929Z,1.00
2022-10-23T16:24:17.128Z,1.00
2022-10-23T16:26:50.176Z,1.00
2022-10-23T16:29:18.165Z,1.00
2022-10-23T16:31:46.323Z,1.00
2022-10-23T16:34:14.561Z,1.00
2022-10-23T16:36:42.807Z,1.00
2022-10-23T16:39:15.318Z,1.00
2022-10-23T16:41:43.580Z,1.00
2022-10-23T16:44:11.603Z,1.00
2022-10-23T16:46:39.915Z,1.00
2022-10-23T16:49:09.055Z,1.00
2022-10-23T16:51:37.155Z,1.00
2022-10-23T16:54:05.347Z,1.00
2022-10-23T16:56:34.687Z,1.00
2022-10-23T16:59:02.814Z,1.00
2022-10-23T17:01:33.729Z,1.00
2022-10-23T17:04:02.099Z,1.00
2022-10-23T17:06:32.457Z,1.00
2022-10-23T17:09:02.165Z,1.00
2022-10-23T17:11:32.956Z,1.00
2022-10-23T17:14:06.081Z,1.00
2022-10-23T17:16:39.922Z,1.00
2022-10-23T17:19:20.586Z,1.00
2022-10-23T17:21:56.432Z,1.00
2022-10-23T17:24:25.590Z,1.00
2022-10-23T17:26:54.023Z,1.00
2022-10-23T17:29:23.403Z,1.00
2022-10-23T17:31:52.517Z,1.00
2022-10-23T17:34:23.829Z,1.00
2022-10-23T17:36:55.222Z,1.00
2022-10-23T17:39:27.625Z,1.00
2022-10-23T17:41:56.558Z,1.00
2022-10-23T17:44:26.562Z,1.00
2022-10-23T17:46:56.132Z,1.00
2022-10-23T17:49:25.574Z,1.00
2022-10-23T17:51:56.107Z,1.00
2022-10-23T17:54:25.804Z,1.00
2022-10-23T17:56:53.866Z,1.00
2022-10-23T17:59:22.012Z,1.00
2022-10-23T18:01:51.731Z,1.00
2022-10-23T18:04:22.533Z,1.00
2022-10-23T18:06:54.081Z,1.00
2022-10-23T18:09:23.634Z,1.00
2022-10-23T18:11:52.757Z,1.00
2022-10-23T18:14:22.424Z,1.00
2022-10-23T18:16:52.458Z,1.00
2022-10-23T18:19:20.918Z,1.00
2022-10-23T18:21:49.860Z,1.00
2022-10-23T18:24:18.844Z,1.00
2022-10-23T18:26:48.243Z,1.00
2022-10-23T18:29:18.240Z,1.00
2022-10-23T18:31:48.050Z,1.00
2022-10-23T18:34:20.436Z,1.00
2022-10-23T18:36:49.909Z,1.00
2022-10-23T18:39:22.545Z,3.10
2022-10-23T18:41:53.781Z,1.00
2022-10-23T18:44:24.633Z,1.00
2022-10-23T18:46:53.344Z,1.00
2022-10-23T18:49:22.668Z,1.00
2022-10-23T18:51:51.617Z,11.10
2022-10-23T18:54:21.529Z,30.70
2022-10-23T18:56:50.141Z,1.00
2022-10-23T18:59:22.438Z,6.30
2022-10-23T19:01:51.230Z,1.00
2022-10-23T19:04:19.751Z,11.40
2022-10-23T19:06:51.301Z,1.00
2022-10-23T19:09:20.205Z,1.00
2022-10-23T19:11:48.315Z,1.00
2022-10-23T19:14:16.439Z,1.00
2022-10-23T19:16:57.468Z,1.00
2022-10-23T19:19:30.826Z,1.00
2022-10-23T19:22:02.612Z,1.00
2022-10-23T19:24:38.104Z,1.00
2022-10-23T19:27:07.049Z,1.00
2022-10-23T19:29:38.203Z,1.00
2022-10-23T19:32:06.920Z,1.00
2022-10-23T19:34:34.875Z,1.00
2022-10-23T19:37:04.648Z,1.00
2022-10-23T19:39:32.738Z,1.00
2022-10-23T19:42:01.315Z,1.00
2022-10-23T19:44:29.467Z,1.00
2022-10-23T19:46:57.440Z,1.00
2022-10-23T19:49:25.447Z,13.00
2022-10-23T19:51:53.767Z,1.00
2022-10-23T19:54:23.199Z,1.00
2022-10-23T19:56:51.347Z,1.00
2022-10-23T19:59:19.759Z,1.00
2022-10-23T20:01:48.843Z,1.00
2022-10-23T20:04:18.485Z,1.00
2022-10-23T20:06:47.684Z,1.00
2022-10-23T20:09:15.788Z,1.00
2022-10-23T20:11:45.244Z,1.00
2022-10-23T20:14:14.041Z,1.00
2022-10-23T20:16:44.879Z,1.00
2022-10-23T20:19:18.830Z,1.00
2022-10-23T20:21:49.422Z,1.00
2022-10-23T20:24:20.341Z,1.00
2022-10-23T20:26:51.674Z,1.00
2022-10-23T20:29:20.852Z,1.00
2022-10-23T20:31:49.442Z,1.00
2022-10-23T20:34:18.931Z,1.00
2022-10-23T20:36:50.053Z,1.00
2022-10-23T20:39:20.655Z,1.00
2022-10-23T20:41:50.001Z,1.00
2022-10-23T20:44:19.553Z,1.00
2022-10-23T20:46:48.136Z,1.00
2022-10-23T20:49:17.799Z,1.00
2022-10-23T20:51:47.086Z,1.00
2022-10-23T20:54:15.608Z,1.00
2022-10-23T20:56:43.784Z,1.00
2022-10-23T20:59:16.559Z,1.00
