createdAt,value
2022-11-02T00:04:10.841Z,58.42
2022-11-02T00:09:15.783Z,58.31
2022-11-02T00:14:18.797Z,58.42
2022-11-02T00:19:22.160Z,58.67
2022-11-02T00:24:27.186Z,58.48
2022-11-02T00:29:33.809Z,58.75
2022-11-02T00:34:37.688Z,58.94
2022-11-02T00:39:42.524Z,58.77
2022-11-02T00:44:46.028Z,58.79
2022-11-02T00:49:49.420Z,58.66
2022-11-02T00:54:54.315Z,58.76
2022-11-02T00:59:57.675Z,58.59
2022-11-02T01:05:01.157Z,58.94
2022-11-02T01:10:06.964Z,59.46
2022-11-02T01:15:11.617Z,59.90
2022-11-02T01:20:15.506Z,59.94
2022-11-02T01:25:20.389Z,60.19
2022-11-02T01:30:23.678Z,59.56
2022-11-02T01:35:27.062Z,59.52
2022-11-02T01:40:37.428Z,59.90
2022-11-02T01:45:41.084Z,60.21
2022-11-02T01:50:45.001Z,60.54
2022-11-02T01:55:49.789Z,60.18
2022-11-02T02:00:53.444Z,60.87
2022-11-02T02:06:00.241Z,60.76
2022-11-02T02:11:05.249Z,61.17
2022-11-02T02:16:17.331Z,60.77
2022-11-02T02:21:31.679Z,60.85
2022-11-02T02:26:52.582Z,61.03
2022-11-02T02:32:02.658Z,60.70
2022-11-02T02:37:11.785Z,60.85
2022-11-02T02:42:21.354Z,60.90
2022-11-02T02:47:31.503Z,61.03
2022-11-02T02:52:38.009Z,61.62
2022-11-02T02:57:42.681Z,61.33
2022-11-02T03:03:01.202Z,62.00
2022-11-02T03:08:09.869Z,62.06
2022-11-02T03:13:30.112Z,62.12
2022-11-02T03:18:48.350Z,62.01
2022-11-02T03:23:57.092Z,62.34
2022-11-02T03:29:05.078Z,62.49
2022-11-02T03:34:21.421Z,62.78
2022-11-02T03:39:34.272Z,62.42
2022-11-02T03:44:41.028Z,62.67
2022-11-02T03:49:47.462Z,63.25
2022-11-02T03:54:59.484Z,62.39
2022-11-02T04:00:11.769Z,62.66
2022-11-02T04:05:17.308Z,63.04
2022-11-02T04:10:20.977Z,62.94
2022-11-02T04:15:24.361Z,63.61
2022-11-02T04:20:29.055Z,62.86
2022-11-02T04:25:32.567Z,63.32
2022-11-02T04:30:35.904Z,63.61
2022-11-02T04:35:40.701Z,63.64
2022-11-02T04:40:44.187Z,63.81
2022-11-02T04:45:47.638Z,63.86
2022-11-02T04:50:52.569Z,64.16
2022-11-02T04:55:55.622Z,63.40
2022-11-02T05:00:59.164Z,63.32
2022-11-02T05:06:04.538Z,63.63
2022-11-02T05:11:08.174Z,63.58
2022-11-02T05:16:13.838Z,63.42
2022-11-02T05:21:18.706Z,62.08
2022-11-02T05:26:21.896Z,62.78
2022-11-02T05:31:25.390Z,62.85
2022-11-02T05:36:30.068Z,62.26
2022-11-02T05:41:33.684Z,62.23
2022-11-02T05:46:37.131Z,61.90
2022-11-02T05:51:42.897Z,61.71
2022-11-02T05:56:46.468Z,61.61
2022-11-02T06:01:50.010Z,61.48
2022-11-02T06:06:54.965Z,61.86
2022-11-02T06:11:58.309Z,62.23
2022-11-02T06:17:01.595Z,62.08
2022-11-02T06:22:06.465Z,61.91
2022-11-02T06:27:09.780Z,61.11
2022-11-02T06:32:13.106Z,61.16
2022-11-02T06:37:18.087Z,61.19
2022-11-02T06:42:21.653Z,61.38
2022-11-02T06:47:25.148Z,60.49
2022-11-02T06:52:30.812Z,60.69
2022-11-02T06:57:37.969Z,61.14
2022-11-02T07:02:41.535Z,60.59
2022-11-02T07:07:46.754Z,60.28
2022-11-02T07:12:52.787Z,59.10
2022-11-02T07:17:56.246Z,60.46
2022-11-02T07:23:02.684Z,59.82
2022-11-02T07:28:06.803Z,59.22
2022-11-02T07:33:10.317Z,59.80
2022-11-02T07:38:15.926Z,59.29
2022-11-02T07:43:19.303Z,59.57
2022-11-02T07:48:22.874Z,59.64
2022-11-02T07:53:27.839Z,59.47
2022-11-02T07:58:31.660Z,58.95
2022-11-02T08:03:35.093Z,59.27
2022-11-02T08:08:40.161Z,59.62
2022-11-02T08:13:43.617Z,59.29
2022-11-02T08:18:47.253Z,59.15
2022-11-02T08:23:56.026Z,58.68
2022-11-02T08:29:02.098Z,58.02
2022-11-02T08:34:05.655Z,58.80
2022-11-02T08:39:14.654Z,58.34
2022-11-02T08:44:23.557Z,59.31
2022-11-02T08:49:26.941Z,58.01
2022-11-02T08:54:31.643Z,58.19
2022-11-02T08:59:35.254Z,58.54
2022-11-02T09:04:38.755Z,58.27
2022-11-02T09:09:43.849Z,57.74
2022-11-02T09:14:47.311Z,57.96
2022-11-02T09:19:50.883Z,58.45
2022-11-02T09:24:56.089Z,57.58
2022-11-02T09:29:59.709Z,57.66
2022-11-02T09:35:06.350Z,58.43
2022-11-02T09:40:13.661Z,57.48
2022-11-02T09:45:19.556Z,57.05
2022-11-02T09:55:39.151Z,57.87
2022-11-02T10:00:44.730Z,57.70
2022-11-02T10:05:55.680Z,57.69
2022-11-02T10:11:14.346Z,57.37
2022-11-02T10:16:22.736Z,57.86
2022-11-02T10:21:31.112Z,57.16
2022-11-02T10:26:39.973Z,57.09
2022-11-02T10:31:44.878Z,57.78
2022-11-02T10:36:53.278Z,57.25
2022-11-02T10:42:14.781Z,57.62
2022-11-02T10:47:20.817Z,57.87
2022-11-02T10:52:24.329Z,57.07
2022-11-02T10:57:30.297Z,56.77
2022-11-02T11:02:33.629Z,57.13
2022-11-02T11:07:37.491Z,56.94
2022-11-02T11:12:45.742Z,57.15
2022-11-02T11:23:24.185Z,57.01
2022-11-02T11:28:32.468Z,56.56
2022-11-02T11:33:44.592Z,56.12
2022-11-02T11:38:49.228Z,56.62
2022-11-02T11:43:54.961Z,56.49
2022-11-02T11:48:59.780Z,55.80
2022-11-02T11:54:20.559Z,55.98
2022-11-02T11:59:28.335Z,55.29
2022-11-02T12:05:00.540Z,55.63
2022-11-02T12:10:15.270Z,55.58
2022-11-02T12:15:33.077Z,55.83
2022-11-02T12:20:52.192Z,55.16
2022-11-02T12:26:05.790Z,55.79
2022-11-02T12:31:20.797Z,55.23
2022-11-02T12:37:03.453Z,55.45
2022-11-02T12:42:19.395Z,55.74
2022-11-02T12:47:46.461Z,55.54
2022-11-02T12:53:03.742Z,55.59
2022-11-02T12:58:12.671Z,56.00
2022-11-02T13:03:29.757Z,55.96
2022-11-02T13:08:38.149Z,55.75
2022-11-02T13:13:46.798Z,56.18
2022-11-02T13:18:54.737Z,56.09
2022-11-02T13:24:01.100Z,56.01
2022-11-02T13:29:11.789Z,56.14
2022-11-02T13:34:28.566Z,56.57
2022-11-02T13:39:39.268Z,56.19
2022-11-02T13:45:17.085Z,56.38
2022-11-02T13:50:25.532Z,56.33
2022-11-02T13:55:45.578Z,57.04
2022-11-02T14:00:50.027Z,57.34
2022-11-02T14:05:58.714Z,57.21
2022-11-02T14:11:24.925Z,56.97
2022-11-02T14:16:46.329Z,57.35
2022-11-02T14:22:10.430Z,57.25
2022-11-02T14:27:30.664Z,57.23
2022-11-02T14:32:49.816Z,56.77
2022-11-02T14:38:17.391Z,57.14
2022-11-02T14:43:56.165Z,57.26
2022-11-02T14:49:01.910Z,57.83
2022-11-02T14:54:17.682Z,57.09
2022-11-02T14:59:25.286Z,57.43
2022-11-02T15:04:30.637Z,57.65
2022-11-02T15:09:56.126Z,57.05
2022-11-02T15:15:26.047Z,57.77
2022-11-02T15:20:32.512Z,57.70
2022-11-02T15:25:40.880Z,57.71
2022-11-02T15:30:47.092Z,58.04
2022-11-02T15:35:54.800Z,57.52
2022-11-02T15:41:07.511Z,57.63
2022-11-02T15:46:21.662Z,57.61
2022-11-02T15:51:35.158Z,57.81
2022-11-02T15:56:50.689Z,57.56
2022-11-02T16:02:12.180Z,58.30
2022-11-02T16:07:18.256Z,58.17
2022-11-02T16:12:24.722Z,58.25
2022-11-02T16:17:30.192Z,58.58
2022-11-02T16:22:33.675Z,58.65
2022-11-02T16:27:40.284Z,58.96
2022-11-02T16:32:44.021Z,58.74
2022-11-02T16:37:47.884Z,58.14
2022-11-02T16:42:54.804Z,58.64
2022-11-02T16:47:58.244Z,58.74
2022-11-02T16:53:03.451Z,58.93
2022-11-02T16:58:14.426Z,58.94
2022-11-02T17:03:19.016Z,58.82
2022-11-02T17:08:33.525Z,58.44
2022-11-02T17:13:45.239Z,58.92
2022-11-02T17:18:49.083Z,58.47
2022-11-02T17:23:53.177Z,58.77
2022-11-02T17:29:00.935Z,58.69
2022-11-02T17:34:12.086Z,58.65
2022-11-02T17:39:16.949Z,58.57
2022-11-02T17:44:23.051Z,57.93
2022-11-02T17:49:26.547Z,58.70
2022-11-02T17:54:30.237Z,59.16
2022-11-02T17:59:35.310Z,58.65
2022-11-02T18:04:40.939Z,58.91
2022-11-02T18:09:44.657Z,59.20
2022-11-02T18:14:49.546Z,59.39
2022-11-02T18:19:52.902Z,59.23
2022-11-02T18:24:56.355Z,59.44
2022-11-02T18:30:01.447Z,59.40
2022-11-02T18:35:05.722Z,59.49
2022-11-02T18:40:11.826Z,59.48
2022-11-02T18:45:17.759Z,59.39
2022-11-02T18:50:21.339Z,59.83
2022-11-02T18:55:24.946Z,59.83
2022-11-02T19:00:30.067Z,59.74
2022-11-02T19:05:51.203Z,59.82
2022-11-02T19:10:54.978Z,59.33
2022-11-02T19:16:00.420Z,59.16
2022-11-02T19:21:03.936Z,59.25
2022-11-02T19:26:07.370Z,58.91
2022-11-02T19:31:12.350Z,59.11
2022-11-02T19:36:15.769Z,59.48
2022-11-02T19:41:19.493Z,59.51
2022-11-02T19:46:25.361Z,59.18
2022-11-02T19:51:29.939Z,59.04
2022-11-02T19:56:35.361Z,59.02
2022-11-02T20:01:42.531Z,59.33
2022-11-02T20:06:48.918Z,59.63
2022-11-02T20:11:52.494Z,59.55
2022-11-02T20:17:10.623Z,59.63
2022-11-02T20:22:21.222Z,59.82
2022-11-02T20:27:24.931Z,59.55
2022-11-02T20:32:30.836Z,59.36
2022-11-02T20:37:35.895Z,59.47
2022-11-02T20:42:39.231Z,59.80
2022-11-02T20:47:44.183Z,59.40
2022-11-02T20:52:48.148Z,59.48
2022-11-02T20:57:51.943Z,59.44
2022-11-02T21:02:57.110Z,59.50
2022-11-02T21:08:01.350Z,59.33
2022-11-02T21:13:22.266Z,59.72
2022-11-02T21:18:27.510Z,59.19
2022-11-02T21:23:30.907Z,59.54
2022-11-02T21:33:47.533Z,59.70
2022-11-02T21:38:51.096Z,59.93
2022-11-02T21:43:55.756Z,59.83
2022-11-02T21:49:00.786Z,59.65
2022-11-02T21:54:04.198Z,60.07
2022-11-02T21:59:09.606Z,60.36
2022-11-02T22:04:16.001Z,59.54
2022-11-02T22:09:19.826Z,59.61
2022-11-02T22:14:23.346Z,59.50
2022-11-02T22:19:28.279Z,59.64
2022-11-02T22:24:31.959Z,59.87
2022-11-02T22:29:39.711Z,59.74
2022-11-02T22:34:44.779Z,59.91
2022-11-02T22:39:48.445Z,59.93
2022-11-02T22:44:55.250Z,59.96
2022-11-02T22:50:00.101Z,60.00
2022-11-02T22:55:03.284Z,59.74
2022-11-02T23:00:07.863Z,59.98
2022-11-02T23:05:13.072Z,59.55
2022-11-02T23:10:30.667Z,59.91
2022-11-02T23:15:34.302Z,60.11
2022-11-02T23:20:40.157Z,60.03
2022-11-02T23:25:43.560Z,60.04
2022-11-02T23:31:04.863Z,60.51
2022-11-02T23:36:15.371Z,60.06
2022-11-02T23:41:20.363Z,60.33
2022-11-02T23:46:23.919Z,60.54
2022-11-02T23:51:45.958Z,60.47
2022-11-02T23:56:50.609Z,60.68
