createdAt,value
2017-08-14T00:00:30.923Z,19.08
2017-08-14T00:01:31.263Z,19.09
2017-08-14T00:02:30.971Z,19.04
2017-08-14T00:03:30.990Z,18.99
2017-08-14T00:04:31.340Z,18.92
2017-08-14T00:05:31.034Z,18.9
2017-08-14T00:06:31.376Z,18.95
2017-08-14T00:07:31.403Z,18.99
2017-08-14T00:08:31.108Z,18.9
2017-08-14T00:09:31.574Z,19
2017-08-14T00:10:31.461Z,18.9
2017-08-14T00:11:31.489Z,18.96
2017-08-14T00:12:31.196Z,18.93
2017-08-14T00:13:31.527Z,18.9
2017-08-14T00:14:31.552Z,18.93
2017-08-14T00:15:30.944Z,18.92
2017-08-14T00:16:31.278Z,18.9
2017-08-14T00:17:31.615Z,18.83
2017-08-14T00:18:31.645Z,18.8
2017-08-14T00:19:31.660Z,18.86
2017-08-14T00:20:31.680Z,18.74
2017-08-14T00:21:31.393Z,18.81
2017-08-14T00:22:31.732Z,18.78
2017-08-14T00:23:31.433Z,18.8
2017-08-14T00:24:31.771Z,18.71
2017-08-14T00:25:31.793Z,18.74
2017-08-14T00:26:31.814Z,18.75
2017-08-14T00:27:31.842Z,18.73
2017-08-14T00:28:31.861Z,18.78
2017-08-14T00:29:31.573Z,18.66
2017-08-14T00:30:31.900Z,18.7
2017-08-14T00:31:31.926Z,18.75
2017-08-14T00:32:31.955Z,18.59
2017-08-14T00:33:31.656Z,18.63
2017-08-14T00:34:31.679Z,18.62
2017-08-14T00:35:32.012Z,18.59
2017-08-14T00:36:32.032Z,18.56
2017-08-14T00:37:32.057Z,18.62
2017-08-14T00:38:32.082Z,18.58
2017-08-14T00:39:31.794Z,18.62
2017-08-14T00:40:32.133Z,18.59
2017-08-14T00:41:31.830Z,18.56
2017-08-14T00:42:31.853Z,18.52
2017-08-14T00:43:32.193Z,18.5
2017-08-14T00:44:31.899Z,18.52
2017-08-14T00:45:31.920Z,18.49
2017-08-14T00:46:31.940Z,18.45
2017-08-14T00:47:32.280Z,18.47
2017-08-14T00:48:32.305Z,18.4
2017-08-14T00:49:32.004Z,18.43
2017-08-14T00:50:32.344Z,18.4
2017-08-14T00:51:32.369Z,18.35
2017-08-14T00:52:32.081Z,18.38
2017-08-14T00:53:32.097Z,18.4
2017-08-14T00:54:32.434Z,18.44
2017-08-14T00:55:32.456Z,18.33
2017-08-14T00:56:32.479Z,18.28
2017-08-14T00:57:32.496Z,18.34
2017-08-14T00:58:32.519Z,18.29
2017-08-14T00:59:32.560Z,18.34
2017-08-14T01:00:32.559Z,18.25
2017-08-14T01:01:32.588Z,18.31
2017-08-14T01:02:32.611Z,18.28
2017-08-14T01:03:32.626Z,18.2
2017-08-14T01:04:32.336Z,18.23
2017-08-14T01:05:32.361Z,18.16
2017-08-14T01:06:32.690Z,18.19
2017-08-14T01:07:32.715Z,18.18
2017-08-14T01:08:32.743Z,18.11
2017-08-14T01:09:32.127Z,18.16
2017-08-14T01:10:32.468Z,18.11
2017-08-14T01:11:32.811Z,18.1
2017-08-14T01:12:32.823Z,18.04
2017-08-14T01:13:32.529Z,18.05
2017-08-14T01:14:32.868Z,18.05
2017-08-14T01:15:32.574Z,18.04
2017-08-14T01:16:32.596Z,18.11
2017-08-14T01:17:32.935Z,18.04
2017-08-14T01:18:32.963Z,18.04
2017-08-14T01:19:32.978Z,18.04
2017-08-14T01:20:32.999Z,17.98
2017-08-14T01:21:33.014Z,18.11
2017-08-14T01:22:33.038Z,18.04
2017-08-14T01:23:33.059Z,18.04
2017-08-14T01:24:33.086Z,18.01
2017-08-14T01:25:33.109Z,18.05
2017-08-14T01:26:33.125Z,17.97
2017-08-14T01:27:32.833Z,17.95
2017-08-14T01:28:33.172Z,17.94
2017-08-14T01:29:33.196Z,17.95
2017-08-14T01:30:33.233Z,17.97
2017-08-14T01:31:33.234Z,17.89
2017-08-14T01:32:33.458Z,17.95
2017-08-14T01:33:33.278Z,17.9
2017-08-14T01:34:33.404Z,17.87
2017-08-14T01:35:33.404Z,17.86
2017-08-14T01:36:33.537Z,17.89
2017-08-14T01:37:33.402Z,17.89
2017-08-14T01:38:33.401Z,17.79
2017-08-14T01:39:33.091Z,17.79
2017-08-14T01:40:33.116Z,17.79
2017-08-14T01:41:33.150Z,17.82
2017-08-14T01:42:33.157Z,17.76
2017-08-14T01:43:33.200Z,17.72
2017-08-14T01:44:33.563Z,17.76
2017-08-14T01:45:33.562Z,17.74
2017-08-14T01:46:33.687Z,17.71
2017-08-14T01:47:33.684Z,17.64
2017-08-14T01:48:33.382Z,17.71
2017-08-14T01:49:33.407Z,17.78
2017-08-14T01:50:33.706Z,17.71
2017-08-14T01:51:33.705Z,17.7
2017-08-14T01:52:33.715Z,17.72
2017-08-14T01:53:33.714Z,17.68
2017-08-14T01:54:33.941Z,17.64
2017-08-14T01:55:33.120Z,17.71
2017-08-14T01:56:33.774Z,17.65
2017-08-14T01:57:33.790Z,17.63
2017-08-14T01:58:33.816Z,17.64
2017-08-14T01:59:33.835Z,17.63
2017-08-14T02:00:33.858Z,17.57
2017-08-14T02:01:33.886Z,17.63
2017-08-14T02:02:33.900Z,17.57
2017-08-14T02:03:33.921Z,17.52
2017-08-14T02:04:33.948Z,17.57
2017-08-14T02:05:33.974Z,17.64
2017-08-14T02:06:33.986Z,17.59
2017-08-14T02:07:34.007Z,17.6
2017-08-14T02:08:34.030Z,17.57
2017-08-14T02:09:34.049Z,17.59
2017-08-14T02:10:34.072Z,17.49
2017-08-14T02:11:33.777Z,17.49
2017-08-14T02:12:34.110Z,17.49
2017-08-14T02:13:34.136Z,17.56
2017-08-14T02:14:34.176Z,17.49
2017-08-14T02:15:34.182Z,17.48
2017-08-14T02:16:34.428Z,17.41
2017-08-14T02:17:34.216Z,17.46
2017-08-14T02:18:33.925Z,17.56
2017-08-14T02:19:34.270Z,17.34
2017-08-14T02:20:34.280Z,17.39
2017-08-14T02:21:34.303Z,17.41
2017-08-14T02:22:34.326Z,17.38
2017-08-14T02:23:34.345Z,17.39
2017-08-14T02:24:34.367Z,17.39
2017-08-14T02:25:34.389Z,17.34
2017-08-14T02:26:34.417Z,17.3
2017-08-14T02:27:34.429Z,17.31
2017-08-14T02:28:34.512Z,17.41
2017-08-14T02:29:34.513Z,17.26
2017-08-14T02:30:34.511Z,17.27
2017-08-14T02:31:34.515Z,17.2
2017-08-14T02:32:34.631Z,17.23
2017-08-14T02:33:34.671Z,17.27
2017-08-14T02:34:34.649Z,17.26
2017-08-14T02:35:34.674Z,17.19
2017-08-14T02:36:34.673Z,17.23
2017-08-14T02:37:34.674Z,17.26
2017-08-14T02:38:34.680Z,17.19
2017-08-14T02:39:34.686Z,17.2
2017-08-14T02:40:34.723Z,17.14
2017-08-14T02:41:34.511Z,17.16
2017-08-14T02:42:34.752Z,17.12
2017-08-14T02:43:34.767Z,17.15
2017-08-14T02:44:34.817Z,17.14
2017-08-14T02:45:34.811Z,17.19
2017-08-14T02:46:34.830Z,17.16
2017-08-14T02:47:34.853Z,17.19
2017-08-14T02:48:34.653Z,17.15
2017-08-14T02:49:34.653Z,17.11
2017-08-14T02:50:34.917Z,17.05
2017-08-14T02:51:34.946Z,17.05
2017-08-14T02:52:34.960Z,17.05
2017-08-14T02:53:34.989Z,17.05
2017-08-14T02:54:35.006Z,17.01
2017-08-14T02:55:35.017Z,17.06
2017-08-14T02:56:35.051Z,17.02
2017-08-14T02:57:35.064Z,17.05
2017-08-14T02:58:35.084Z,17.02
2017-08-14T02:59:35.103Z,17.09
2017-08-14T03:00:35.127Z,17.05
2017-08-14T03:01:35.144Z,16.93
2017-08-14T03:02:35.168Z,17.04
2017-08-14T03:03:35.192Z,17.02
2017-08-14T03:04:35.206Z,17.04
2017-08-14T03:05:35.231Z,17.04
2017-08-14T03:06:35.268Z,17.02
2017-08-14T03:07:34.958Z,16.96
2017-08-14T03:08:35.292Z,16.99
2017-08-14T03:09:35.314Z,16.9
2017-08-14T03:10:35.335Z,16.96
2017-08-14T03:11:35.351Z,16.93
2017-08-14T03:12:35.375Z,16.94
2017-08-14T03:13:34.766Z,16.89
2017-08-14T03:14:35.105Z,16.89
2017-08-14T03:15:35.439Z,16.9
2017-08-14T03:16:35.457Z,16.96
2017-08-14T03:17:35.265Z,16.91
2017-08-14T03:18:35.501Z,16.87
2017-08-14T03:19:35.238Z,16.91
2017-08-14T03:20:35.542Z,16.86
2017-08-14T03:21:35.563Z,16.86
2017-08-14T03:22:35.583Z,16.83
2017-08-14T03:23:35.617Z,16.83
2017-08-14T03:24:35.626Z,16.89
2017-08-14T03:25:35.647Z,16.87
2017-08-14T03:26:35.665Z,16.81
2017-08-14T03:27:35.686Z,16.83
2017-08-14T03:28:35.712Z,16.84
2017-08-14T03:29:35.726Z,16.79
2017-08-14T03:30:35.780Z,16.79
2017-08-14T03:31:35.774Z,16.75
2017-08-14T03:32:35.788Z,16.74
2017-08-14T03:33:36.041Z,16.78
2017-08-14T03:34:35.834Z,16.75
2017-08-14T03:35:35.855Z,16.78
2017-08-14T03:36:35.873Z,16.83
2017-08-14T03:37:35.891Z,16.75
2017-08-14T03:38:35.919Z,16.75
2017-08-14T03:39:36.044Z,16.71
2017-08-14T03:40:35.958Z,16.72
2017-08-14T03:41:35.984Z,16.78
2017-08-14T03:42:36.001Z,16.61
2017-08-14T03:43:36.026Z,16.61
2017-08-14T03:44:36.038Z,16.74
2017-08-14T03:45:36.057Z,16.6
2017-08-14T03:46:36.090Z,16.64
2017-08-14T03:47:35.785Z,16.66
2017-08-14T03:48:36.122Z,16.68
2017-08-14T03:49:36.144Z,16.65
2017-08-14T03:50:35.536Z,16.64
2017-08-14T03:51:35.873Z,16.66
2017-08-14T03:52:36.209Z,16.61
2017-08-14T03:53:36.224Z,16.61
2017-08-14T03:54:35.949Z,16.64
2017-08-14T03:55:35.954Z,16.58
2017-08-14T03:56:35.974Z,16.56
2017-08-14T03:57:36.303Z,16.53
2017-08-14T03:58:36.351Z,16.57
2017-08-14T03:59:36.352Z,16.57
2017-08-14T04:00:36.058Z,16.54
2017-08-14T04:01:36.685Z,16.54
2017-08-14T04:02:36.411Z,16.54
2017-08-14T04:03:36.433Z,16.54
2017-08-14T04:04:36.449Z,16.46
2017-08-14T04:05:36.585Z,16.56
2017-08-14T04:06:36.179Z,16.47
2017-08-14T04:07:36.639Z,16.47
2017-08-14T04:08:36.628Z,16.54
2017-08-14T04:09:36.812Z,16.43
2017-08-14T04:10:36.825Z,16.53
2017-08-14T04:11:36.684Z,16.5
2017-08-14T04:12:36.414Z,16.53
2017-08-14T04:13:36.321Z,16.47
2017-08-14T04:14:36.750Z,16.43
2017-08-14T04:15:36.769Z,16.43
2017-08-14T04:16:36.618Z,16.46
2017-08-14T04:17:36.816Z,16.43
2017-08-14T04:18:36.526Z,16.42
2017-08-14T04:19:36.844Z,16.47
2017-08-14T04:20:36.873Z,16.46
2017-08-14T04:21:36.893Z,16.46
2017-08-14T04:22:37.070Z,16.41
2017-08-14T04:23:36.757Z,16.46
2017-08-14T04:24:37.067Z,16.41
2017-08-14T04:25:37.084Z,16.38
2017-08-14T04:26:36.832Z,16.42
2017-08-14T04:27:37.089Z,16.47
2017-08-14T04:28:36.763Z,16.32
2017-08-14T04:29:37.077Z,16.42
2017-08-14T04:30:37.077Z,16.36
2017-08-14T04:31:37.086Z,16.41
2017-08-14T04:32:37.218Z,16.41
2017-08-14T04:33:37.132Z,16.43
2017-08-14T04:34:37.079Z,16.39
2017-08-14T04:35:37.284Z,16.41
2017-08-14T04:36:37.108Z,16.39
2017-08-14T04:37:36.809Z,16.36
2017-08-14T04:38:37.145Z,16.39
2017-08-14T04:39:37.167Z,16.39
2017-08-14T04:40:37.186Z,16.38
2017-08-14T04:41:36.892Z,16.36
2017-08-14T04:42:37.225Z,16.33
2017-08-14T04:43:37.252Z,16.35
2017-08-14T04:44:37.268Z,16.35
2017-08-14T04:45:37.288Z,16.38
2017-08-14T04:46:37.305Z,16.33
2017-08-14T04:47:37.327Z,16.26
2017-08-14T04:48:37.352Z,16.36
2017-08-14T04:49:37.371Z,16.23
2017-08-14T04:50:37.392Z,16.32
2017-08-14T04:51:37.412Z,16.21
2017-08-14T04:52:37.432Z,16.33
2017-08-14T04:53:37.455Z,16.28
2017-08-14T04:54:37.156Z,16.2
2017-08-14T04:55:37.495Z,16.23
2017-08-14T04:56:37.510Z,16.24
2017-08-14T04:57:37.532Z,16.35
2017-08-14T04:58:37.235Z,16.24
2017-08-14T04:59:37.580Z,16.29
2017-08-14T05:00:37.616Z,16.29
2017-08-14T05:01:37.295Z,16.29
2017-08-14T05:02:37.631Z,16.28
2017-08-14T05:03:37.749Z,16.2
2017-08-14T05:04:37.768Z,16.28
2017-08-14T05:05:37.893Z,16.32
2017-08-14T05:06:37.897Z,16.28
2017-08-14T05:07:37.435Z,16.29
2017-08-14T05:08:37.897Z,16.24
2017-08-14T05:09:37.891Z,16.31
2017-08-14T05:10:37.899Z,16.26
2017-08-14T05:11:37.915Z,16.32
2017-08-14T05:12:37.835Z,16.28
2017-08-14T05:13:37.542Z,16.35
2017-08-14T05:14:37.876Z,16.23
2017-08-14T05:15:37.581Z,16.32
2017-08-14T05:16:37.915Z,16.29
2017-08-14T05:17:37.971Z,16.26
2017-08-14T05:18:37.960Z,16.21
2017-08-14T05:19:37.984Z,16.24
2017-08-14T05:20:37.994Z,16.29
2017-08-14T05:21:38.017Z,16.36
2017-08-14T05:22:38.040Z,16.29
2017-08-14T05:23:38.330Z,16.29
2017-08-14T05:24:38.082Z,16.26
2017-08-14T05:25:38.103Z,16.28
2017-08-14T05:26:38.190Z,16.24
2017-08-14T05:27:38.145Z,16.38
2017-08-14T05:28:38.180Z,16.36
2017-08-14T05:29:38.181Z,16.32
2017-08-14T05:30:37.912Z,16.33
2017-08-14T05:31:38.217Z,16.29
2017-08-14T05:32:38.239Z,16.33
2017-08-14T05:33:38.255Z,16.36
2017-08-14T05:34:38.050Z,16.38
2017-08-14T05:35:38.421Z,16.41
2017-08-14T05:36:38.790Z,16.32
2017-08-14T05:37:38.618Z,16.46
2017-08-14T05:38:38.688Z,16.35
2017-08-14T05:39:38.650Z,16.39
2017-08-14T05:40:38.227Z,16.41
2017-08-14T05:41:38.437Z,16.38
2017-08-14T05:42:38.441Z,16.41
2017-08-14T05:43:38.457Z,16.38
2017-08-14T05:44:38.481Z,16.39
2017-08-14T05:45:38.628Z,16.42
2017-08-14T05:46:38.535Z,16.43
2017-08-14T05:47:38.543Z,16.46
2017-08-14T05:48:38.358Z,16.51
2017-08-14T05:49:38.580Z,16.47
2017-08-14T05:50:38.319Z,16.47
2017-08-14T05:51:38.310Z,16.56
2017-08-14T05:52:38.773Z,16.5
2017-08-14T05:53:38.348Z,16.57
2017-08-14T05:54:38.880Z,16.49
2017-08-14T05:55:38.703Z,16.56
2017-08-14T05:56:38.406Z,16.54
2017-08-14T05:57:38.898Z,16.65
2017-08-14T05:58:38.763Z,16.64
2017-08-14T05:59:38.282Z,16.68
2017-08-14T06:00:38.655Z,16.66
2017-08-14T06:01:38.819Z,16.65
2017-08-14T06:02:38.844Z,16.65
2017-08-14T06:03:38.914Z,16.65
2017-08-14T06:04:38.569Z,16.64
2017-08-14T06:05:38.905Z,16.65
2017-08-14T06:06:38.751Z,16.75
2017-08-14T06:07:38.942Z,16.74
2017-08-14T06:08:38.790Z,16.78
2017-08-14T06:09:38.997Z,16.75
2017-08-14T06:10:38.848Z,16.75
2017-08-14T06:11:38.533Z,16.81
2017-08-14T06:12:39.050Z,16.84
2017-08-14T06:13:39.069Z,16.86
2017-08-14T06:14:39.130Z,16.83
2017-08-14T06:15:38.878Z,16.86
2017-08-14T06:16:39.129Z,16.87
2017-08-14T06:17:38.832Z,16.93
2017-08-14T06:18:39.172Z,16.9
2017-08-14T06:19:38.964Z,16.89
2017-08-14T06:20:38.907Z,17.02
2017-08-14T06:21:39.228Z,17.01
2017-08-14T06:22:39.252Z,16.97
2017-08-14T06:23:39.270Z,17.02
2017-08-14T06:24:39.292Z,16.99
2017-08-14T06:25:39.315Z,16.97
2017-08-14T06:26:39.338Z,17.02
2017-08-14T06:27:39.348Z,17.02
2017-08-14T06:28:39.381Z,17.09
2017-08-14T06:29:39.391Z,17.02
2017-08-14T06:30:39.407Z,17.14
2017-08-14T06:31:39.430Z,17.05
2017-08-14T06:32:39.448Z,17.15
2017-08-14T06:33:39.480Z,17.14
2017-08-14T06:34:39.498Z,17.16
2017-08-14T06:35:39.512Z,17.2
2017-08-14T06:36:39.536Z,17.2
2017-08-14T06:37:39.555Z,17.2
2017-08-14T06:38:39.572Z,17.23
2017-08-14T06:39:39.282Z,17.33
2017-08-14T06:40:39.618Z,17.39
2017-08-14T06:41:39.636Z,17.39
2017-08-14T06:42:39.651Z,17.36
2017-08-14T06:43:39.670Z,17.46
2017-08-14T06:44:39.701Z,17.51
2017-08-14T06:45:39.712Z,17.51
2017-08-14T06:46:39.738Z,17.46
2017-08-14T06:47:39.757Z,17.49
2017-08-14T06:48:39.786Z,17.6
2017-08-14T06:49:39.795Z,17.52
2017-08-14T06:50:39.499Z,17.64
2017-08-14T06:51:39.840Z,17.6
2017-08-14T06:52:39.854Z,17.7
2017-08-14T06:53:39.581Z,17.67
2017-08-14T06:54:39.271Z,17.71
2017-08-14T06:55:39.919Z,17.7
2017-08-14T06:56:39.937Z,17.74
2017-08-14T06:57:39.959Z,17.71
2017-08-14T06:58:39.981Z,17.8
2017-08-14T06:59:39.999Z,17.82
2017-08-14T07:00:40.019Z,17.92
2017-08-14T07:01:39.734Z,17.92
2017-08-14T07:02:40.087Z,17.89
2017-08-14T07:03:39.768Z,18.01
2017-08-14T07:04:40.106Z,18.03
2017-08-14T07:05:39.810Z,18.1
2017-08-14T07:06:40.150Z,18.1
2017-08-14T07:07:39.854Z,18.13
2017-08-14T07:08:40.197Z,18.18
2017-08-14T07:09:40.209Z,18.15
2017-08-14T07:10:39.912Z,18.18
2017-08-14T07:11:39.938Z,18.2
2017-08-14T07:12:39.962Z,18.29
2017-08-14T07:13:39.663Z,18.28
2017-08-14T07:14:40.634Z,18.4
2017-08-14T07:15:40.017Z,18.44
2017-08-14T07:16:40.701Z,18.47
2017-08-14T07:17:40.387Z,18.47
2017-08-14T07:18:40.396Z,18.62
2017-08-14T07:19:40.420Z,18.59
2017-08-14T07:20:40.548Z,18.71
2017-08-14T07:21:39.826Z,18.66
2017-08-14T07:22:40.574Z,18.74
2017-08-14T07:23:39.871Z,18.77
2017-08-14T07:24:40.584Z,18.8
2017-08-14T07:25:40.581Z,18.86
2017-08-14T07:26:40.579Z,19.07
2017-08-14T07:27:40.268Z,18.9
2017-08-14T07:28:40.712Z,19.02
2017-08-14T07:29:40.738Z,19.07
2017-08-14T07:30:40.741Z,19.07
2017-08-14T07:31:40.425Z,19.21
2017-08-14T07:32:40.063Z,19.26
2017-08-14T07:33:40.714Z,19.31
2017-08-14T07:34:40.534Z,19.36
2017-08-14T07:35:40.869Z,19.48
2017-08-14T07:36:40.866Z,19.56
2017-08-14T07:37:40.571Z,19.51
2017-08-14T07:38:41.034Z,19.48
2017-08-14T07:39:41.039Z,19.58
2017-08-14T07:40:41.046Z,19.76
2017-08-14T07:41:41.036Z,19.71
2017-08-14T07:42:41.047Z,19.79
2017-08-14T07:43:40.733Z,19.88
2017-08-14T07:44:40.413Z,19.88
2017-08-14T07:45:40.863Z,19.99
2017-08-14T07:46:41.174Z,20.07
2017-08-14T07:47:41.175Z,20.14
2017-08-14T07:48:40.875Z,20.19
2017-08-14T07:49:41.190Z,20.28
2017-08-14T07:50:41.190Z,20.37
2017-08-14T07:51:41.189Z,20.26
2017-08-14T07:52:41.190Z,20.43
2017-08-14T07:53:40.908Z,20.48
2017-08-14T07:54:41.235Z,20.56
2017-08-14T07:55:41.262Z,20.65
2017-08-14T07:56:41.287Z,20.74
2017-08-14T07:57:41.256Z,20.75
2017-08-14T07:58:41.255Z,20.81
2017-08-14T07:59:41.268Z,20.96
2017-08-14T08:00:41.283Z,20.95
2017-08-14T08:01:41.309Z,21.05
2017-08-14T08:02:41.334Z,21.07
2017-08-14T08:03:41.348Z,21.15
2017-08-14T08:04:41.370Z,21.24
2017-08-14T08:05:41.086Z,21.29
2017-08-14T08:06:41.099Z,21.3
2017-08-14T08:07:41.131Z,21.42
2017-08-14T08:08:41.463Z,21.52
2017-08-14T08:09:41.166Z,21.55
2017-08-14T08:10:41.198Z,21.58
2017-08-14T08:11:41.207Z,21.75
2017-08-14T08:12:41.238Z,21.8
2017-08-14T08:13:41.569Z,21.85
2017-08-14T08:14:41.289Z,22.02
2017-08-14T08:15:41.296Z,22
2017-08-14T08:16:41.321Z,21.99
2017-08-14T08:17:41.658Z,22.15
2017-08-14T08:18:41.365Z,22.18
2017-08-14T08:19:41.726Z,22.23
2017-08-14T08:20:41.751Z,22.35
2017-08-14T08:21:41.746Z,22.41
2017-08-14T08:22:41.453Z,22.5
2017-08-14T08:23:41.483Z,22.41
2017-08-14T08:24:41.813Z,22.51
2017-08-14T08:25:41.837Z,22.62
2017-08-14T08:26:41.858Z,22.59
2017-08-14T08:27:41.563Z,22.69
2017-08-14T08:28:41.912Z,22.7
2017-08-14T08:29:41.928Z,22.78
2017-08-14T08:30:41.945Z,22.76
2017-08-14T08:31:41.974Z,22.91
2017-08-14T08:32:42.003Z,22.93
2017-08-14T08:33:42.018Z,23
2017-08-14T08:34:41.730Z,23.09
2017-08-14T08:35:42.107Z,23.06
2017-08-14T08:36:42.116Z,23.24
2017-08-14T08:37:41.801Z,23.27
2017-08-14T08:38:42.126Z,23.32
2017-08-14T08:39:42.153Z,23.4
2017-08-14T08:40:42.181Z,23.5
2017-08-14T08:41:42.203Z,23.54
2017-08-14T08:42:42.223Z,23.61
2017-08-14T08:43:41.932Z,23.65
2017-08-14T08:44:42.064Z,23.71
2017-08-14T08:45:42.458Z,23.77
2017-08-14T08:46:41.999Z,23.71
2017-08-14T08:47:42.339Z,23.84
2017-08-14T08:48:42.364Z,23.87
2017-08-14T08:49:42.386Z,23.92
2017-08-14T08:50:42.096Z,24.03
2017-08-14T08:51:42.431Z,24.13
2017-08-14T08:52:42.134Z,24.1
2017-08-14T08:53:42.476Z,24.17
2017-08-14T08:54:42.497Z,24.18
2017-08-14T08:55:42.522Z,24.26
2017-08-14T08:56:42.548Z,24.42
2017-08-14T08:57:42.566Z,24.48
2017-08-14T08:58:42.611Z,24.4
2017-08-14T08:59:42.630Z,24.53
2017-08-14T09:00:42.647Z,24.63
2017-08-14T09:01:42.354Z,24.63
2017-08-14T09:02:42.693Z,24.63
2017-08-14T09:03:42.714Z,24.73
2017-08-14T09:04:42.855Z,24.74
2017-08-14T09:05:42.761Z,24.85
2017-08-14T09:06:42.838Z,24.85
2017-08-14T09:07:42.494Z,24.95
2017-08-14T09:08:42.875Z,25.03
2017-08-14T09:09:42.542Z,25.11
2017-08-14T09:10:42.568Z,25.14
2017-08-14T09:11:42.590Z,25.25
2017-08-14T09:12:43.041Z,25.35
2017-08-14T09:13:43.041Z,25.33
2017-08-14T09:14:43.048Z,25.5
2017-08-14T09:15:42.684Z,25.5
2017-08-14T09:16:42.709Z,25.54
2017-08-14T09:17:42.733Z,25.62
2017-08-14T09:18:43.114Z,25.68
2017-08-14T09:19:42.781Z,25.72
2017-08-14T09:20:43.129Z,25.84
2017-08-14T09:21:42.623Z,25.93
2017-08-14T09:22:42.854Z,25.96
2017-08-14T09:23:42.563Z,25.98
2017-08-14T09:24:42.907Z,26.07
2017-08-14T09:25:43.242Z,26.18
2017-08-14T09:26:42.948Z,26.15
2017-08-14T09:27:43.012Z,26.22
2017-08-14T09:28:43.315Z,26.31
2017-08-14T09:29:43.039Z,26.37
2017-08-14T09:30:43.373Z,26.45
2017-08-14T09:31:43.076Z,26.51
2017-08-14T09:32:43.416Z,26.62
2017-08-14T09:33:43.130Z,26.65
2017-08-14T09:34:43.470Z,26.73
2017-08-14T09:35:42.862Z,26.8
2017-08-14T09:36:43.201Z,26.89
2017-08-14T09:37:43.226Z,26.95
2017-08-14T09:38:43.657Z,27
2017-08-14T09:39:43.279Z,27.11
2017-08-14T09:40:43.618Z,27.1
2017-08-14T09:41:43.641Z,27.2
2017-08-14T09:42:43.352Z,27.22
2017-08-14T09:43:43.375Z,27.32
2017-08-14T09:44:43.720Z,27.44
2017-08-14T09:45:43.427Z,27.47
2017-08-14T09:46:43.769Z,27.48
2017-08-14T09:47:43.801Z,27.44
2017-08-14T09:48:43.504Z,27.64
2017-08-14T09:49:43.845Z,27.63
2017-08-14T09:50:43.875Z,27.68
2017-08-14T09:51:43.626Z,27.67
2017-08-14T09:52:43.611Z,27.82
2017-08-14T09:53:43.634Z,27.83
2017-08-14T09:54:43.657Z,27.87
2017-08-14T09:55:44.001Z,27.93
2017-08-14T09:56:44.031Z,28.01
2017-08-14T09:57:43.736Z,27.98
2017-08-14T09:58:43.761Z,28.15
2017-08-14T09:59:44.113Z,28.14
2017-08-14T10:00:44.292Z,28.19
2017-08-14T10:01:43.842Z,28.23
2017-08-14T10:02:43.550Z,28.26
2017-08-14T10:03:43.891Z,28.35
2017-08-14T10:04:44.238Z,28.38
2017-08-14T10:05:43.946Z,28.44
2017-08-14T10:06:44.285Z,28.49
2017-08-14T10:07:43.685Z,28.52
2017-08-14T10:08:44.336Z,28.67
2017-08-14T10:09:44.052Z,28.64
2017-08-14T10:10:44.084Z,28.7
2017-08-14T10:11:43.790Z,28.74
2017-08-14T10:12:44.446Z,28.85
2017-08-14T10:13:44.476Z,28.82
2017-08-14T10:14:43.872Z,28.91
2017-08-14T10:15:44.212Z,28.91
2017-08-14T10:16:44.235Z,28.98
2017-08-14T10:17:43.948Z,29.01
2017-08-14T10:18:43.982Z,29.02
2017-08-14T10:19:44.641Z,29.07
2017-08-14T10:20:44.340Z,29.17
2017-08-14T10:21:44.058Z,29.14
2017-08-14T10:22:44.802Z,29.27
2017-08-14T10:23:44.424Z,29.24
2017-08-14T10:24:44.452Z,29.29
2017-08-14T10:25:44.477Z,29.34
2017-08-14T10:26:44.506Z,29.42
2017-08-14T10:27:44.850Z,29.49
2017-08-14T10:28:44.558Z,29.53
2017-08-14T10:29:44.898Z,29.53
2017-08-14T10:30:44.936Z,29.59
2017-08-14T10:31:44.961Z,29.53
2017-08-14T10:32:44.670Z,29.57
2017-08-14T10:33:45.009Z,29.65
2017-08-14T10:34:45.048Z,29.75
2017-08-14T10:35:45.066Z,29.81
2017-08-14T10:36:44.462Z,29.9
2017-08-14T10:37:45.124Z,29.94
2017-08-14T10:38:45.151Z,29.95
2017-08-14T10:39:44.861Z,30.05
2017-08-14T10:40:45.207Z,30.03
2017-08-14T10:41:45.234Z,30.18
2017-08-14T10:42:44.948Z,30.16
2017-08-14T10:43:44.970Z,30.27
2017-08-14T10:44:45.316Z,30.4
2017-08-14T10:45:45.347Z,30.47
2017-08-14T10:46:45.369Z,30.34
2017-08-14T10:47:45.403Z,30.47
2017-08-14T10:48:45.426Z,30.5
2017-08-14T10:49:45.452Z,30.57
2017-08-14T10:50:45.250Z,30.55
2017-08-14T10:51:45.511Z,30.61
2017-08-14T10:52:45.556Z,30.69
2017-08-14T10:53:45.249Z,30.72
2017-08-14T10:54:45.276Z,30.87
2017-08-14T10:55:45.309Z,30.84
2017-08-14T10:56:45.335Z,30.85
2017-08-14T10:57:45.367Z,30.9
2017-08-14T10:58:45.709Z,30.97
2017-08-14T10:59:45.736Z,31
2017-08-14T11:00:45.445Z,31.1
2017-08-14T11:01:45.791Z,31.14
2017-08-14T11:02:45.829Z,31.22
2017-08-14T11:03:45.530Z,31.25
2017-08-14T11:04:45.562Z,31.29
2017-08-14T11:05:45.587Z,31.43
2017-08-14T11:06:45.936Z,31.39
2017-08-14T11:07:45.652Z,31.28
2017-08-14T11:08:45.673Z,31.46
2017-08-14T11:09:45.706Z,31.46
2017-08-14T11:10:45.425Z,31.52
2017-08-14T11:11:45.762Z,31.52
2017-08-14T11:12:46.106Z,31.69
2017-08-14T11:13:45.912Z,31.66
2017-08-14T11:14:45.850Z,31.66
2017-08-14T11:15:46.190Z,31.76
2017-08-14T11:16:46.252Z,31.81
2017-08-14T11:17:45.935Z,31.76
2017-08-14T11:18:45.964Z,31.89
2017-08-14T11:19:45.998Z,31.93
2017-08-14T11:20:45.702Z,31.9
2017-08-14T11:21:46.072Z,31.99
2017-08-14T11:22:46.080Z,32.08
2017-08-14T11:23:46.111Z,32.18
2017-08-14T11:24:46.156Z,32.22
2017-08-14T11:25:46.485Z,32.29
2017-08-14T11:26:46.205Z,32.27
2017-08-14T11:27:46.541Z,32.22
2017-08-14T11:28:46.580Z,32.14
2017-08-14T11:29:46.604Z,32.21
2017-08-14T11:30:46.319Z,32.18
2017-08-14T11:31:46.032Z,32.11
2017-08-14T11:32:46.685Z,32.01
2017-08-14T11:33:46.720Z,31.99
2017-08-14T11:34:46.754Z,32
2017-08-14T11:35:46.780Z,31.94
2017-08-14T11:36:46.489Z,31.93
2017-08-14T11:37:46.524Z,31.84
2017-08-14T11:38:46.867Z,31.81
2017-08-14T11:39:46.900Z,31.7
2017-08-14T11:40:46.923Z,31.7
2017-08-14T11:41:46.957Z,31.62
2017-08-14T11:42:46.994Z,31.65
2017-08-14T11:43:46.701Z,31.58
2017-08-14T11:44:47.186Z,31.51
2017-08-14T11:45:47.200Z,31.47
2017-08-14T11:46:46.789Z,31.37
2017-08-14T11:47:46.817Z,31.36
2017-08-14T11:48:46.959Z,31.43
2017-08-14T11:49:47.193Z,31.39
2017-08-14T11:50:46.907Z,31.42
2017-08-14T11:51:46.964Z,31.42
2017-08-14T11:52:47.482Z,31.49
2017-08-14T11:53:47.312Z,31.51
2017-08-14T11:54:47.340Z,31.55
2017-08-14T11:55:47.369Z,31.58
2017-08-14T11:56:46.773Z,31.65
2017-08-14T11:57:47.431Z,31.71
2017-08-14T11:58:47.458Z,31.71
2017-08-14T11:59:47.173Z,31.69
2017-08-14T12:00:47.520Z,31.85
2017-08-14T12:01:47.234Z,31.85
2017-08-14T12:02:47.600Z,31.96
2017-08-14T12:03:47.661Z,31.97
2017-08-14T12:04:47.839Z,32.11
2017-08-14T12:05:47.673Z,32.15
2017-08-14T12:06:47.701Z,32.19
2017-08-14T12:07:47.427Z,32.26
2017-08-14T12:08:47.676Z,32.29
2017-08-14T12:09:47.790Z,32.36
2017-08-14T12:10:47.825Z,32.45
2017-08-14T12:11:47.859Z,32.38
2017-08-14T12:12:47.889Z,32.43
2017-08-14T12:13:48.039Z,32.56
2017-08-14T12:14:47.671Z,32.55
2017-08-14T12:15:47.362Z,32.55
2017-08-14T12:16:48.002Z,32.59
2017-08-14T12:17:48.228Z,32.65
2017-08-14T12:18:48.064Z,32.78
2017-08-14T12:19:48.095Z,32.71
2017-08-14T12:20:47.811Z,32.7
2017-08-14T12:21:48.158Z,32.8
2017-08-14T12:22:48.184Z,32.89
2017-08-14T12:23:48.390Z,32.83
2017-08-14T12:24:48.397Z,32.93
2017-08-14T12:25:48.278Z,32.95
2017-08-14T12:26:47.993Z,32.92
2017-08-14T12:27:48.338Z,32.97
2017-08-14T12:28:48.394Z,33
2017-08-14T12:29:48.400Z,33
2017-08-14T12:30:48.125Z,32.89
2017-08-14T12:31:48.142Z,32.93
2017-08-14T12:32:47.856Z,33.02
2017-08-14T12:33:47.893Z,33.02
2017-08-14T12:34:48.556Z,32.92
2017-08-14T12:35:48.268Z,33
2017-08-14T12:36:48.611Z,33.02
2017-08-14T12:37:48.322Z,33.09
2017-08-14T12:38:48.354Z,33.15
2017-08-14T12:39:48.070Z,33.15
2017-08-14T12:40:48.733Z,33.15
2017-08-14T12:41:48.769Z,33.14
2017-08-14T12:42:48.798Z,33.24
2017-08-14T12:43:48.198Z,33.23
2017-08-14T12:44:48.864Z,33.3
2017-08-14T12:45:48.258Z,33.31
2017-08-14T12:46:48.921Z,33.3
2017-08-14T12:47:48.951Z,33.36
2017-08-14T12:48:48.986Z,33.46
2017-08-14T12:49:48.695Z,33.43
2017-08-14T12:50:49.052Z,33.46
2017-08-14T12:51:49.098Z,33.55
2017-08-14T12:52:49.114Z,33.64
2017-08-14T12:53:49.189Z,33.65
2017-08-14T12:54:49.161Z,33.67
2017-08-14T12:55:49.202Z,33.69