createdAt,value
2022-09-07T00:00:44.508Z,100027.69
2022-09-07T00:03:12.285Z,100032.00
2022-09-07T00:05:44.637Z,100030.31
2022-09-07T00:08:32.423Z,100027.25
2022-09-07T00:11:02.569Z,100036.06
2022-09-07T00:13:32.679Z,100029.97
2022-09-07T00:16:05.024Z,100034.56
2022-09-07T00:18:32.727Z,100027.37
2022-09-07T00:21:02.059Z,100024.63
2022-09-07T00:23:30.487Z,100024.97
2022-09-07T00:26:02.396Z,100017.16
2022-09-07T00:28:30.549Z,100021.41
2022-09-07T00:30:58.336Z,100016.47
2022-09-07T00:33:26.065Z,100010.09
2022-09-07T00:35:54.005Z,100019.69
2022-09-07T00:38:21.625Z,100013.97
2022-09-07T00:40:48.934Z,100008.97
2022-09-07T00:43:28.669Z,100001.03
2022-09-07T00:45:56.416Z,100007.97
2022-09-07T00:48:29.937Z,100008.09
2022-09-07T00:51:02.009Z,100009.31
2022-09-07T00:53:43.127Z,100011.88
2022-09-07T00:56:11.542Z,100005.12
2022-09-07T00:58:41.176Z,100003.16
2022-09-07T01:01:10.128Z,100001.66
2022-09-07T01:03:44.421Z,100003.03
2022-09-07T01:06:19.549Z,100007.47
2022-09-07T01:08:48.490Z,100008.41
2022-09-07T01:11:17.685Z,100006.81
2022-09-07T01:13:45.731Z,100002.91
2022-09-07T01:16:16.255Z,100005.75
2022-09-07T01:18:52.892Z,100005.56
2022-09-07T01:21:46.914Z,100001.34
2022-09-07T01:24:40.172Z,100003.56
2022-09-07T01:27:28.750Z,99996.03
2022-09-07T01:30:08.845Z,99995.38
2022-09-07T01:32:56.519Z,99989.28
2022-09-07T01:35:48.288Z,99995.56
2022-09-07T01:38:31.986Z,99990.28
2022-09-07T01:41:11.614Z,99991.69
2022-09-07T01:43:58.658Z,99992.34
2022-09-07T01:46:31.960Z,99987.47
2022-09-07T01:49:14.291Z,99995.28
2022-09-07T01:51:46.159Z,99988.44
2022-09-07T01:54:18.431Z,99983.13
2022-09-07T01:56:47.371Z,99975.47
2022-09-07T01:59:21.531Z,99984.00
2022-09-07T02:01:56.218Z,99977.97
2022-09-07T02:04:38.698Z,99980.59
2022-09-07T02:07:14.406Z,99971.72
2022-09-07T02:09:57.806Z,99981.41
2022-09-07T02:12:29.939Z,99971.81
2022-09-07T02:15:02.409Z,99975.38
2022-09-07T02:17:37.209Z,99978.94
2022-09-07T02:20:12.057Z,99981.66
2022-09-07T02:22:45.365Z,99975.31
2022-09-07T02:25:19.371Z,99973.22
2022-09-07T02:27:50.235Z,99966.28
2022-09-07T02:30:18.035Z,99954.87
2022-09-07T02:32:45.445Z,99967.94
2022-09-07T02:35:13.192Z,99968.09
2022-09-07T02:37:42.646Z,99962.00
2022-09-07T02:40:10.524Z,99958.25
2022-09-07T02:42:38.739Z,99958.38
2022-09-07T02:45:08.494Z,99956.03
2022-09-07T02:47:58.415Z,99949.69
2022-09-07T02:50:56.550Z,99959.59
2022-09-07T02:53:49.420Z,99958.25
2022-09-07T02:56:40.570Z,99946.72
2022-09-07T02:59:16.382Z,99947.37
2022-09-07T03:01:58.120Z,99947.31
2022-09-07T03:04:28.578Z,99950.16
2022-09-07T03:07:08.395Z,99956.16
2022-09-07T03:09:38.899Z,99953.72
2022-09-07T03:12:07.742Z,99947.37
2022-09-07T03:14:36.208Z,99947.69
2022-09-07T03:17:03.591Z,99944.56
2022-09-07T03:19:31.167Z,99946.41
2022-09-07T03:21:58.546Z,99946.41
2022-09-07T03:24:26.115Z,99944.47
2022-09-07T03:26:53.848Z,99947.91
2022-09-07T03:29:21.226Z,99945.53
2022-09-07T03:31:48.633Z,99947.28
2022-09-07T03:34:16.886Z,99937.56
2022-09-07T03:36:44.276Z,99946.25
2022-09-07T03:39:13.085Z,99937.28
2022-09-07T03:41:40.871Z,99945.38
2022-09-07T03:44:08.222Z,99957.81
2022-09-07T03:46:35.717Z,99949.25
2022-09-07T03:49:03.321Z,99951.84
2022-09-07T03:51:31.022Z,99964.72
2022-09-07T03:53:59.851Z,99958.13
2022-09-07T03:56:27.472Z,99961.63
2022-09-07T03:58:55.253Z,99965.22
2022-09-07T04:01:24.505Z,99961.03
2022-09-07T04:03:52.718Z,99960.00
2022-09-07T04:06:20.512Z,99960.03
2022-09-07T04:08:48.172Z,99964.06
2022-09-07T04:11:18.036Z,99964.34
2022-09-07T04:13:45.992Z,99965.38
2022-09-07T04:16:19.351Z,99970.91
2022-09-07T04:18:47.336Z,99968.03
2022-09-07T04:21:14.703Z,99969.75
2022-09-07T04:23:42.714Z,99963.56
2022-09-07T04:26:15.424Z,99972.44
2022-09-07T04:28:42.747Z,99978.87
2022-09-07T04:31:10.567Z,99976.03
2022-09-07T04:33:38.019Z,99977.13
2022-09-07T04:36:05.545Z,99985.94
2022-09-07T04:38:33.127Z,99983.66
2022-09-07T04:41:01.097Z,99997.59
2022-09-07T04:43:29.491Z,99993.09
2022-09-07T04:45:57.385Z,99996.62
2022-09-07T04:48:24.861Z,99990.97
2022-09-07T04:50:52.333Z,99990.00
2022-09-07T04:53:19.967Z,99988.25
2022-09-07T04:55:47.292Z,99993.25
2022-09-07T04:58:36.097Z,99991.25
2022-09-07T05:01:05.172Z,99985.66
2022-09-07T05:03:35.450Z,99991.56
2022-09-07T05:06:03.892Z,99989.72
2022-09-07T05:08:39.624Z,99989.72
2022-09-07T05:11:07.623Z,99991.41
2022-09-07T05:13:35.561Z,99991.38
2022-09-07T05:16:11.194Z,100002.31
2022-09-07T05:18:38.908Z,99995.56
2022-09-07T05:21:18.037Z,100002.44
2022-09-07T05:23:49.115Z,99991.38
2022-09-07T05:26:16.942Z,100005.12
2022-09-07T05:28:44.635Z,100010.72
2022-09-07T05:36:36.041Z,100004.72
2022-09-07T05:39:05.252Z,100010.03
2022-09-07T05:41:32.719Z,100008.03
2022-09-07T05:46:47.673Z,100006.22
2022-09-07T05:49:15.280Z,100006.25
2022-09-07T05:51:42.654Z,100014.00
2022-09-07T05:54:11.061Z,100004.66
2022-09-07T05:56:38.683Z,100013.41
2022-09-07T05:59:06.040Z,100016.94
2022-09-07T06:01:35.308Z,100012.63
2022-09-07T06:04:03.316Z,100003.31
2022-09-07T06:06:31.079Z,100012.59
2022-09-07T06:09:11.330Z,100006.53
2022-09-07T06:11:39.117Z,100014.19
2022-09-07T06:14:13.040Z,100019.63
2022-09-07T06:16:40.732Z,100012.50
2022-09-07T06:19:08.586Z,100014.44
2022-09-07T06:21:40.732Z,100019.06
2022-09-07T06:24:08.486Z,100018.69
2022-09-07T06:26:35.800Z,100018.78
2022-09-07T06:29:03.806Z,100016.00
2022-09-07T06:31:31.955Z,100008.56
2022-09-07T06:33:59.406Z,100002.38
2022-09-07T06:36:27.803Z,100007.25
2022-09-07T06:38:56.416Z,100003.16
2022-09-07T06:44:18.355Z,100004.69
2022-09-07T06:49:33.415Z,100002.34
2022-09-07T06:52:00.793Z,100005.97
2022-09-07T06:57:15.756Z,100008.22
2022-09-07T06:59:43.095Z,100002.72
2022-09-07T07:02:12.351Z,99991.97
2022-09-07T07:04:41.312Z,99990.75
2022-09-07T07:07:12.530Z,99995.31
2022-09-07T07:09:40.980Z,100000.81
2022-09-07T07:12:13.812Z,99997.47
2022-09-07T07:14:44.907Z,100006.72
2022-09-07T07:17:13.125Z,99997.47
2022-09-07T07:19:40.745Z,100007.78
2022-09-07T07:22:23.960Z,100009.25
2022-09-07T07:24:55.692Z,100018.97
2022-09-07T07:27:23.057Z,100016.03
2022-09-07T07:29:50.410Z,100005.56
2022-09-07T07:32:18.025Z,100011.22
2022-09-07T07:34:45.345Z,100004.25
2022-09-07T07:37:12.660Z,100005.84
2022-09-07T07:42:29.888Z,100009.03
2022-09-07T07:47:50.341Z,100006.44
2022-09-07T07:50:33.907Z,99999.91
2022-09-07T07:55:49.496Z,100012.03
2022-09-07T07:58:17.092Z,100002.34
2022-09-07T08:00:54.431Z,100003.56
2022-09-07T08:03:23.729Z,100002.53
2022-09-07T08:05:51.081Z,100000.59
2022-09-07T08:08:18.522Z,100000.78
2022-09-07T08:10:47.776Z,100002.69
2022-09-07T08:13:16.317Z,100006.13
2022-09-07T08:15:46.800Z,100002.03
2022-09-07T08:18:35.331Z,100008.59
2022-09-07T08:21:04.961Z,100005.66
2022-09-07T08:23:32.921Z,100001.25
2022-09-07T08:26:00.452Z,99999.16
2022-09-07T08:28:29.619Z,99999.72
2022-09-07T08:30:57.934Z,99991.06
2022-09-07T08:33:25.554Z,99993.03
2022-09-07T08:35:56.250Z,99993.19
2022-09-07T08:38:24.153Z,100001.75
2022-09-07T08:40:51.979Z,99991.34
2022-09-07T08:43:30.263Z,99989.72
2022-09-07T08:46:06.471Z,99995.25
2022-09-07T08:48:35.257Z,99998.50
2022-09-07T08:51:13.280Z,99993.72
2022-09-07T08:53:46.371Z,99985.28
2022-09-07T08:56:19.372Z,99990.31
2022-09-07T08:58:50.169Z,99990.44
2022-09-07T09:01:31.987Z,99975.50
2022-09-07T09:04:16.003Z,99971.28
2022-09-07T09:06:49.776Z,99970.66
2022-09-07T09:09:52.510Z,99973.25
2022-09-07T09:13:15.140Z,99977.22
2022-09-07T09:15:57.258Z,99986.22
2022-09-07T09:18:47.540Z,99977.94
2022-09-07T09:21:17.020Z,99968.94
2022-09-07T09:23:47.639Z,99971.84
2022-09-07T09:26:26.430Z,99974.41
2022-09-07T09:28:55.088Z,99967.88
2022-09-07T09:31:26.190Z,99964.69
2022-09-07T09:34:06.197Z,99964.34
2022-09-07T09:36:36.108Z,99963.16
2022-09-07T09:39:23.505Z,99965.63
2022-09-07T09:41:50.882Z,99957.03
2022-09-07T09:44:18.524Z,99951.25
2022-09-07T09:47:29.567Z,99955.53
2022-09-07T09:49:40.615Z,99948.81
2022-09-07T09:52:43.373Z,99951.19
2022-09-07T10:04:01.411Z,99939.06
2022-09-07T10:06:30.169Z,99940.56
2022-09-07T10:08:59.537Z,99936.88
2022-09-07T10:14:34.099Z,99935.31
2022-09-07T10:17:27.754Z,99933.69
2022-09-07T10:20:02.578Z,99924.94
2022-09-07T10:22:35.975Z,99930.34
2022-09-07T10:25:25.338Z,99925.37
2022-09-07T10:28:06.127Z,99930.00
2022-09-07T10:30:52.375Z,99930.88
2022-09-07T10:33:35.053Z,99925.13
2022-09-07T10:36:10.334Z,99930.72
2022-09-07T10:38:43.534Z,99922.72
2022-09-07T10:41:11.445Z,99919.88
2022-09-07T10:43:51.209Z,99926.34
2022-09-07T10:47:02.930Z,99923.19
2022-09-07T10:49:38.402Z,99923.06
2022-09-07T10:52:14.944Z,99914.88
2022-09-07T10:54:55.282Z,99918.06
2022-09-07T10:57:49.139Z,99919.69
2022-09-07T11:00:18.345Z,99914.06
2022-09-07T11:03:26.122Z,99919.78
2022-09-07T11:06:18.957Z,99914.66
2022-09-07T11:12:02.811Z,99905.88
2022-09-07T11:14:43.025Z,99907.19
2022-09-07T11:17:18.647Z,99901.69
2022-09-07T11:19:54.222Z,99905.25
2022-09-07T11:22:38.274Z,99896.09
2022-09-07T11:25:34.560Z,99894.03
2022-09-07T11:28:14.525Z,99898.09
2022-09-07T11:30:51.332Z,99901.16
2022-09-07T11:33:24.518Z,99895.88
2022-09-07T11:35:53.388Z,99898.06
2022-09-07T11:38:27.720Z,99894.19
2022-09-07T11:41:02.216Z,99886.84
2022-09-07T11:43:38.094Z,99893.22
2022-09-07T11:46:10.446Z,99886.37
2022-09-07T11:48:54.366Z,99882.22
2022-09-07T11:51:26.576Z,99883.22
2022-09-07T11:53:57.544Z,99893.22
2022-09-07T11:56:36.915Z,99880.03
2022-09-07T11:59:22.384Z,99886.84
2022-09-07T12:02:14.975Z,99881.38
2022-09-07T12:05:04.442Z,99870.13
2022-09-07T12:07:39.446Z,99865.69
2022-09-07T12:10:20.362Z,99864.59
2022-09-07T12:13:06.671Z,99860.41
2022-09-07T12:16:04.355Z,99865.88
2022-09-07T12:18:53.334Z,99860.75
2022-09-07T12:21:45.479Z,99866.00
2022-09-07T12:24:40.878Z,99867.09
2022-09-07T12:27:20.219Z,99856.34
2022-09-07T12:29:48.111Z,99860.97
2022-09-07T12:32:55.238Z,99863.53
2022-09-07T12:35:31.083Z,99861.47
2022-09-07T12:38:00.423Z,99860.28
2022-09-07T12:40:27.761Z,99860.97
2022-09-07T12:43:13.209Z,99858.41
2022-09-07T12:45:40.808Z,99859.56
2022-09-07T12:48:17.338Z,99860.38
2022-09-07T12:51:03.154Z,99845.66
2022-09-07T12:53:48.734Z,99845.66
2022-09-07T12:56:45.401Z,99842.09
2022-09-07T12:59:34.925Z,99842.44
2022-09-07T13:02:21.304Z,99842.97
2022-09-07T13:05:03.381Z,99841.50
2022-09-07T13:07:38.091Z,99838.56
2022-09-07T13:10:20.405Z,99836.59
2022-09-07T13:12:54.392Z,99834.19
2022-09-07T13:15:47.617Z,99830.03
2022-09-07T13:18:28.526Z,99831.56
2022-09-07T13:21:30.504Z,99824.94
2022-09-07T13:27:23.057Z,99820.03
2022-09-07T13:30:03.701Z,99819.56
2022-09-07T13:35:22.807Z,99808.38
2022-09-07T13:38:00.855Z,99804.28
2022-09-07T13:40:39.135Z,99805.97
2022-09-07T13:43:23.179Z,99801.22
2022-09-07T13:45:53.429Z,99807.94
2022-09-07T13:48:36.335Z,99807.25
2022-09-07T13:51:29.042Z,99798.78
2022-09-07T13:53:56.211Z,99795.16
2022-09-07T13:56:53.185Z,99787.34
2022-09-07T13:59:28.541Z,99787.22
2022-09-07T14:01:59.183Z,99785.84
2022-09-07T14:04:37.684Z,99774.16
2022-09-07T14:07:07.076Z,99787.53
2022-09-07T14:09:35.136Z,99782.34
2022-09-07T14:12:02.643Z,99774.28
2022-09-07T14:14:32.958Z,99778.56
2022-09-07T14:17:00.527Z,99782.81
2022-09-07T14:19:45.180Z,99773.16
2022-09-07T14:22:15.784Z,99788.78
2022-09-07T14:24:55.961Z,99792.31
2022-09-07T14:27:36.891Z,99780.63
2022-09-07T14:30:20.079Z,99785.50
2022-09-07T14:32:52.761Z,99778.09
2022-09-07T14:35:22.270Z,99780.66
2022-09-07T14:37:50.035Z,99779.56
2022-09-07T14:40:25.442Z,99779.06
2022-09-07T14:42:55.198Z,99772.41
2022-09-07T14:45:22.342Z,99775.91
2022-09-07T14:47:52.444Z,99782.88
2022-09-07T14:50:41.438Z,99770.31
2022-09-07T14:56:09.971Z,99774.34
2022-09-07T14:58:37.546Z,99768.50
2022-09-07T15:04:02.109Z,99771.03
2022-09-07T15:09:32.203Z,99771.41
2022-09-07T15:12:10.994Z,99773.88
2022-09-07T15:14:38.322Z,99775.69
2022-09-07T15:19:53.152Z,99776.38
2022-09-07T15:22:22.008Z,99771.03
2022-09-07T15:24:49.807Z,99764.53
2022-09-07T15:27:24.162Z,99754.19
2022-09-07T15:29:51.724Z,99757.25
2022-09-07T15:32:42.145Z,99759.56
2022-09-07T15:35:10.602Z,99762.25
2022-09-07T15:40:26.305Z,99764.94
2022-09-07T15:43:01.497Z,99766.03
2022-09-07T15:45:32.767Z,99770.06
2022-09-07T15:48:00.141Z,99775.44
2022-09-07T15:50:27.650Z,99763.97
2022-09-07T15:52:55.236Z,99768.84
2022-09-07T15:55:24.255Z,99779.69
2022-09-07T15:58:05.124Z,99774.19
2022-09-07T16:00:39.001Z,99783.81
2022-09-07T16:03:07.929Z,99779.56
2022-09-07T16:05:36.823Z,99782.97
2022-09-07T16:10:53.941Z,99780.03
2022-09-07T16:13:24.122Z,99776.38
2022-09-07T16:15:52.091Z,99778.69
2022-09-07T16:18:19.571Z,99782.19
2022-09-07T16:20:47.296Z,99777.72
2022-09-07T16:23:16.690Z,99773.19
2022-09-07T16:25:58.741Z,99778.78
2022-09-07T16:28:27.121Z,99771.63
2022-09-07T16:30:55.953Z,99776.09
2022-09-07T16:33:32.738Z,99771.84
2022-09-07T16:36:07.420Z,99760.84
2022-09-07T16:38:50.387Z,99758.53
2022-09-07T16:41:24.352Z,99757.81
2022-09-07T16:43:51.724Z,99756.69
2022-09-07T16:46:21.674Z,99754.06
2022-09-07T16:48:50.569Z,99750.03
2022-09-07T16:51:22.554Z,99751.13
2022-09-07T16:53:51.849Z,99740.41
2022-09-07T16:56:21.320Z,99738.56
2022-09-07T16:58:54.693Z,99730.38
2022-09-07T17:01:26.031Z,99731.44
2022-09-07T17:03:53.430Z,99725.41
2022-09-07T17:06:22.442Z,99725.03
2022-09-07T17:08:50.323Z,99717.53
2022-09-07T17:11:23.272Z,99720.13
2022-09-07T17:13:51.791Z,99723.47
2022-09-07T17:16:21.850Z,99720.28
2022-09-07T17:21:38.993Z,99719.53
2022-09-07T17:24:07.751Z,99736.16
2022-09-07T17:26:35.033Z,99737.03
2022-09-07T17:29:02.753Z,99738.31
2022-09-07T17:34:23.409Z,99745.72
2022-09-07T17:36:51.552Z,99749.37
2022-09-07T17:39:19.660Z,99752.78
2022-09-07T17:41:48.559Z,99760.31
2022-09-07T17:44:16.151Z,99762.00
2022-09-07T17:46:43.572Z,99763.09
2022-09-07T17:49:13.868Z,99766.59
2022-09-07T17:51:41.373Z,99770.31
2022-09-07T17:54:12.043Z,99767.72
2022-09-07T17:56:40.819Z,99769.81
2022-09-07T18:02:13.829Z,99773.41
2022-09-07T18:04:41.560Z,99774.41
2022-09-07T18:07:08.966Z,99785.84
2022-09-07T18:09:36.748Z,99780.72
2022-09-07T18:12:04.650Z,99788.37
2022-09-07T18:14:32.217Z,99793.69
2022-09-07T18:17:00.236Z,99792.84
2022-09-07T18:19:28.439Z,99793.50
2022-09-07T18:21:58.525Z,99799.69
2022-09-07T18:24:25.857Z,99793.88
2022-09-07T18:26:55.439Z,99796.19
2022-09-07T18:29:34.012Z,99797.88
2022-09-07T18:32:05.529Z,99804.00
2022-09-07T18:34:35.410Z,99804.94
2022-09-07T18:37:03.216Z,99803.69
2022-09-07T18:39:31.003Z,99803.81
2022-09-07T18:41:58.395Z,99805.69
2022-09-07T18:47:31.793Z,99801.22
2022-09-07T18:49:59.363Z,99796.66
2022-09-07T18:55:16.195Z,99795.41
2022-09-07T18:57:43.515Z,99792.94
2022-09-07T19:00:11.568Z,99791.41
2022-09-07T19:02:39.272Z,99792.44
2022-09-07T19:07:54.442Z,99788.44
2022-09-07T19:10:21.887Z,99790.41
2022-09-07T19:12:49.179Z,99789.19
2022-09-07T19:15:16.796Z,99783.38
2022-09-07T19:17:44.215Z,99780.03
2022-09-07T19:20:11.531Z,99780.31
2022-09-07T19:22:39.264Z,99782.59
2022-09-07T19:25:06.783Z,99780.87
2022-09-07T19:27:34.115Z,99788.44
2022-09-07T19:30:19.975Z,99781.44
2022-09-07T19:32:47.278Z,99790.56
2022-09-07T19:35:14.967Z,99789.22
2022-09-07T19:37:42.286Z,99784.66
2022-09-07T19:40:12.708Z,99783.28
2022-09-07T19:42:44.789Z,99788.63
2022-09-07T19:45:12.252Z,99776.84
2022-09-07T19:47:39.590Z,99779.66
2022-09-07T19:50:07.445Z,99781.47
2022-09-07T19:52:37.111Z,99782.25
2022-09-07T19:55:04.640Z,99785.09
2022-09-07T19:57:32.263Z,99785.25
2022-09-07T20:00:00.216Z,99785.09
2022-09-07T20:02:27.511Z,99778.25
2022-09-07T20:04:55.573Z,99780.63
2022-09-07T20:07:23.456Z,99783.88
2022-09-07T20:09:51.724Z,99775.97
2022-09-07T20:12:19.376Z,99784.91
2022-09-07T20:14:46.790Z,99783.28
2022-09-07T20:17:14.298Z,99787.06
2022-09-07T20:19:41.903Z,99775.66
2022-09-07T20:22:09.215Z,99786.47
2022-09-07T20:24:36.743Z,99781.16
2022-09-07T20:27:04.559Z,99780.37
2022-09-07T20:29:31.851Z,99777.56
2022-09-07T20:32:00.396Z,99771.38
2022-09-07T20:34:28.513Z,99780.56
2022-09-07T20:37:01.265Z,99774.72
2022-09-07T20:39:28.915Z,99772.31
2022-09-07T20:41:56.281Z,99774.00
2022-09-07T20:44:23.594Z,99769.53
2022-09-07T20:46:51.263Z,99767.22
2022-09-07T20:49:18.620Z,99768.34
2022-09-07T20:51:45.932Z,99759.00
2022-09-07T20:54:13.577Z,99764.75
2022-09-07T20:56:40.871Z,99759.97
2022-09-07T20:59:08.310Z,99765.16
2022-09-07T21:01:36.519Z,99763.47
2022-09-07T21:04:04.681Z,99765.44
2022-09-07T21:06:32.896Z,99764.13
2022-09-07T21:09:00.807Z,99758.09
2022-09-07T21:11:31.127Z,99766.25
2022-09-07T21:14:06.972Z,99755.97
2022-09-07T21:16:35.614Z,99749.78
2022-09-07T21:19:05.672Z,99751.69
2022-09-07T21:21:42.660Z,99752.97
2022-09-07T21:24:16.924Z,99746.53
2022-09-07T21:26:44.661Z,99747.41
2022-09-07T21:29:20.568Z,99750.31
2022-09-07T21:31:48.040Z,99754.25
2022-09-07T21:34:16.355Z,99747.91
2022-09-07T21:36:43.672Z,99751.84
2022-09-07T21:39:14.283Z,99755.59
2022-09-07T21:41:43.222Z,99751.22
2022-09-07T21:44:13.347Z,99753.44
2022-09-07T21:46:41.547Z,99752.75
2022-09-07T21:49:09.572Z,99748.87
2022-09-07T21:51:37.669Z,99756.44
2022-09-07T21:54:05.087Z,99755.47
2022-09-07T21:56:32.903Z,99755.91
2022-09-07T21:59:01.547Z,99749.56
2022-09-07T22:01:29.765Z,99748.72
2022-09-07T22:04:01.964Z,99754.41
2022-09-07T22:06:31.005Z,99757.59
2022-09-07T22:08:59.081Z,99757.06
2022-09-07T22:11:28.417Z,99759.22
2022-09-07T22:13:58.050Z,99761.12
2022-09-07T22:16:26.001Z,99758.84
2022-09-07T22:18:53.370Z,99761.59
2022-09-07T22:21:22.819Z,99755.38
2022-09-07T22:23:53.068Z,99764.87
2022-09-07T22:26:22.663Z,99759.28
2022-09-07T22:28:50.253Z,99754.56
2022-09-07T22:31:18.782Z,99748.97
2022-09-07T22:33:47.301Z,99746.31
2022-09-07T22:36:27.960Z,99752.72
2022-09-07T22:38:57.257Z,99761.84
2022-09-07T22:41:30.304Z,99757.56
2022-09-07T22:43:58.027Z,99754.12
2022-09-07T22:46:27.891Z,99751.00
2022-09-07T22:48:57.115Z,99754.59
2022-09-07T22:51:26.561Z,99737.53
2022-09-07T22:53:54.763Z,99735.31
2022-09-07T22:56:27.146Z,99732.00
2022-09-07T22:58:57.222Z,99732.78
2022-09-07T23:01:25.487Z,99730.59
2022-09-07T23:03:53.368Z,99721.53
2022-09-07T23:06:32.595Z,99719.81
2022-09-07T23:09:02.682Z,99715.38
2022-09-07T23:11:30.388Z,99716.78
2022-09-07T23:14:00.097Z,99723.16
2022-09-07T23:16:28.297Z,99719.66
2022-09-07T23:18:57.628Z,99703.87
2022-09-07T23:21:25.616Z,99709.72
2022-09-07T23:23:54.618Z,99710.72
2022-09-07T23:26:22.856Z,99710.66
2022-09-07T23:29:04.291Z,99712.44
2022-09-07T23:31:33.819Z,99707.16
2022-09-07T23:34:01.994Z,99703.53
2022-09-07T23:36:29.917Z,99691.72
2022-09-07T23:38:58.828Z,99694.13
2022-09-07T23:41:26.926Z,99694.03
2022-09-07T23:43:54.824Z,99684.00
2022-09-07T23:46:22.675Z,99680.94
2022-09-07T23:48:50.328Z,99678.31
2022-09-07T23:51:22.836Z,99675.47
2022-09-07T23:53:52.150Z,99689.69
2022-09-07T23:56:20.136Z,99688.72
2022-09-07T23:58:47.768Z,99687.31
