createdAt,value
2023-05-18T20:08:47.865Z,5.13
2023-05-18T20:11:15.818Z,12.65
2023-05-18T20:13:44.916Z,6.70
2023-05-18T20:16:13.730Z,17.75
2023-05-18T20:18:41.864Z,4.05
2023-05-18T20:21:09.782Z,7.88
2023-05-18T20:23:37.717Z,8.23
2023-05-18T20:26:07.022Z,5.38
2023-05-18T20:28:35.055Z,5.97
2023-05-18T20:31:02.993Z,3.78
2023-05-18T20:33:34.142Z,7.93
2023-05-18T20:36:02.049Z,4.10
2023-05-18T20:38:30.468Z,13.98
2023-05-18T20:40:59.466Z,11.65
2023-05-18T20:43:28.882Z,11.75
2023-05-18T20:45:57.043Z,10.75
2023-05-18T20:48:26.686Z,9.77
2023-05-18T20:50:54.874Z,13.80
2023-05-18T20:53:22.817Z,14.32
2023-05-18T20:55:54.079Z,13.38
2023-05-18T20:58:22.282Z,15.50
2023-05-18T21:00:52.116Z,13.35
2023-05-18T21:03:20.209Z,13.73
2023-05-18T21:05:49.757Z,20.30
2023-05-18T21:08:17.653Z,18.23
2023-05-18T21:10:45.549Z,22.10
2023-05-18T21:13:13.512Z,17.40
2023-05-18T21:15:41.408Z,20.65
2023-05-18T21:18:10.810Z,17.27
2023-05-18T21:20:38.788Z,17.05
2023-05-18T21:23:06.774Z,20.00
2023-05-18T21:25:34.664Z,18.48
2023-05-18T21:28:02.635Z,18.88
2023-05-18T21:30:31.404Z,19.23
2023-05-18T21:32:59.732Z,23.00
2023-05-18T21:35:29.245Z,18.20
2023-05-18T21:37:57.212Z,24.42
2023-05-18T21:40:25.096Z,22.17
2023-05-18T21:42:53.898Z,24.73
2023-05-18T21:45:22.536Z,25.77
2023-05-18T21:47:50.861Z,23.67
2023-05-18T21:50:18.928Z,20.88
2023-05-18T21:52:48.211Z,21.98
2023-05-18T21:55:16.243Z,22.08
2023-05-18T21:57:44.181Z,26.25
2023-05-18T22:00:13.735Z,24.38
2023-05-18T22:02:41.806Z,26.98
2023-05-18T22:05:10.583Z,26.27
2023-05-18T22:07:38.505Z,28.33
2023-05-18T22:10:08.456Z,29.13
2023-05-18T22:12:37.694Z,29.38
2023-05-18T22:15:06.509Z,26.27
2023-05-18T22:17:36.594Z,24.52
2023-05-18T22:20:06.370Z,24.98
