createdAt,value
2018-10-06T00:00:26.618Z,15.25
2018-10-06T00:02:57.185Z,15.06
2018-10-06T00:05:27.473Z,15.19
2018-10-06T00:07:58.158Z,15.10
2018-10-06T00:10:28.922Z,15.13
2018-10-06T00:12:59.886Z,14.88
2018-10-06T00:15:30.508Z,14.99
2018-10-06T00:18:01.064Z,14.55
2018-10-06T00:20:31.782Z,15.02
2018-10-06T00:23:02.586Z,14.89
2018-10-06T00:25:32.904Z,14.98
2018-10-06T00:28:03.437Z,15.04
2018-10-06T00:30:33.796Z,14.92
2018-10-06T00:33:04.307Z,14.89
2018-10-06T00:35:34.869Z,14.87
2018-10-06T00:38:05.428Z,14.89
2018-10-06T00:40:35.993Z,14.81
2018-10-06T00:43:06.300Z,14.84
2018-10-06T00:45:36.528Z,14.93
2018-10-06T00:48:08.448Z,15.24
2018-10-06T00:50:38.977Z,15.22
2018-10-06T00:53:09.224Z,15.19
2018-10-06T00:55:39.821Z,15.24
2018-10-06T00:58:10.608Z,14.85
2018-10-06T01:00:41.134Z,14.67
2018-10-06T01:03:11.385Z,14.61
2018-10-06T01:05:41.912Z,14.53
2018-10-06T01:08:12.774Z,14.53
2018-10-06T01:10:43.557Z,14.54
2018-10-06T01:13:14.401Z,14.38
2018-10-06T01:15:44.936Z,14.35
2018-10-06T01:18:16.204Z,14.31
2018-10-06T01:20:46.988Z,14.15
2018-10-06T01:23:17.745Z,14.17
2018-10-06T01:25:48.992Z,14.14
2018-10-06T01:28:19.505Z,14.17
2018-10-06T01:30:50.022Z,14.17
2018-10-06T01:33:20.732Z,14.02
2018-10-06T01:35:51.280Z,13.88
2018-10-06T01:38:21.826Z,13.66
2018-10-06T01:40:52.083Z,13.51
2018-10-06T01:43:22.688Z,13.33
2018-10-06T01:45:53.162Z,13.35
2018-10-06T01:48:24.001Z,13.31
2018-10-06T01:50:54.732Z,13.23
2018-10-06T01:53:25.356Z,13.25
2018-10-06T01:55:57.692Z,13.26
2018-10-06T01:58:28.248Z,13.27
2018-10-06T02:00:59.719Z,13.25
2018-10-06T02:03:30.261Z,13.20
2018-10-06T02:06:00.533Z,13.18
2018-10-06T02:08:31.892Z,13.16
2018-10-06T02:11:02.753Z,13.20
2018-10-06T02:13:33.277Z,13.30
2018-10-06T02:16:03.800Z,13.19
2018-10-06T02:18:34.344Z,13.09
2018-10-06T02:21:04.960Z,13.15
2018-10-06T02:23:35.495Z,13.22
2018-10-06T02:26:05.946Z,13.26
2018-10-06T02:28:36.754Z,13.36
2018-10-06T02:31:07.608Z,13.24
2018-10-06T02:33:37.878Z,13.30
2018-10-06T02:36:08.205Z,13.34
2018-10-06T02:38:38.773Z,13.39
2018-10-06T02:41:09.123Z,13.46
2018-10-06T02:43:39.652Z,13.50
2018-10-06T02:46:10.292Z,13.50
2018-10-06T02:48:40.858Z,13.54
2018-10-06T02:51:11.433Z,13.61
2018-10-06T02:53:42.004Z,13.61
2018-10-06T02:56:13.030Z,13.70
2018-10-06T02:58:44.029Z,13.80
2018-10-06T03:01:14.742Z,13.91
2018-10-06T03:03:45.436Z,14.07
2018-10-06T03:06:16.004Z,14.28
2018-10-06T03:08:46.563Z,13.85
2018-10-06T03:11:17.178Z,14.06
2018-10-06T03:13:47.839Z,13.98
2018-10-06T03:16:18.397Z,13.92
2018-10-06T03:18:50.192Z,13.98
2018-10-06T03:21:20.646Z,14.11
2018-10-06T03:23:51.824Z,14.43
2018-10-06T03:26:22.636Z,13.99
2018-10-06T03:28:54.051Z,13.88
2018-10-06T03:31:24.568Z,13.60
2018-10-06T03:33:55.101Z,13.40
2018-10-06T03:36:25.648Z,13.40
2018-10-06T03:38:55.956Z,13.30
2018-10-06T03:41:26.460Z,13.29
2018-10-06T03:43:56.875Z,13.27
2018-10-06T03:46:27.433Z,13.30
2018-10-06T03:48:58.014Z,13.26
2018-10-06T03:51:28.273Z,13.19
2018-10-06T03:53:58.856Z,13.26
2018-10-06T03:56:29.277Z,13.25
2018-10-06T03:59:02.587Z,13.18
2018-10-06T04:01:33.114Z,13.13
2018-10-06T04:04:03.719Z,13.02
2018-10-06T04:06:34.277Z,12.93
2018-10-06T04:09:07.241Z,12.86
2018-10-06T04:11:38.352Z,12.88
2018-10-06T04:14:08.842Z,12.97
2018-10-06T04:16:39.085Z,13.04
2018-10-06T04:19:10.200Z,13.02
2018-10-06T04:21:45.921Z,13.09
2018-10-06T04:24:17.842Z,13.19
2018-10-06T04:26:49.189Z,13.15
2018-10-06T04:29:19.790Z,13.20
2018-10-06T04:31:50.196Z,13.35
2018-10-06T04:34:20.803Z,13.25
2018-10-06T04:36:51.329Z,13.17
2018-10-06T04:39:22.919Z,13.20
2018-10-06T04:41:53.216Z,13.13
2018-10-06T04:44:23.827Z,13.17
2018-10-06T04:46:54.351Z,13.23
2018-10-06T04:49:24.895Z,13.35
2018-10-06T04:51:55.531Z,13.33
2018-10-06T04:54:26.114Z,13.46
2018-10-06T04:56:56.633Z,13.35
2018-10-06T04:59:27.329Z,13.58
2018-10-06T05:01:57.939Z,13.95
2018-10-06T05:04:28.463Z,14.00
2018-10-06T05:07:00.384Z,14.27
2018-10-06T05:09:30.655Z,14.55
2018-10-06T05:12:01.177Z,14.16
2018-10-06T05:14:31.919Z,14.06
2018-10-06T05:17:02.981Z,13.76
2018-10-06T05:19:33.485Z,13.65
2018-10-06T05:22:04.022Z,13.61
2018-10-06T05:24:34.574Z,13.59
2018-10-06T05:27:05.281Z,13.15
2018-10-06T05:29:36.127Z,13.10
2018-10-06T05:32:07.067Z,13.11
2018-10-06T05:34:37.582Z,13.04
2018-10-06T05:37:08.294Z,12.99
2018-10-06T05:39:38.809Z,13.06
2018-10-06T05:42:09.499Z,13.15
2018-10-06T05:44:39.744Z,13.28
2018-10-06T05:47:10.297Z,13.62
2018-10-06T05:49:41.634Z,13.55
2018-10-06T05:52:12.485Z,13.82
2018-10-06T05:54:43.183Z,14.10
2018-10-06T05:57:13.683Z,14.41
2018-10-06T05:59:44.313Z,14.40
2018-10-06T06:02:14.976Z,14.10
2018-10-06T06:04:45.368Z,14.08
2018-10-06T06:07:15.757Z,14.11
2018-10-06T06:09:46.376Z,14.74
2018-10-06T06:12:16.704Z,14.83
2018-10-06T06:14:47.213Z,15.53
2018-10-06T06:17:17.773Z,15.94
2018-10-06T06:19:48.544Z,15.81
2018-10-06T06:22:19.228Z,15.92
2018-10-06T06:24:49.915Z,15.98
2018-10-06T06:27:20.178Z,15.75
2018-10-06T06:29:50.503Z,15.81
2018-10-06T06:32:21.116Z,15.96
2018-10-06T06:34:52.037Z,15.28
2018-10-06T06:37:23.016Z,15.13
2018-10-06T06:39:53.701Z,14.92
2018-10-06T06:42:24.407Z,15.46
2018-10-06T06:44:55.148Z,15.82
2018-10-06T06:47:25.961Z,15.74
2018-10-06T06:49:56.489Z,16.00
2018-10-06T06:52:27.300Z,16.39
2018-10-06T06:54:57.996Z,16.45
2018-10-06T06:57:28.805Z,16.17
2018-10-06T07:00:00.393Z,15.97
2018-10-06T07:02:30.839Z,16.45
2018-10-06T07:05:01.470Z,16.85
2018-10-06T07:07:31.721Z,17.20
2018-10-06T07:10:02.299Z,17.21
2018-10-06T07:12:32.839Z,16.21
2018-10-06T07:15:03.524Z,15.81
2018-10-06T07:17:33.746Z,15.64
2018-10-06T07:20:04.613Z,16.07
2018-10-06T07:22:35.205Z,16.40
2018-10-06T07:25:05.922Z,16.96
2018-10-06T07:27:37.001Z,17.11
2018-10-06T07:30:07.689Z,17.27
2018-10-06T07:32:38.233Z,16.86
2018-10-06T07:35:08.535Z,16.64
2018-10-06T07:37:38.801Z,16.76
2018-10-06T07:40:09.383Z,17.22
2018-10-06T07:42:39.879Z,17.58
2018-10-06T07:45:10.426Z,17.89
2018-10-06T07:47:41.180Z,18.12
2018-10-06T07:50:11.787Z,18.41
2018-10-06T07:52:42.408Z,18.12
2018-10-06T07:55:12.952Z,18.50
2018-10-06T07:57:43.539Z,18.52
2018-10-06T08:00:14.134Z,18.66
2018-10-06T08:02:44.751Z,18.34
2018-10-06T08:05:15.450Z,18.76
2018-10-06T08:07:45.969Z,18.58
2018-10-06T08:10:16.509Z,18.55
2018-10-06T08:12:46.751Z,19.13
2018-10-06T08:15:17.533Z,19.36
2018-10-06T08:17:48.368Z,19.44
2018-10-06T08:20:19.068Z,19.81
2018-10-06T08:22:49.304Z,19.26
2018-10-06T08:25:20.843Z,18.35
2018-10-06T08:27:51.407Z,18.59
2018-10-06T08:30:22.258Z,19.43
2018-10-06T08:32:52.806Z,19.63
2018-10-06T08:35:23.360Z,19.55
2018-10-06T08:37:54.156Z,19.92
2018-10-06T08:40:24.718Z,19.85
2018-10-06T08:42:55.644Z,20.35
2018-10-06T08:45:26.394Z,20.36
2018-10-06T08:47:56.923Z,20.70
2018-10-06T08:50:27.463Z,20.55
2018-10-06T08:52:58.047Z,20.47
2018-10-06T08:55:28.571Z,20.85
2018-10-06T08:57:59.338Z,20.89
2018-10-06T09:00:29.905Z,20.96
2018-10-06T09:03:00.156Z,20.96
2018-10-06T09:05:30.724Z,21.14
2018-10-06T09:08:01.257Z,21.92
2018-10-06T09:10:31.996Z,24.74
2018-10-06T09:13:02.562Z,27.34
2018-10-06T09:15:32.881Z,29.56
2018-10-06T09:18:03.426Z,30.74
2018-10-06T09:20:34.119Z,30.70
2018-10-06T09:23:04.907Z,31.38
2018-10-06T09:25:35.420Z,31.21
2018-10-06T09:28:06.563Z,32.08
2018-10-06T09:30:37.498Z,32.81
2018-10-06T09:33:08.251Z,33.80
2018-10-06T09:35:39.097Z,33.66
2018-10-06T09:38:09.635Z,33.40
2018-10-06T09:40:39.887Z,33.99
2018-10-06T09:43:10.427Z,32.43
2018-10-06T09:45:40.992Z,32.28
2018-10-06T09:48:11.591Z,32.59
2018-10-06T09:50:42.900Z,31.98
2018-10-06T09:53:13.439Z,31.51
2018-10-06T09:55:43.969Z,32.05
2018-10-06T09:58:14.500Z,32.00
2018-10-06T10:00:50.402Z,32.03
2018-10-06T10:03:26.332Z,32.60
2018-10-06T10:05:56.617Z,32.07
2018-10-06T10:08:27.044Z,31.53
2018-10-06T10:10:57.881Z,31.55
2018-10-06T10:13:28.410Z,32.61
2018-10-06T10:16:00.708Z,33.87
2018-10-06T10:18:31.261Z,33.46
2018-10-06T10:21:01.681Z,33.63
2018-10-06T10:23:32.355Z,33.46
2018-10-06T10:26:02.916Z,33.55
2018-10-06T10:28:34.054Z,33.40
2018-10-06T10:31:04.629Z,32.48
2018-10-06T10:33:35.157Z,32.51
2018-10-06T10:36:05.670Z,32.78
2018-10-06T10:38:36.252Z,30.40
2018-10-06T10:41:06.768Z,29.25
2018-10-06T10:43:38.018Z,27.19
2018-10-06T10:46:08.412Z,25.84
2018-10-06T10:48:39.215Z,26.08
2018-10-06T10:51:09.468Z,25.94
2018-10-06T10:53:40.505Z,25.82
2018-10-06T10:56:11.552Z,25.76
2018-10-06T10:58:42.330Z,26.01
2018-10-06T11:01:12.759Z,26.02
2018-10-06T11:03:43.211Z,26.14
2018-10-06T11:06:13.866Z,26.02
2018-10-06T11:08:44.968Z,26.09
2018-10-06T11:11:15.552Z,25.98
2018-10-06T11:13:46.239Z,26.11
2018-10-06T11:16:16.582Z,25.73
2018-10-06T11:18:47.153Z,25.99
2018-10-06T11:21:17.379Z,25.58
2018-10-06T11:23:48.167Z,25.91
2018-10-06T11:26:19.274Z,26.25
2018-10-06T11:28:49.800Z,26.23
2018-10-06T11:31:20.325Z,26.68
2018-10-06T11:33:50.930Z,26.84
2018-10-06T11:36:21.741Z,26.47
2018-10-06T11:38:52.582Z,26.56
2018-10-06T11:41:23.211Z,26.66
2018-10-06T11:43:53.860Z,25.95
2018-10-06T11:46:24.433Z,25.97
2018-10-06T11:48:54.664Z,26.53
2018-10-06T11:51:25.227Z,26.74
2018-10-06T11:53:56.049Z,26.36
2018-10-06T11:56:26.257Z,26.38
2018-10-06T11:58:56.858Z,26.82
2018-10-06T12:01:27.386Z,26.76
2018-10-06T12:03:58.221Z,26.77
2018-10-06T12:06:28.577Z,26.92
2018-10-06T12:09:02.840Z,27.18
2018-10-06T12:11:33.221Z,27.80
2018-10-06T12:14:03.792Z,27.69
2018-10-06T12:16:34.393Z,27.44
2018-10-06T12:19:05.058Z,27.01
2018-10-06T12:21:35.884Z,27.12
2018-10-06T12:24:06.757Z,26.81
2018-10-06T12:26:37.392Z,26.92
2018-10-06T12:29:07.965Z,26.74
2018-10-06T12:31:38.244Z,26.88
2018-10-06T12:34:09.124Z,26.42
2018-10-06T12:36:39.698Z,26.12
2018-10-06T12:39:10.501Z,26.72
2018-10-06T12:41:41.149Z,26.58
2018-10-06T12:44:11.880Z,26.64
2018-10-06T12:46:42.446Z,26.80
2018-10-06T12:49:12.979Z,27.01
2018-10-06T12:51:43.592Z,27.38
2018-10-06T12:54:14.230Z,26.91
2018-10-06T12:56:44.884Z,26.43
2018-10-06T12:59:15.551Z,26.63
2018-10-06T13:01:46.197Z,26.14
2018-10-06T13:04:16.780Z,26.42
2018-10-06T13:06:47.331Z,26.38
2018-10-06T13:09:17.995Z,25.68
2018-10-06T13:11:48.356Z,24.57
2018-10-06T13:14:18.798Z,25.10
2018-10-06T13:16:49.511Z,24.94
2018-10-06T13:19:19.934Z,24.94
2018-10-06T13:21:50.829Z,25.39
2018-10-06T13:24:21.130Z,25.19
2018-10-06T13:26:54.138Z,24.55
2018-10-06T13:29:24.821Z,24.96
2018-10-06T13:31:55.568Z,24.68
2018-10-06T13:34:26.295Z,24.24
2018-10-06T13:36:56.985Z,25.01
2018-10-06T13:39:27.545Z,25.29
2018-10-06T13:41:58.070Z,25.50
2018-10-06T13:44:28.599Z,25.92
2018-10-06T13:47:00.164Z,25.40
2018-10-06T13:49:30.950Z,25.04
2018-10-06T13:52:01.276Z,24.66
2018-10-06T13:54:31.637Z,24.19
2018-10-06T13:57:02.362Z,24.21
2018-10-06T13:59:33.346Z,24.01
2018-10-06T14:02:04.153Z,23.92
2018-10-06T14:04:34.533Z,23.98
2018-10-06T14:07:04.341Z,23.39
2018-10-06T14:09:37.337Z,23.43
2018-10-06T14:12:08.068Z,23.32
2018-10-06T14:14:39.021Z,23.37
2018-10-06T14:17:09.716Z,23.48
2018-10-06T14:19:39.960Z,23.48
2018-10-06T14:22:10.268Z,23.70
2018-10-06T14:24:40.724Z,23.76
2018-10-06T14:27:10.980Z,23.67
2018-10-06T14:29:41.244Z,23.68
2018-10-06T14:32:11.532Z,23.53
2018-10-06T14:34:42.297Z,23.61
2018-10-06T14:37:13.109Z,23.52
2018-10-06T14:39:44.054Z,23.49
2018-10-06T14:42:14.576Z,23.38
2018-10-06T14:44:45.132Z,23.68
2018-10-06T14:47:15.448Z,23.77
2018-10-06T14:49:46.366Z,23.67
2018-10-06T14:52:16.911Z,23.37
2018-10-06T14:54:47.742Z,23.23
2018-10-06T14:57:18.262Z,23.04
2018-10-06T14:59:49.151Z,22.98
2018-10-06T15:02:19.662Z,22.96
2018-10-06T15:04:50.171Z,22.81
2018-10-06T15:07:20.459Z,22.87
2018-10-06T15:09:51.237Z,22.93
2018-10-06T15:12:21.738Z,22.93
2018-10-06T15:14:52.303Z,22.94
2018-10-06T15:17:22.840Z,22.84
2018-10-06T15:19:53.376Z,22.65
2018-10-06T15:22:23.622Z,22.81
2018-10-06T15:24:54.431Z,22.63
2018-10-06T15:27:25.160Z,22.66
2018-10-06T15:29:55.891Z,22.62
2018-10-06T15:32:26.422Z,22.67
2018-10-06T15:34:57.008Z,22.54
2018-10-06T15:37:28.713Z,22.42
2018-10-06T15:39:59.313Z,22.32
2018-10-06T15:42:29.872Z,22.26
2018-10-06T15:45:00.790Z,22.21
2018-10-06T15:47:31.096Z,22.29
2018-10-06T15:50:01.869Z,22.45
2018-10-06T15:52:32.176Z,22.16
2018-10-06T15:55:02.716Z,22.19
2018-10-06T15:57:33.047Z,22.08
2018-10-06T16:00:03.672Z,22.13
2018-10-06T16:02:34.610Z,21.83
2018-10-06T16:05:05.462Z,21.98
2018-10-06T16:07:35.712Z,21.95
2018-10-06T16:10:06.837Z,21.88
2018-10-06T16:12:37.357Z,21.87
2018-10-06T16:15:07.942Z,21.87
2018-10-06T16:17:38.484Z,21.85
2018-10-06T16:20:08.729Z,21.80
2018-10-06T16:22:38.970Z,21.73
2018-10-06T16:25:09.523Z,21.62
2018-10-06T16:27:40.349Z,21.66
2018-10-06T16:30:11.083Z,21.65
2018-10-06T16:32:41.797Z,21.53
2018-10-06T16:35:12.309Z,21.60
2018-10-06T16:37:43.157Z,21.53
2018-10-06T16:40:13.981Z,21.42
2018-10-06T16:42:44.514Z,21.51
2018-10-06T16:45:15.262Z,21.50
2018-10-06T16:47:45.825Z,21.42
2018-10-06T16:50:16.108Z,21.42
2018-10-06T16:52:46.712Z,20.20
2018-10-06T16:55:17.496Z,21.40
2018-10-06T16:57:48.022Z,21.32
2018-10-06T17:00:19.018Z,21.27
2018-10-06T17:02:49.735Z,21.31
2018-10-06T17:05:20.230Z,21.26
2018-10-06T17:07:50.816Z,21.22
2018-10-06T17:10:21.599Z,21.19
2018-10-06T17:12:52.622Z,21.37
2018-10-06T17:15:23.805Z,21.20
2018-10-06T17:17:54.301Z,21.01
2018-10-06T17:20:24.816Z,20.90
2018-10-06T17:22:55.429Z,20.89
2018-10-06T17:25:25.984Z,20.93
2018-10-06T17:27:56.821Z,20.85
2018-10-06T17:30:27.382Z,20.77
2018-10-06T17:32:58.216Z,20.68
2018-10-06T17:35:28.738Z,20.01
2018-10-06T17:37:59.945Z,20.67
2018-10-06T17:40:30.455Z,20.54
2018-10-06T17:43:01.172Z,20.55
2018-10-06T17:45:31.511Z,20.43
2018-10-06T17:48:03.180Z,20.37
2018-10-06T17:50:33.931Z,20.44
2018-10-06T17:53:04.545Z,20.50
2018-10-06T17:55:35.143Z,20.41
2018-10-06T17:58:05.634Z,20.40
2018-10-06T18:00:36.650Z,20.38
2018-10-06T18:03:07.072Z,20.44
2018-10-06T18:05:37.312Z,20.67
2018-10-06T18:08:08.102Z,20.80
2018-10-06T18:10:38.912Z,21.28
2018-10-06T18:13:09.433Z,20.72
2018-10-06T18:15:41.414Z,20.54
2018-10-06T18:18:12.058Z,20.72
2018-10-06T18:20:42.446Z,20.30
2018-10-06T18:23:12.824Z,20.44
2018-10-06T18:25:43.664Z,20.63
2018-10-06T18:28:14.442Z,20.57
2018-10-06T18:30:44.988Z,20.40
2018-10-06T18:33:15.884Z,20.14
2018-10-06T18:35:46.525Z,19.98
2018-10-06T18:38:17.142Z,19.92
2018-10-06T18:40:47.408Z,19.85
2018-10-06T18:43:18.567Z,19.95
2018-10-06T18:45:50.473Z,20.01
2018-10-06T18:48:21.048Z,20.14
2018-10-06T18:50:51.708Z,20.11
2018-10-06T18:53:21.960Z,20.01
2018-10-06T18:55:52.754Z,20.10
2018-10-06T18:58:23.185Z,20.15
2018-10-06T19:00:53.808Z,20.20
2018-10-06T19:03:24.709Z,19.91
2018-10-06T19:05:55.367Z,19.99
2018-10-06T19:08:25.869Z,20.26
2018-10-06T19:10:56.887Z,20.41
2018-10-06T19:13:27.617Z,20.31
2018-10-06T19:15:58.249Z,20.38
2018-10-06T19:18:29.194Z,20.25
2018-10-06T19:21:00.056Z,19.99
2018-10-06T19:23:30.557Z,20.39
2018-10-06T19:26:04.108Z,21.00
2018-10-06T19:28:35.149Z,21.41
2018-10-06T19:31:06.314Z,20.98
2018-10-06T19:33:36.840Z,20.75
2018-10-06T19:36:07.680Z,20.34
2018-10-06T19:38:38.198Z,20.02
2018-10-06T19:41:08.480Z,19.67
2018-10-06T19:43:38.829Z,19.57
2018-10-06T19:46:09.920Z,19.38
2018-10-06T19:48:40.438Z,19.25
2018-10-06T19:51:11.063Z,19.31
2018-10-06T19:53:41.924Z,19.57
2018-10-06T19:56:12.530Z,19.65
2018-10-06T19:58:42.821Z,19.76
2018-10-06T20:01:13.529Z,19.76
2018-10-06T20:03:44.095Z,20.09
2018-10-06T20:06:14.655Z,20.25
2018-10-06T20:08:45.455Z,20.33
2018-10-06T20:11:16.591Z,20.42
2018-10-06T20:13:48.020Z,20.18
2018-10-06T20:16:19.589Z,20.17
2018-10-06T20:18:50.281Z,19.91
2018-10-06T20:21:21.360Z,19.66
2018-10-06T20:23:53.021Z,19.80
2018-10-06T20:26:24.455Z,19.90
2018-10-06T20:28:55.207Z,20.03
2018-10-06T20:31:25.813Z,19.98
2018-10-06T20:33:56.414Z,19.92
2018-10-06T20:36:27.168Z,19.61
2018-10-06T20:38:58.156Z,19.61
2018-10-06T20:41:28.998Z,19.57
2018-10-06T20:43:59.796Z,19.61
2018-10-06T20:46:30.453Z,19.35
2018-10-06T20:49:01.381Z,19.41
2018-10-06T20:51:31.688Z,19.52
2018-10-06T20:54:01.932Z,19.70
2018-10-06T20:56:41.850Z,19.39
2018-10-06T20:59:12.724Z,19.32
2018-10-06T21:01:43.256Z,19.44
2018-10-06T21:04:14.233Z,19.41
2018-10-06T21:06:45.121Z,19.36
2018-10-06T21:09:16.049Z,19.61
2018-10-06T21:11:46.889Z,19.84
2018-10-06T21:14:17.732Z,20.09
2018-10-06T21:16:48.286Z,19.72
2018-10-06T21:19:18.584Z,19.60
2018-10-06T21:21:49.128Z,19.49
2018-10-06T21:24:19.682Z,19.61
2018-10-06T21:26:54.034Z,19.73
2018-10-06T21:29:26.760Z,19.60
2018-10-06T21:32:00.055Z,19.76
2018-10-06T21:34:30.932Z,19.86
2018-10-06T21:37:01.710Z,19.85
2018-10-06T21:39:33.060Z,19.60
2018-10-06T21:42:04.072Z,19.60
2018-10-06T21:44:34.746Z,19.49
2018-10-06T21:47:06.392Z,19.60
2018-10-06T21:49:37.408Z,19.59
2018-10-06T21:52:08.090Z,19.90
2018-10-06T21:54:38.617Z,19.74
2018-10-06T21:57:09.316Z,19.89
2018-10-06T21:59:39.933Z,20.10
2018-10-06T22:02:10.252Z,19.72
2018-10-06T22:04:40.592Z,19.48
2018-10-06T22:07:11.143Z,19.70
2018-10-06T22:09:42.173Z,19.72
2018-10-06T22:12:12.476Z,19.76
2018-10-06T22:14:43.018Z,19.92
2018-10-06T22:17:13.616Z,20.00
2018-10-06T22:19:44.144Z,19.85
2018-10-06T22:22:14.721Z,19.80
2018-10-06T22:24:46.751Z,19.76
2018-10-06T22:27:17.863Z,19.77
2018-10-06T22:29:48.648Z,19.77
2018-10-06T22:32:18.942Z,20.04
2018-10-06T22:34:49.654Z,19.73
2018-10-06T22:37:20.375Z,19.30
2018-10-06T22:39:50.979Z,18.82
2018-10-06T22:42:21.269Z,18.83
2018-10-06T22:44:51.847Z,19.38
2018-10-06T22:47:22.402Z,20.01
2018-10-06T22:49:53.387Z,20.19
2018-10-06T22:52:23.986Z,19.58
2018-10-06T22:54:54.614Z,18.99
2018-10-06T22:57:25.202Z,18.86
2018-10-06T22:59:55.507Z,18.81
2018-10-06T23:02:26.012Z,18.89
2018-10-06T23:04:56.578Z,19.02
2018-10-06T23:07:26.952Z,19.24
2018-10-06T23:09:57.462Z,19.16
2018-10-06T23:12:27.767Z,20.02
2018-10-06T23:14:58.168Z,20.28
2018-10-06T23:17:28.712Z,20.39
2018-10-06T23:19:58.974Z,20.26
2018-10-06T23:22:29.517Z,19.75
2018-10-06T23:25:00.562Z,19.47
2018-10-06T23:27:31.782Z,19.85
2018-10-06T23:30:02.337Z,19.88
2018-10-06T23:32:32.882Z,19.49
2018-10-06T23:35:04.010Z,19.28
2018-10-06T23:37:34.512Z,19.25
2018-10-06T23:40:05.173Z,19.17
2018-10-06T23:42:35.728Z,19.27
2018-10-06T23:45:06.513Z,19.10
2018-10-06T23:47:37.157Z,19.10
2018-10-06T23:50:08.314Z,19.10
2018-10-06T23:52:38.570Z,19.03
2018-10-06T23:55:09.485Z,19.02
2018-10-06T23:57:40.039Z,18.99
