createdAt,value
2022-11-10T00:00:23.493Z,100.00
2022-11-10T00:02:49.823Z,100.00
2022-11-10T00:05:16.157Z,100.00
2022-11-10T00:07:42.476Z,100.00
2022-11-10T00:10:09.457Z,100.00
2022-11-10T00:12:35.781Z,100.00
2022-11-10T00:15:02.136Z,100.00
2022-11-10T00:17:28.580Z,100.00
2022-11-10T00:19:55.042Z,100.00
2022-11-10T00:22:25.211Z,100.00
2022-11-10T00:24:52.529Z,100.00
2022-11-10T00:27:18.822Z,100.00
2022-11-10T00:29:45.665Z,100.00
2022-11-10T00:32:12.057Z,100.00
2022-11-10T00:34:38.401Z,100.00
2022-11-10T00:37:04.781Z,100.00
2022-11-10T00:39:31.164Z,100.00
2022-11-10T00:41:57.782Z,100.00
2022-11-10T00:44:24.084Z,100.00
2022-11-10T00:46:50.856Z,100.00
2022-11-10T00:49:17.214Z,100.00
2022-11-10T00:51:43.582Z,100.00
2022-11-10T00:54:09.968Z,100.00
2022-11-10T00:56:36.334Z,100.00
2022-11-10T00:59:02.712Z,100.00
2022-11-10T01:01:29.104Z,100.00
2022-11-10T01:03:55.726Z,100.00
2022-11-10T01:06:22.513Z,100.00
2022-11-10T01:08:49.052Z,100.00
2022-11-10T01:11:25.242Z,100.00
2022-11-10T01:13:53.026Z,100.00
2022-11-10T01:16:30.442Z,100.00
2022-11-10T01:18:59.216Z,100.00
2022-11-10T01:21:27.034Z,100.00
2022-11-10T01:23:54.017Z,100.00
2022-11-10T01:26:21.216Z,100.00
2022-11-10T01:28:47.598Z,100.00
2022-11-10T01:31:16.536Z,100.00
2022-11-10T01:33:42.905Z,100.00
2022-11-10T01:36:11.409Z,100.00
2022-11-10T01:38:40.433Z,100.00
2022-11-10T01:41:09.391Z,100.00
2022-11-10T01:43:36.095Z,100.00
2022-11-10T01:46:10.471Z,100.00
2022-11-10T01:48:54.632Z,100.00
2022-11-10T01:51:23.634Z,100.00
2022-11-10T01:53:56.062Z,100.00
2022-11-10T01:56:24.312Z,100.00
2022-11-10T01:58:58.588Z,100.00
2022-11-10T02:01:25.516Z,100.00
2022-11-10T02:03:55.843Z,100.00
2022-11-10T02:06:25.382Z,100.00
2022-11-10T02:08:52.895Z,100.00
2022-11-10T02:11:19.655Z,100.00
2022-11-10T02:13:46.449Z,100.00
2022-11-10T02:16:13.056Z,100.00
2022-11-10T02:18:39.414Z,100.00
2022-11-10T02:21:07.061Z,100.00
2022-11-10T02:23:33.435Z,100.00
2022-11-10T02:26:00.819Z,100.00
2022-11-10T02:28:27.846Z,100.00
2022-11-10T02:30:54.431Z,100.00
2022-11-10T02:33:21.515Z,100.00
2022-11-10T02:35:48.102Z,100.00
2022-11-10T02:38:14.773Z,100.00
2022-11-10T02:40:41.227Z,100.00
2022-11-10T02:43:12.169Z,100.00
2022-11-10T02:45:38.628Z,100.00
2022-11-10T02:48:05.178Z,100.00
2022-11-10T02:50:31.484Z,100.00
2022-11-10T02:52:57.855Z,100.00
2022-11-10T02:55:24.204Z,100.00
2022-11-10T02:57:50.565Z,100.00
2022-11-10T03:00:17.372Z,100.00
2022-11-10T03:02:43.735Z,100.00
2022-11-10T03:05:10.358Z,100.00
2022-11-10T03:07:36.714Z,100.00
2022-11-10T03:10:03.910Z,100.00
2022-11-10T03:12:30.257Z,100.00
2022-11-10T03:14:56.650Z,100.00
2022-11-10T03:17:23.097Z,100.00
2022-11-10T03:19:49.421Z,100.00
2022-11-10T03:22:16.030Z,100.00
2022-11-10T03:24:42.651Z,100.00
2022-11-10T03:27:09.003Z,100.00
2022-11-10T03:29:35.316Z,100.00
2022-11-10T03:32:01.697Z,100.00
2022-11-10T03:34:31.657Z,100.00
2022-11-10T03:36:58.358Z,100.00
2022-11-10T03:39:24.681Z,100.00
2022-11-10T03:41:51.060Z,100.00
2022-11-10T03:44:17.403Z,100.00
2022-11-10T03:46:43.725Z,100.00
2022-11-10T03:49:10.090Z,100.00
2022-11-10T03:51:36.433Z,100.00
2022-11-10T03:54:02.941Z,100.00
2022-11-10T03:56:29.292Z,100.00
2022-11-10T03:58:55.593Z,100.00
2022-11-10T04:01:22.987Z,100.00
2022-11-10T04:03:51.673Z,100.00
2022-11-10T04:06:18.753Z,100.00
2022-11-10T04:08:45.126Z,100.00
2022-11-10T04:11:11.465Z,100.00
2022-11-10T04:13:37.780Z,100.00
2022-11-10T04:16:04.154Z,100.00
2022-11-10T04:18:30.532Z,100.00
2022-11-10T04:21:01.487Z,100.00
2022-11-10T04:23:31.001Z,100.00
2022-11-10T04:26:04.692Z,100.00
2022-11-10T04:28:31.056Z,100.00
2022-11-10T04:30:57.368Z,100.00
2022-11-10T04:33:23.829Z,100.00
2022-11-10T04:35:50.473Z,100.00
2022-11-10T04:38:16.782Z,100.00
2022-11-10T04:40:43.184Z,100.00
2022-11-10T04:43:09.545Z,100.00
2022-11-10T04:45:35.872Z,100.00
2022-11-10T04:48:02.225Z,100.00
2022-11-10T04:50:28.592Z,100.00
2022-11-10T04:52:54.909Z,100.00
2022-11-10T04:55:21.227Z,100.00
2022-11-10T04:57:47.597Z,100.00
2022-11-10T05:00:14.574Z,100.00
2022-11-10T05:02:41.023Z,100.00
2022-11-10T05:05:07.758Z,100.00
2022-11-10T05:07:34.138Z,100.00
2022-11-10T05:10:00.519Z,100.00
2022-11-10T05:12:26.894Z,100.00
2022-11-10T05:14:53.248Z,100.00
2022-11-10T05:17:19.608Z,100.00
2022-11-10T05:19:46.002Z,100.00
2022-11-10T05:22:12.407Z,100.00
2022-11-10T05:24:39.121Z,100.00
2022-11-10T05:27:05.635Z,100.00
2022-11-10T05:29:32.495Z,100.00
2022-11-10T05:31:58.872Z,100.00
2022-11-10T05:34:25.265Z,100.00
2022-11-10T05:36:51.726Z,100.00
2022-11-10T05:39:18.089Z,100.00
2022-11-10T05:41:44.480Z,100.00
2022-11-10T05:44:10.914Z,100.00
2022-11-10T05:46:37.322Z,100.00
2022-11-10T05:49:03.723Z,100.00
2022-11-10T05:51:30.221Z,100.00
2022-11-10T05:53:56.639Z,100.00
2022-11-10T05:56:22.999Z,100.00
2022-11-10T05:58:49.338Z,100.00
2022-11-10T06:01:15.727Z,100.00
2022-11-10T06:03:42.184Z,100.00
2022-11-10T06:06:08.702Z,100.00
2022-11-10T06:08:35.116Z,100.00
2022-11-10T06:11:01.503Z,100.00
2022-11-10T06:13:27.914Z,100.00
2022-11-10T06:15:54.248Z,100.00
2022-11-10T06:18:20.567Z,100.00
2022-11-10T06:20:48.134Z,100.00
2022-11-10T06:23:15.101Z,100.00
2022-11-10T06:25:41.859Z,100.00
2022-11-10T06:28:09.659Z,100.00
2022-11-10T06:30:37.552Z,100.00
2022-11-10T06:33:04.168Z,100.00
2022-11-10T06:35:30.934Z,100.00
2022-11-10T06:38:09.162Z,100.00
2022-11-10T06:40:35.450Z,100.00
2022-11-10T06:43:02.090Z,100.00
2022-11-10T06:45:28.923Z,100.00
2022-11-10T06:48:02.260Z,100.00
2022-11-10T06:50:29.107Z,100.00
2022-11-10T06:52:56.633Z,100.00
2022-11-10T06:55:23.186Z,100.00
2022-11-10T06:57:49.689Z,100.00
2022-11-10T07:00:16.965Z,100.00
2022-11-10T07:02:43.326Z,100.00
2022-11-10T07:05:09.693Z,100.00
2022-11-10T07:07:36.039Z,100.00
2022-11-10T07:10:06.733Z,100.00
2022-11-10T07:12:33.619Z,100.00
2022-11-10T07:14:59.936Z,100.00
2022-11-10T07:17:26.258Z,100.00
2022-11-10T07:19:52.638Z,100.00
2022-11-10T07:22:18.975Z,100.00
2022-11-10T07:24:45.397Z,100.00
2022-11-10T07:27:11.768Z,100.00
2022-11-10T07:29:38.115Z,100.00
2022-11-10T07:32:04.804Z,100.00
2022-11-10T07:34:31.246Z,100.00
2022-11-10T07:36:57.573Z,100.00
2022-11-10T07:39:23.900Z,100.00
2022-11-10T07:41:52.636Z,100.00
2022-11-10T07:44:19.445Z,100.00
2022-11-10T07:46:45.852Z,100.00
2022-11-10T07:49:12.234Z,100.00
2022-11-10T07:51:38.600Z,100.00
2022-11-10T07:54:04.945Z,100.00
2022-11-10T07:56:36.930Z,100.00
2022-11-10T07:59:03.297Z,100.00
2022-11-10T08:01:29.798Z,100.00
2022-11-10T08:03:56.205Z,100.00
2022-11-10T08:06:22.625Z,100.00
2022-11-10T08:08:49.125Z,100.00
2022-11-10T08:11:15.484Z,100.00
2022-11-10T08:13:42.211Z,100.00
2022-11-10T08:16:08.729Z,100.00
2022-11-10T08:18:35.904Z,100.00
2022-11-10T08:21:04.222Z,100.00
2022-11-10T08:23:30.704Z,100.00
2022-11-10T08:26:01.291Z,100.00
2022-11-10T08:28:28.009Z,100.00
2022-11-10T08:30:54.600Z,100.00
2022-11-10T08:33:22.075Z,100.00
2022-11-10T08:35:51.262Z,100.00
2022-11-10T08:38:20.587Z,100.00
2022-11-10T08:40:47.415Z,100.00
2022-11-10T08:43:15.815Z,100.00
2022-11-10T08:45:43.541Z,100.00
2022-11-10T08:48:19.946Z,98.78
2022-11-10T08:50:47.768Z,99.58
2022-11-10T08:53:17.094Z,98.08
2022-11-10T08:55:46.421Z,97.98
2022-11-10T08:58:18.167Z,97.67
2022-11-10T09:00:45.097Z,96.69
2022-11-10T09:03:19.360Z,96.55
2022-11-10T09:05:46.893Z,96.71
2022-11-10T09:08:13.665Z,96.71
2022-11-10T09:10:45.759Z,96.97
2022-11-10T09:13:12.948Z,96.56
2022-11-10T09:15:40.137Z,97.32
2022-11-10T09:18:07.541Z,98.15
2022-11-10T09:20:37.051Z,98.20
2022-11-10T09:23:08.133Z,97.82
2022-11-10T09:25:34.535Z,97.96
2022-11-10T09:28:01.361Z,95.62
2022-11-10T09:30:28.113Z,94.98
2022-11-10T09:32:55.555Z,93.72
2022-11-10T09:35:22.982Z,93.38
2022-11-10T09:37:49.583Z,90.70
2022-11-10T09:40:23.557Z,91.55
2022-11-10T09:42:55.056Z,89.32
2022-11-10T09:45:26.990Z,88.49
2022-11-10T09:48:14.820Z,87.36
2022-11-10T09:50:49.526Z,87.64
2022-11-10T09:53:21.498Z,88.39
2022-11-10T09:55:56.478Z,88.11
2022-11-10T09:58:29.734Z,86.89
2022-11-10T10:01:07.866Z,87.66
2022-11-10T10:03:37.028Z,86.56
2022-11-10T10:06:12.433Z,87.22
2022-11-10T10:08:53.718Z,86.56
2022-11-10T10:11:30.180Z,85.93
2022-11-10T10:14:26.269Z,86.30
2022-11-10T10:17:18.274Z,86.13
2022-11-10T10:19:56.569Z,86.31
2022-11-10T10:22:49.775Z,85.26
2022-11-10T10:25:22.279Z,84.61
2022-11-10T10:27:58.933Z,82.81
2022-11-10T10:30:25.406Z,82.87
2022-11-10T10:32:57.880Z,82.79
2022-11-10T10:35:24.970Z,83.13
2022-11-10T10:37:55.435Z,83.17
2022-11-10T10:40:24.720Z,82.05
2022-11-10T10:42:51.343Z,81.00
2022-11-10T10:45:26.819Z,81.13
2022-11-10T10:47:55.596Z,81.08
2022-11-10T10:50:24.756Z,80.21
2022-11-10T10:53:17.505Z,81.56
2022-11-10T10:56:01.528Z,79.23
2022-11-10T10:58:30.846Z,79.21
2022-11-10T11:01:04.590Z,78.68
2022-11-10T11:03:41.834Z,77.67
2022-11-10T11:06:20.642Z,79.49
2022-11-10T11:09:14.336Z,80.28
2022-11-10T11:11:44.125Z,79.85
2022-11-10T11:14:27.462Z,80.78
2022-11-10T11:16:57.182Z,79.21
2022-11-10T11:19:27.431Z,78.28
2022-11-10T11:22:05.764Z,79.46
2022-11-10T11:25:16.217Z,79.22
2022-11-10T11:28:09.835Z,79.18
2022-11-10T11:30:50.759Z,78.26
2022-11-10T11:33:26.366Z,79.44
2022-11-10T11:36:20.774Z,78.04
2022-11-10T11:39:01.075Z,77.67
2022-11-10T11:42:07.090Z,77.41
2022-11-10T11:44:45.667Z,78.25
2022-11-10T11:47:36.461Z,79.55
2022-11-10T11:50:27.040Z,79.17
2022-11-10T11:53:08.819Z,78.77
2022-11-10T11:55:47.006Z,79.80
2022-11-10T11:58:34.582Z,78.51
2022-11-10T12:01:14.403Z,78.86
2022-11-10T12:04:07.075Z,78.80
2022-11-10T12:06:48.364Z,79.66
2022-11-10T12:09:31.849Z,80.72
2022-11-10T12:12:19.647Z,79.73
2022-11-10T12:14:56.493Z,79.68
2022-11-10T12:17:39.326Z,80.02
2022-11-10T12:20:26.907Z,80.63
2022-11-10T12:23:05.081Z,80.98
2022-11-10T12:25:40.367Z,80.53
2022-11-10T12:28:18.678Z,81.11
2022-11-10T12:30:47.229Z,81.53
2022-11-10T12:33:25.711Z,81.99
2022-11-10T12:35:55.122Z,80.76
2022-11-10T12:38:27.626Z,81.45
2022-11-10T12:41:01.826Z,80.99
2022-11-10T12:43:36.881Z,81.08
2022-11-10T12:46:07.744Z,81.33
2022-11-10T12:48:50.358Z,80.87
2022-11-10T12:51:54.307Z,80.72
2022-11-10T12:54:23.483Z,81.28
2022-11-10T12:57:05.253Z,80.31
2022-11-10T12:59:37.466Z,79.96
2022-11-10T13:02:22.118Z,79.89
2022-11-10T13:05:18.355Z,79.96
2022-11-10T13:07:48.655Z,80.61
2022-11-10T13:10:22.289Z,81.07
2022-11-10T13:13:04.463Z,80.32
2022-11-10T13:15:40.013Z,80.58
2022-11-10T13:18:09.393Z,80.70
2022-11-10T13:20:38.582Z,80.98
2022-11-10T13:23:21.045Z,79.80
2022-11-10T13:25:59.649Z,81.19
2022-11-10T13:28:47.603Z,80.90
2022-11-10T13:31:29.528Z,81.60
2022-11-10T13:34:06.338Z,82.17
2022-11-10T13:36:46.246Z,80.85
2022-11-10T13:39:35.712Z,81.47
2022-11-10T13:42:07.926Z,80.64
2022-11-10T13:44:39.747Z,79.97
2022-11-10T13:47:08.918Z,80.77
2022-11-10T13:50:02.649Z,80.34
2022-11-10T13:52:42.545Z,79.02
2022-11-10T13:55:38.047Z,80.04
2022-11-10T13:58:17.625Z,80.91
2022-11-10T14:00:50.281Z,80.44
2022-11-10T14:03:44.962Z,80.48
2022-11-10T14:06:16.705Z,81.23
2022-11-10T14:08:48.442Z,80.79
2022-11-10T14:11:26.817Z,80.54
2022-11-10T14:13:59.749Z,81.09
2022-11-10T14:16:28.680Z,80.57
2022-11-10T14:19:03.100Z,81.18
2022-11-10T14:21:36.529Z,81.96
2022-11-10T14:24:29.149Z,81.93
2022-11-10T14:26:59.829Z,82.19
2022-11-10T14:29:35.165Z,81.72
2022-11-10T14:32:04.475Z,82.16
2022-11-10T14:34:35.975Z,82.55
2022-11-10T14:37:04.070Z,82.47
2022-11-10T14:39:35.089Z,82.50
2022-11-10T14:42:05.637Z,82.91
2022-11-10T14:44:33.856Z,82.78
2022-11-10T14:47:23.962Z,82.45
2022-11-10T14:50:15.138Z,82.89
2022-11-10T14:52:44.917Z,83.13
2022-11-10T14:55:28.545Z,83.26
2022-11-10T14:58:28.074Z,83.61
2022-11-10T15:00:54.790Z,83.79
2022-11-10T15:03:35.961Z,83.79
2022-11-10T15:06:05.484Z,84.01
2022-11-10T15:08:32.305Z,83.83
2022-11-10T15:10:58.785Z,84.08
2022-11-10T15:13:28.232Z,84.23
2022-11-10T15:16:23.795Z,84.12
2022-11-10T15:18:50.576Z,83.83
2022-11-10T15:21:20.578Z,83.97
2022-11-10T15:24:00.613Z,83.94
2022-11-10T15:26:49.878Z,84.33
2022-11-10T15:29:23.642Z,84.34
2022-11-10T15:31:52.961Z,84.62
2022-11-10T15:34:53.055Z,84.76
2022-11-10T15:37:34.215Z,84.97
2022-11-10T15:43:19.677Z,85.50
2022-11-10T15:46:18.855Z,85.66
2022-11-10T15:51:52.410Z,85.59
2022-11-10T15:54:32.827Z,85.39
2022-11-10T15:56:59.282Z,85.27
2022-11-10T15:59:25.675Z,85.15
2022-11-10T16:01:52.851Z,85.26
2022-11-10T16:04:19.350Z,85.30
2022-11-10T16:06:46.170Z,85.04
2022-11-10T16:09:13.228Z,85.18
2022-11-10T16:11:44.565Z,85.12
2022-11-10T16:14:18.507Z,85.12
2022-11-10T16:16:45.104Z,85.27
2022-11-10T16:19:12.188Z,85.22
2022-11-10T16:21:39.785Z,85.25
2022-11-10T16:24:06.922Z,85.02
2022-11-10T16:26:34.107Z,85.10
2022-11-10T16:29:01.069Z,85.39
2022-11-10T16:31:27.952Z,85.43
2022-11-10T16:33:54.502Z,85.58
2022-11-10T16:36:25.495Z,85.56
2022-11-10T16:38:53.079Z,85.84
2022-11-10T16:41:19.793Z,85.94
2022-11-10T16:43:46.289Z,86.17
2022-11-10T16:46:26.726Z,86.23
2022-11-10T16:48:56.443Z,86.26
2022-11-10T16:51:29.944Z,86.56
2022-11-10T16:53:56.374Z,86.68
2022-11-10T16:56:22.760Z,87.09
2022-11-10T16:58:49.137Z,87.38
2022-11-10T17:01:20.546Z,87.70
2022-11-10T17:03:50.451Z,87.78
2022-11-10T17:06:18.818Z,88.26
2022-11-10T17:08:48.425Z,88.03
2022-11-10T17:11:14.965Z,88.22
2022-11-10T17:13:41.303Z,88.28
2022-11-10T17:16:19.809Z,88.27
2022-11-10T17:18:46.490Z,88.12
2022-11-10T17:21:14.235Z,87.72
2022-11-10T17:23:40.824Z,87.05
2022-11-10T17:26:12.024Z,87.04
2022-11-10T17:28:38.346Z,86.78
2022-11-10T17:31:04.806Z,86.22
2022-11-10T17:33:31.197Z,85.95
2022-11-10T17:35:58.948Z,85.98
2022-11-10T17:38:28.214Z,85.80
2022-11-10T17:40:55.029Z,85.84
2022-11-10T17:43:22.681Z,85.96
2022-11-10T17:45:49.293Z,86.06
2022-11-10T17:48:15.763Z,86.08
2022-11-10T17:50:44.056Z,86.41
2022-11-10T17:53:22.834Z,86.44
2022-11-10T17:55:49.640Z,86.54
2022-11-10T17:58:17.373Z,86.66
2022-11-10T18:00:45.207Z,86.98
2022-11-10T18:03:16.608Z,86.74
2022-11-10T18:05:43.078Z,86.66
2022-11-10T18:08:10.730Z,86.81
2022-11-10T18:10:41.443Z,86.92
2022-11-10T18:13:08.997Z,86.74
2022-11-10T18:15:35.372Z,86.81
2022-11-10T18:18:01.697Z,87.17
2022-11-10T18:20:28.032Z,87.34
2022-11-10T18:22:54.350Z,87.80
2022-11-10T18:25:20.812Z,88.03
2022-11-10T18:27:47.158Z,88.28
2022-11-10T18:30:14.377Z,88.49
2022-11-10T18:32:40.694Z,88.50
2022-11-10T18:35:07.536Z,88.13
2022-11-10T18:37:38.739Z,88.28
2022-11-10T18:40:06.193Z,88.40
2022-11-10T18:42:32.559Z,88.51
2022-11-10T18:44:58.918Z,88.77
2022-11-10T18:47:25.717Z,88.68
2022-11-10T18:49:52.042Z,89.02
2022-11-10T18:52:18.374Z,89.59
2022-11-10T18:54:44.753Z,89.41
2022-11-10T18:57:12.491Z,90.12
2022-11-10T18:59:39.273Z,90.21
2022-11-10T19:02:05.665Z,90.76
2022-11-10T19:04:32.054Z,91.65
2022-11-10T19:06:58.494Z,91.57
2022-11-10T19:09:24.902Z,91.86
2022-11-10T19:11:51.242Z,91.93
2022-11-10T19:14:17.649Z,91.60
2022-11-10T19:16:44.031Z,91.66
2022-11-10T19:19:10.716Z,91.61
2022-11-10T19:21:37.438Z,92.03
2022-11-10T19:24:04.002Z,92.88
2022-11-10T19:26:30.336Z,93.07
2022-11-10T19:28:56.828Z,92.72
2022-11-10T19:31:24.028Z,92.69
2022-11-10T19:33:55.941Z,92.31
2022-11-10T19:36:27.467Z,92.90
2022-11-10T19:38:55.331Z,92.54
2022-11-10T19:41:24.773Z,92.87
2022-11-10T19:43:51.442Z,94.40
2022-11-10T19:46:20.410Z,94.79
2022-11-10T19:48:46.746Z,94.64
2022-11-10T19:51:15.606Z,94.22
2022-11-10T19:53:43.415Z,93.93
2022-11-10T19:56:18.677Z,94.07
2022-11-10T19:58:44.990Z,93.96
2022-11-10T20:01:11.989Z,93.50
2022-11-10T20:03:38.585Z,93.31
2022-11-10T20:06:08.355Z,93.45
2022-11-10T20:08:34.725Z,93.58
2022-11-10T20:11:03.906Z,93.21
2022-11-10T20:13:30.943Z,93.19
2022-11-10T20:15:57.332Z,92.97
2022-11-10T20:18:24.021Z,93.11
2022-11-10T20:20:50.357Z,92.71
2022-11-10T20:23:16.672Z,93.03
2022-11-10T20:25:44.283Z,92.92
2022-11-10T20:28:10.613Z,92.85
2022-11-10T20:30:41.494Z,92.96
2022-11-10T20:33:07.879Z,92.84
2022-11-10T20:35:40.414Z,92.64
2022-11-10T20:38:06.772Z,92.75
2022-11-10T20:40:48.125Z,92.54
2022-11-10T20:43:14.445Z,93.33
2022-11-10T20:45:41.206Z,92.81
2022-11-10T20:48:07.534Z,93.33
2022-11-10T20:50:33.896Z,93.56
2022-11-10T20:53:00.283Z,93.47
2022-11-10T20:55:52.003Z,93.48
2022-11-10T20:58:12.992Z,93.13
2022-11-10T21:00:42.595Z,93.50
2022-11-10T21:03:08.978Z,93.36
2022-11-10T21:05:35.737Z,93.62
2022-11-10T21:08:02.066Z,93.60
2022-11-10T21:10:28.378Z,94.38
2022-11-10T21:12:54.735Z,94.13
2022-11-10T21:15:21.437Z,94.10
2022-11-10T21:17:47.766Z,94.76
2022-11-10T21:20:14.371Z,94.92
2022-11-10T21:22:40.702Z,94.61
2022-11-10T21:25:07.352Z,94.46
2022-11-10T21:27:33.704Z,94.31
2022-11-10T21:30:00.206Z,94.77
2022-11-10T21:32:26.762Z,94.43
2022-11-10T21:34:53.105Z,94.42
2022-11-10T21:37:19.482Z,94.83
2022-11-10T21:39:45.816Z,95.00
2022-11-10T21:42:12.174Z,95.47
2022-11-10T21:44:38.566Z,95.75
2022-11-10T21:47:04.943Z,95.96
2022-11-10T21:49:31.295Z,95.61
2022-11-10T21:51:57.627Z,95.61
2022-11-10T21:54:23.969Z,95.61
2022-11-10T21:56:50.325Z,96.27
2022-11-10T21:59:16.685Z,96.86
2022-11-10T22:01:43.043Z,97.00
2022-11-10T22:04:09.611Z,97.35
2022-11-10T22:06:35.980Z,96.95
2022-11-10T22:09:02.357Z,97.12
2022-11-10T22:11:28.683Z,97.30
2022-11-10T22:13:54.989Z,97.52
2022-11-10T22:16:28.067Z,97.61
2022-11-10T22:18:54.393Z,97.10
2022-11-10T22:21:20.722Z,97.32
2022-11-10T22:23:47.079Z,97.39
2022-11-10T22:26:13.954Z,97.64
2022-11-10T22:28:40.962Z,97.33
2022-11-10T22:31:08.890Z,97.58
2022-11-10T22:33:36.760Z,97.90
2022-11-10T22:36:04.444Z,99.72
2022-11-10T22:38:34.622Z,99.41
2022-11-10T22:41:00.949Z,99.31
2022-11-10T22:43:27.301Z,99.14
2022-11-10T22:45:53.661Z,98.89
2022-11-10T22:48:19.953Z,98.58
2022-11-10T22:50:54.107Z,98.98
2022-11-10T22:53:20.717Z,99.35
2022-11-10T22:55:47.147Z,99.47
2022-11-10T22:58:13.641Z,99.83
2022-11-10T23:00:40.061Z,99.25
2022-11-10T23:03:06.489Z,99.49
2022-11-10T23:05:36.557Z,100.00
2022-11-10T23:08:03.739Z,99.71
2022-11-10T23:10:30.045Z,99.71
2022-11-10T23:12:56.414Z,100.00
2022-11-10T23:15:24.117Z,100.00
2022-11-10T23:17:50.474Z,100.00
2022-11-10T23:20:16.856Z,100.00
2022-11-10T23:22:43.165Z,100.00
2022-11-10T23:25:09.472Z,100.00
2022-11-10T23:27:36.022Z,100.00
2022-11-10T23:30:02.367Z,100.00
2022-11-10T23:32:28.752Z,100.00
2022-11-10T23:34:55.078Z,100.00
2022-11-10T23:37:21.483Z,100.00
2022-11-10T23:39:47.841Z,100.00
2022-11-10T23:42:14.198Z,100.00
2022-11-10T23:44:40.588Z,100.00
2022-11-10T23:47:06.995Z,100.00
2022-11-10T23:49:33.362Z,100.00
2022-11-10T23:51:59.711Z,100.00
2022-11-10T23:54:26.110Z,100.00
2022-11-10T23:56:52.437Z,100.00
2022-11-10T23:59:18.803Z,100.00
