createdAt,value
2023-02-02T00:01:59.599Z,100913.16
2023-02-02T00:04:27.632Z,100914.00
2023-02-02T00:06:54.417Z,100919.22
2023-02-02T00:09:21.091Z,100920.03
2023-02-02T00:11:48.715Z,100925.31
2023-02-02T00:14:15.352Z,100935.72
2023-02-02T00:16:46.670Z,100930.56
2023-02-02T00:19:17.811Z,100934.06
2023-02-02T00:21:44.862Z,100928.88
2023-02-02T00:24:12.481Z,100928.03
2023-02-02T00:26:39.993Z,100933.28
2023-02-02T00:29:07.491Z,100934.97
2023-02-02T00:31:34.573Z,100934.97
2023-02-02T00:34:01.147Z,100941.91
2023-02-02T00:36:27.687Z,100929.78
2023-02-02T00:38:54.367Z,100931.53
2023-02-02T00:41:21.112Z,100928.06
2023-02-02T00:44:07.614Z,100928.94
2023-02-02T00:46:34.135Z,100927.25
2023-02-02T00:49:00.725Z,100925.47
2023-02-02T00:51:27.276Z,100933.31
2023-02-02T00:53:53.774Z,100932.41
2023-02-02T00:56:20.352Z,100925.53
2023-02-02T00:58:46.908Z,100929.06
2023-02-02T01:01:21.700Z,100923.78
2023-02-02T01:03:49.151Z,100928.09
2023-02-02T01:06:15.920Z,100922.06
2023-02-02T01:08:43.886Z,100922.91
2023-02-02T01:11:10.581Z,100925.53
2023-02-02T01:13:37.347Z,100912.47
2023-02-02T01:16:04.658Z,100908.13
2023-02-02T01:18:31.832Z,100912.47
2023-02-02T01:20:59.369Z,100906.47
2023-02-02T01:23:25.989Z,100911.66
2023-02-02T01:25:56.686Z,100905.53
2023-02-02T01:28:23.927Z,100909.81
2023-02-02T01:30:50.518Z,100902.00
2023-02-02T01:33:17.758Z,100901.19
2023-02-02T01:35:47.510Z,100898.66
2023-02-02T01:38:14.434Z,100890.06
2023-02-02T01:40:48.073Z,100890.91
2023-02-02T01:43:37.880Z,100884.94
2023-02-02T01:46:04.527Z,100878.78
2023-02-02T01:48:33.179Z,100874.53
2023-02-02T01:51:02.171Z,100879.94
2023-02-02T01:53:29.416Z,100876.53
2023-02-02T01:55:56.429Z,100865.16
2023-02-02T01:58:24.976Z,100865.13
2023-02-02T02:00:52.006Z,100865.09
2023-02-02T02:03:20.649Z,100869.50
2023-02-02T02:09:10.086Z,100844.31
2023-02-02T02:11:36.655Z,100844.31
2023-02-02T02:14:23.549Z,100843.34
2023-02-02T02:17:08.966Z,100843.38
2023-02-02T02:19:58.333Z,100846.81
2023-02-02T02:23:05.889Z,100845.97
2023-02-02T02:26:05.244Z,100843.72
2023-02-02T02:28:50.461Z,100845.41
2023-02-02T02:31:23.150Z,100841.03
2023-02-02T02:34:02.242Z,100836.69
2023-02-02T02:36:41.065Z,100837.59
2023-02-02T02:39:10.621Z,100848.84
2023-02-02T02:41:39.945Z,100843.56
2023-02-02T02:44:11.609Z,100834.97
2023-02-02T02:46:38.557Z,100840.16
2023-02-02T02:49:08.137Z,100834.97
2023-02-02T02:51:44.212Z,100834.97
2023-02-02T02:54:15.792Z,100833.34
2023-02-02T02:56:59.960Z,100827.22
2023-02-02T02:59:26.441Z,100820.22
2023-02-02T03:02:04.367Z,100813.19
2023-02-02T03:04:30.888Z,100813.16
2023-02-02T03:07:05.511Z,100809.63
2023-02-02T03:09:36.103Z,100807.88
2023-02-02T03:12:02.779Z,100813.16
2023-02-02T03:14:29.382Z,100812.25
2023-02-02T03:16:55.893Z,100817.38
2023-02-02T03:19:22.502Z,100814.97
2023-02-02T03:21:49.043Z,100808.00
2023-02-02T03:24:15.580Z,100806.19
2023-02-02T03:26:42.236Z,100805.38
2023-02-02T03:29:08.854Z,100805.44
2023-02-02T03:31:35.422Z,100795.03
2023-02-02T03:34:01.961Z,100792.41
2023-02-02T03:36:31.560Z,100791.06
2023-02-02T03:38:58.086Z,100792.84
2023-02-02T03:41:33.566Z,100790.88
2023-02-02T03:44:00.101Z,100790.00
2023-02-02T03:46:26.678Z,100786.75
2023-02-02T03:48:53.299Z,100796.94
2023-02-02T03:54:00.295Z,100796.00
2023-02-02T03:56:38.923Z,100784.69
2023-02-02T03:59:21.477Z,100791.81
2023-02-02T04:01:48.057Z,100781.22
2023-02-02T04:04:14.991Z,100780.59
2023-02-02T04:06:41.723Z,100779.09
2023-02-02T04:09:08.487Z,100781.56
2023-02-02T04:11:35.735Z,100782.22
2023-02-02T04:14:02.391Z,100777.00
2023-02-02T04:16:31.014Z,100783.72
2023-02-02T04:18:57.640Z,100786.38
2023-02-02T04:21:24.168Z,100785.50
2023-02-02T04:23:50.661Z,100782.03
2023-02-02T04:26:17.211Z,100780.28
2023-02-02T04:28:43.800Z,100779.47
2023-02-02T04:31:10.505Z,100777.81
2023-02-02T04:33:37.149Z,100769.84
2023-02-02T04:36:04.198Z,100771.69
2023-02-02T04:38:30.723Z,100769.97
2023-02-02T04:40:57.273Z,100774.28
2023-02-02T04:43:23.836Z,100769.91
2023-02-02T04:45:55.366Z,100754.41
2023-02-02T04:48:21.871Z,100760.44
2023-02-02T04:50:48.431Z,100756.06
2023-02-02T04:53:14.947Z,100759.53
2023-02-02T04:55:41.498Z,100756.91
2023-02-02T04:58:08.116Z,100755.19
2023-02-02T05:00:34.728Z,100751.59
2023-02-02T05:03:01.574Z,100745.63
2023-02-02T05:05:28.218Z,100741.16
2023-02-02T05:07:54.805Z,100736.75
2023-02-02T05:10:21.319Z,100731.63
2023-02-02T05:12:47.862Z,100734.03
2023-02-02T05:15:14.504Z,100732.22
2023-02-02T05:17:41.065Z,100729.56
2023-02-02T05:20:07.872Z,100735.56
2023-02-02T05:22:35.271Z,100736.38
2023-02-02T05:25:02.441Z,100734.59
2023-02-02T05:27:29.078Z,100734.75
2023-02-02T05:29:55.575Z,100733.94
2023-02-02T05:32:22.120Z,100734.81
2023-02-02T05:34:48.689Z,100733.81
2023-02-02T05:37:15.204Z,100732.91
2023-02-02T05:39:41.737Z,100725.94
2023-02-02T05:42:08.325Z,100729.38
2023-02-02T05:44:34.877Z,100725.91
2023-02-02T05:47:01.446Z,100723.31
2023-02-02T05:49:28.058Z,100731.22
2023-02-02T05:51:57.129Z,100715.63
2023-02-02T05:54:23.779Z,100725.94
2023-02-02T05:56:51.834Z,100725.94
2023-02-02T05:59:18.691Z,100714.59
2023-02-02T06:01:45.839Z,100707.94
2023-02-02T06:04:12.853Z,100712.09
2023-02-02T06:06:39.978Z,100712.97
2023-02-02T06:09:06.870Z,100702.53
2023-02-02T06:11:33.861Z,100707.00
2023-02-02T06:14:00.544Z,100708.59
2023-02-02T06:16:27.076Z,100691.13
2023-02-02T06:18:54.166Z,100697.44
2023-02-02T06:21:23.192Z,100695.53
2023-02-02T06:23:52.719Z,100693.69
2023-02-02T06:26:19.464Z,100689.34
2023-02-02T06:28:50.320Z,100682.50
2023-02-02T06:31:19.460Z,100671.25
2023-02-02T06:33:46.645Z,100678.75
2023-02-02T06:36:13.220Z,100678.88
2023-02-02T06:38:39.933Z,100679.63
2023-02-02T06:41:07.295Z,100677.94
2023-02-02T06:43:33.962Z,100681.16
2023-02-02T06:46:00.805Z,100674.56
2023-02-02T06:48:27.901Z,100674.47
2023-02-02T06:50:54.615Z,100671.81
2023-02-02T06:53:24.065Z,100668.97
2023-02-02T06:55:54.579Z,100676.78
2023-02-02T06:58:21.162Z,100673.16
2023-02-02T07:00:48.350Z,100661.78
2023-02-02T07:03:15.900Z,100660.03
2023-02-02T07:05:42.424Z,100654.91
2023-02-02T07:08:09.316Z,100671.41
2023-02-02T07:11:14.485Z,100661.00
2023-02-02T07:13:26.060Z,100663.44
2023-02-02T07:15:54.713Z,100660.69
2023-02-02T07:18:21.331Z,100662.44
2023-02-02T07:20:47.843Z,100663.31
2023-02-02T07:23:14.418Z,100657.28
2023-02-02T07:25:43.602Z,100659.06
2023-02-02T07:28:10.376Z,100652.84
2023-02-02T07:30:37.085Z,100652.75
2023-02-02T07:33:03.718Z,100646.84
2023-02-02T07:35:30.311Z,100649.16
2023-02-02T07:37:57.511Z,100650.19
2023-02-02T07:40:24.118Z,100644.28
2023-02-02T07:42:50.671Z,100640.66
2023-02-02T07:45:24.572Z,100643.09
2023-02-02T07:48:00.882Z,100642.09
2023-02-02T07:50:28.638Z,100638.78
2023-02-02T07:52:55.208Z,100636.16
2023-02-02T07:55:21.747Z,100636.13
2023-02-02T07:57:48.378Z,100629.94
2023-02-02T08:00:15.033Z,100644.66
2023-02-02T08:02:41.579Z,100634.31
2023-02-02T08:05:08.365Z,100631.50
2023-02-02T08:07:35.201Z,100619.50
2023-02-02T08:10:01.812Z,100625.53
2023-02-02T08:12:28.459Z,100618.66
2023-02-02T08:14:55.046Z,100618.50
2023-02-02T08:17:23.128Z,100620.31
2023-02-02T08:19:49.726Z,100616.94
2023-02-02T08:22:16.321Z,100620.16
2023-02-02T08:24:43.102Z,100615.72
2023-02-02T08:27:10.216Z,100613.91
2023-02-02T08:29:37.113Z,100615.56
2023-02-02T08:32:03.952Z,100613.88
2023-02-02T08:34:30.516Z,100613.78
2023-02-02T08:36:57.042Z,100613.78
2023-02-02T08:39:24.610Z,100611.34
2023-02-02T08:41:51.174Z,100613.88
2023-02-02T08:44:17.740Z,100598.97
2023-02-02T08:46:46.086Z,100599.88
2023-02-02T08:49:13.386Z,100604.25
2023-02-02T08:51:40.241Z,100599.63
2023-02-02T08:54:09.502Z,100598.81
2023-02-02T08:56:36.207Z,100597.09
2023-02-02T08:59:06.035Z,100595.13
2023-02-02T09:01:33.173Z,100592.59
2023-02-02T09:04:01.729Z,100590.97
2023-02-02T09:06:29.532Z,100588.91
2023-02-02T09:08:56.096Z,100580.06
2023-02-02T09:11:22.655Z,100580.94
2023-02-02T09:13:49.868Z,100589.50
2023-02-02T09:16:18.186Z,100583.28
2023-02-02T09:18:45.707Z,100575.41
2023-02-02T09:21:13.697Z,100569.25
2023-02-02T09:23:41.170Z,100566.59
2023-02-02T09:26:11.902Z,100563.78
2023-02-02T09:28:39.425Z,100565.41
2023-02-02T09:31:06.742Z,100561.16
2023-02-02T09:33:33.393Z,100562.75
2023-02-02T09:36:14.201Z,100556.34
2023-02-02T09:38:41.448Z,100558.16
2023-02-02T09:41:26.703Z,100552.00
2023-02-02T09:44:12.000Z,100550.97
2023-02-02T09:47:11.065Z,100544.25
2023-02-02T09:49:41.242Z,100535.44
2023-02-02T09:52:14.239Z,100538.47
2023-02-02T09:54:46.327Z,100534.91
2023-02-02T09:57:19.897Z,100530.50
2023-02-02T09:59:49.314Z,100529.44
2023-02-02T10:02:19.391Z,100534.28
2023-02-02T10:04:49.195Z,100534.38
2023-02-02T10:07:19.126Z,100528.94
2023-02-02T10:10:21.294Z,100526.19
2023-02-02T10:13:06.166Z,100532.03
2023-02-02T10:15:35.900Z,100520.06
2023-02-02T10:18:21.048Z,100513.81
2023-02-02T10:20:54.378Z,100510.88
2023-02-02T10:23:20.898Z,100506.38
2023-02-02T10:26:20.498Z,100506.88
2023-02-02T10:28:56.247Z,100502.88
2023-02-02T10:31:30.649Z,100496.72
2023-02-02T10:34:17.443Z,100488.56
2023-02-02T10:36:46.979Z,100488.34
2023-02-02T10:39:19.309Z,100486.44
2023-02-02T10:41:54.913Z,100489.88
2023-02-02T10:44:46.301Z,100489.66
2023-02-02T10:47:16.096Z,100486.38
2023-02-02T10:49:42.690Z,100490.25
2023-02-02T10:52:17.715Z,100487.72
2023-02-02T10:55:04.502Z,100482.38
2023-02-02T10:57:41.167Z,100492.84
2023-02-02T11:00:10.997Z,100493.50
2023-02-02T11:02:37.661Z,100492.03
2023-02-02T11:05:22.941Z,100490.59
2023-02-02T11:07:49.844Z,100487.78
2023-02-02T11:10:16.471Z,100483.06
2023-02-02T11:12:49.976Z,100478.63
2023-02-02T11:15:27.533Z,100481.19
2023-02-02T11:17:54.892Z,100484.97
2023-02-02T11:20:23.789Z,100487.75
2023-02-02T11:22:59.335Z,100484.09
2023-02-02T11:25:35.264Z,100484.72
2023-02-02T11:28:18.884Z,100483.09
2023-02-02T11:30:52.288Z,100485.91
2023-02-02T11:33:28.501Z,100484.84
2023-02-02T11:35:59.546Z,100487.38
2023-02-02T11:38:26.734Z,100474.03
2023-02-02T11:40:58.637Z,100484.84
2023-02-02T11:43:27.125Z,100476.63
2023-02-02T11:45:56.388Z,100479.31
2023-02-02T11:48:24.942Z,100473.22
2023-02-02T11:50:53.870Z,100470.41
2023-02-02T11:53:23.579Z,100474.28
2023-02-02T11:55:50.610Z,100470.66
2023-02-02T11:58:20.171Z,100470.38
2023-02-02T12:00:50.536Z,100461.72
2023-02-02T12:03:24.494Z,100456.19
2023-02-02T12:05:51.184Z,100457.31
2023-02-02T12:08:17.796Z,100459.78
2023-02-02T12:10:51.150Z,100453.75
2023-02-02T12:13:22.575Z,100456.19
2023-02-02T12:16:09.134Z,100455.94
2023-02-02T12:18:54.531Z,100449.69
2023-02-02T12:21:24.181Z,100443.09
2023-02-02T12:24:03.004Z,100442.13
2023-02-02T12:26:34.330Z,100437.19
2023-02-02T12:29:07.126Z,100431.38
2023-02-02T12:31:41.769Z,100426.00
2023-02-02T12:34:27.388Z,100423.34
2023-02-02T12:36:53.932Z,100431.38
2023-02-02T12:39:23.233Z,100422.56
2023-02-02T12:41:52.848Z,100415.38
2023-02-02T12:44:39.603Z,100424.22
2023-02-02T12:47:17.287Z,100414.38
2023-02-02T12:50:02.350Z,100408.34
2023-02-02T12:52:41.171Z,100412.41
2023-02-02T12:55:16.809Z,100409.22
2023-02-02T12:57:55.481Z,100411.38
2023-02-02T13:00:28.372Z,100405.28
2023-02-02T13:03:13.552Z,100405.94
2023-02-02T13:05:55.351Z,100397.91
2023-02-02T13:08:26.811Z,100396.25
2023-02-02T13:10:55.174Z,100390.56
2023-02-02T13:13:27.414Z,100395.09
2023-02-02T13:16:06.367Z,100395.09
2023-02-02T13:18:37.221Z,100390.69
2023-02-02T13:21:11.026Z,100386.97
2023-02-02T13:23:40.560Z,100372.25
2023-02-02T13:26:16.367Z,100379.81
2023-02-02T13:28:52.336Z,100371.19
2023-02-02T13:31:23.111Z,100371.13
2023-02-02T13:33:53.646Z,100370.06
2023-02-02T13:36:28.643Z,100370.78
2023-02-02T13:39:00.167Z,100368.50
2023-02-02T13:41:27.387Z,100361.44
2023-02-02T13:43:53.932Z,100358.22
2023-02-02T13:46:34.155Z,100362.56
2023-02-02T13:49:00.657Z,100351.66
2023-02-02T13:51:42.437Z,100352.97
2023-02-02T13:54:27.919Z,100364.88
2023-02-02T13:57:13.039Z,100360.59
2023-02-02T13:59:49.115Z,100351.38
2023-02-02T14:02:30.388Z,100354.00
2023-02-02T14:04:58.506Z,100351.38
2023-02-02T14:07:44.418Z,100343.75
2023-02-02T14:10:32.734Z,100341.78
2023-02-02T14:13:38.831Z,100342.13
2023-02-02T14:16:06.632Z,100332.03
2023-02-02T14:18:48.650Z,100342.31
2023-02-02T14:21:33.656Z,100343.75
2023-02-02T14:24:03.110Z,100328.66
2023-02-02T14:26:44.643Z,100325.38
2023-02-02T14:29:46.416Z,100318.34
2023-02-02T14:32:27.875Z,100313.19
2023-02-02T14:34:55.665Z,100315.25
2023-02-02T14:37:26.348Z,100299.97
2023-02-02T14:40:11.188Z,100298.91
2023-02-02T14:43:05.434Z,100279.38
2023-02-02T14:45:36.502Z,100273.72
2023-02-02T14:48:11.327Z,100284.91
2023-02-02T14:50:37.868Z,100274.44
2023-02-02T14:53:15.671Z,100274.63
2023-02-02T14:55:51.189Z,100267.59
2023-02-02T14:58:36.036Z,100277.41
2023-02-02T15:01:08.626Z,100274.97
2023-02-02T15:03:38.141Z,100257.50
2023-02-02T15:06:08.802Z,100254.97
2023-02-02T15:08:35.535Z,100254.88
2023-02-02T15:11:23.586Z,100253.19
2023-02-02T15:13:52.979Z,100247.22
2023-02-02T15:16:24.859Z,100257.91
2023-02-02T15:18:58.345Z,100252.91
2023-02-02T15:21:26.758Z,100241.50
2023-02-02T15:23:54.391Z,100257.91
2023-02-02T15:26:27.733Z,100261.19
2023-02-02T15:29:07.453Z,100272.97
2023-02-02T15:31:40.467Z,100281.59
2023-02-02T15:34:45.529Z,100293.66
2023-02-02T15:37:16.127Z,100303.53
2023-02-02T15:39:51.644Z,100301.03
2023-02-02T15:42:39.396Z,100293.38
2023-02-02T15:45:06.590Z,100290.97
2023-02-02T15:47:36.085Z,100291.84
2023-02-02T15:50:04.853Z,100303.16
2023-02-02T15:52:35.527Z,100300.34
2023-02-02T15:55:02.520Z,100294.69
2023-02-02T15:57:31.291Z,100291.44
2023-02-02T15:59:57.893Z,100287.41
2023-02-02T16:02:27.582Z,100272.88
2023-02-02T16:04:54.163Z,100284.84
2023-02-02T16:07:28.218Z,100282.88
2023-02-02T16:09:54.841Z,100288.50
2023-02-02T16:12:22.507Z,100276.22
2023-02-02T16:14:53.581Z,100296.44
2023-02-02T16:17:27.044Z,100282.06
2023-02-02T16:19:59.629Z,100299.31
2023-02-02T16:22:26.441Z,100310.88
2023-02-02T16:24:54.565Z,100305.38
2023-02-02T16:27:23.593Z,100298.84
2023-02-02T16:29:50.498Z,100297.88
2023-02-02T16:32:29.336Z,100300.50
2023-02-02T16:34:55.894Z,100298.22
2023-02-02T16:37:25.589Z,100295.97
2023-02-02T16:39:52.241Z,100280.03
2023-02-02T16:42:31.789Z,100295.50
2023-02-02T16:45:00.647Z,100294.56
2023-02-02T16:47:27.133Z,100272.91
2023-02-02T16:50:08.857Z,100261.78
2023-02-02T16:52:47.876Z,100245.25
2023-02-02T16:55:17.292Z,100251.56
2023-02-02T16:57:45.610Z,100256.28
2023-02-02T17:00:21.444Z,100275.72
2023-02-02T17:02:49.185Z,100283.44
2023-02-02T17:05:32.998Z,100279.59
2023-02-02T17:08:03.855Z,100287.63
2023-02-02T17:10:32.291Z,100287.91
2023-02-02T17:12:59.962Z,100302.28
2023-02-02T17:15:34.972Z,100300.78
2023-02-02T17:18:02.854Z,100301.09
2023-02-02T17:20:29.669Z,100295.28
2023-02-02T17:22:58.502Z,100304.84
2023-02-02T17:25:35.368Z,100311.50
2023-02-02T17:28:02.327Z,100313.47
2023-02-02T17:30:29.415Z,100309.78
2023-02-02T17:32:56.280Z,100307.47
2023-02-02T17:35:24.465Z,100309.75
2023-02-02T17:37:54.666Z,100311.06
2023-02-02T17:40:22.956Z,100316.09
2023-02-02T17:42:51.132Z,100325.19
2023-02-02T17:45:33.622Z,100332.84
2023-02-02T17:48:00.880Z,100340.72
2023-02-02T17:50:27.862Z,100341.38
2023-02-02T17:52:54.759Z,100340.31
2023-02-02T17:55:24.333Z,100330.19
2023-02-02T17:57:52.501Z,100330.31
2023-02-02T18:00:20.233Z,100339.13
2023-02-02T18:02:47.617Z,100329.22
2023-02-02T18:05:15.566Z,100326.53
2023-02-02T18:07:42.421Z,100319.22
2023-02-02T18:10:09.814Z,100316.78
2023-02-02T18:12:36.420Z,100316.63
2023-02-02T18:15:04.445Z,100317.75
2023-02-02T18:17:33.927Z,100301.69
2023-02-02T18:20:01.016Z,100309.94
2023-02-02T18:22:27.635Z,100302.47
2023-02-02T18:24:54.143Z,100304.84
2023-02-02T18:27:20.791Z,100296.34
2023-02-02T18:29:48.370Z,100297.53
2023-02-02T18:32:15.671Z,100306.22
2023-02-02T18:34:42.214Z,100315.06
2023-02-02T18:37:08.839Z,100304.09
2023-02-02T18:39:35.537Z,100301.63
2023-02-02T18:42:02.796Z,100307.16
2023-02-02T18:44:29.678Z,100297.09
2023-02-02T18:46:56.248Z,100287.84
2023-02-02T18:49:23.293Z,100282.31
2023-02-02T18:51:49.926Z,100283.84
2023-02-02T18:54:16.454Z,100279.66
2023-02-02T18:56:43.013Z,100275.59
2023-02-02T18:59:09.580Z,100280.13
2023-02-02T19:01:36.619Z,100267.59
2023-02-02T19:04:03.646Z,100265.13
2023-02-02T19:06:49.042Z,100258.25
2023-02-02T19:09:17.403Z,100262.19
2023-02-02T19:11:47.335Z,100255.56
2023-02-02T19:14:20.213Z,100248.84
2023-02-02T19:16:48.132Z,100251.13
2023-02-02T19:19:22.106Z,100238.63
2023-02-02T19:21:48.820Z,100251.00
2023-02-02T19:24:15.356Z,100251.97
2023-02-02T19:26:45.445Z,100247.03
2023-02-02T19:29:22.511Z,100246.25
2023-02-02T19:32:04.746Z,100245.19
2023-02-02T19:34:33.506Z,100234.28
2023-02-02T19:37:02.293Z,100242.84
2023-02-02T19:39:30.909Z,100249.03
2023-02-02T19:42:00.103Z,100255.25
2023-02-02T19:44:29.878Z,100241.44
2023-02-02T19:46:57.204Z,100240.59
2023-02-02T19:49:27.346Z,100237.09
2023-02-02T19:51:55.343Z,100225.22
2023-02-02T19:54:36.247Z,100222.69
2023-02-02T19:57:11.593Z,100230.25
2023-02-02T19:59:38.210Z,100230.34
2023-02-02T20:02:23.373Z,100234.84
2023-02-02T20:04:53.558Z,100236.72
2023-02-02T20:07:20.206Z,100229.81
2023-02-02T20:09:46.785Z,100219.97
2023-02-02T20:12:18.632Z,100228.22
2023-02-02T20:14:47.476Z,100228.81
2023-02-02T20:17:19.725Z,100216.56
2023-02-02T20:19:46.978Z,100233.94
2023-02-02T20:22:29.665Z,100212.72
2023-02-02T20:24:57.067Z,100225.19
2023-02-02T20:27:25.155Z,100213.38
2023-02-02T20:29:53.224Z,100209.25
2023-02-02T20:32:22.433Z,100216.00
2023-02-02T20:34:50.579Z,100206.97
2023-02-02T20:37:22.886Z,100197.09
2023-02-02T20:39:50.029Z,100199.94
2023-02-02T20:42:16.576Z,100198.50
2023-02-02T20:44:43.327Z,100195.03
2023-02-02T20:47:10.006Z,100211.63
2023-02-02T20:49:37.273Z,100187.31
2023-02-02T20:52:05.226Z,100185.13
2023-02-02T20:54:32.883Z,100184.06
2023-02-02T20:56:59.873Z,100187.03
2023-02-02T20:59:26.420Z,100186.13
2023-02-02T21:01:53.095Z,100187.88
2023-02-02T21:04:19.972Z,100177.47
2023-02-02T21:06:48.367Z,100159.66
2023-02-02T21:09:15.374Z,100147.53
2023-02-02T21:11:42.221Z,100126.72
2023-02-02T21:14:09.049Z,100140.44
2023-02-02T21:16:35.754Z,100136.47
2023-02-02T21:19:02.355Z,100138.78
2023-02-02T21:21:29.193Z,100151.69
2023-02-02T21:23:56.822Z,100153.09
2023-02-02T21:26:27.170Z,100153.09
2023-02-02T21:28:53.896Z,100158.47
2023-02-02T21:31:20.578Z,100145.09
2023-02-02T21:33:48.004Z,100139.22
2023-02-02T21:36:15.954Z,100128.38
2023-02-02T21:38:42.476Z,100141.03
2023-02-02T21:41:13.671Z,100132.97
2023-02-02T21:43:40.393Z,100131.63
2023-02-02T21:46:20.291Z,100137.44
2023-02-02T21:48:48.087Z,100156.16
2023-02-02T21:51:44.180Z,100119.50
2023-02-02T21:54:19.845Z,100118.28
2023-02-02T21:56:46.506Z,100124.47
2023-02-02T21:59:15.239Z,100109.13
2023-02-02T22:01:41.873Z,100110.00
2023-02-02T22:04:28.617Z,100105.34
2023-02-02T22:06:59.182Z,100121.69
2023-02-02T22:09:37.112Z,100108.16
2023-02-02T22:12:12.174Z,100130.34
2023-02-02T22:14:42.509Z,100126.19
2023-02-02T22:17:15.091Z,100125.28
2023-02-02T22:19:43.575Z,100140.59
2023-02-02T22:22:23.878Z,100156.16
2023-02-02T22:25:10.648Z,100151.84
2023-02-02T22:27:40.501Z,100154.47
2023-02-02T22:30:13.286Z,100148.94
2023-02-02T22:32:39.771Z,100165.13
2023-02-02T22:35:06.509Z,100147.84
2023-02-02T22:37:33.010Z,100149.84
2023-02-02T22:40:00.788Z,100147.53
2023-02-02T22:42:27.590Z,100162.28
2023-02-02T22:44:54.111Z,100174.97
2023-02-02T22:47:20.641Z,100172.84
2023-02-02T22:49:47.208Z,100186.34
2023-02-02T22:52:13.720Z,100190.03
2023-02-02T22:54:40.260Z,100210.63
2023-02-02T22:57:06.775Z,100206.69
2023-02-02T22:59:33.266Z,100212.44
2023-02-02T23:01:59.922Z,100231.81
2023-02-02T23:04:26.470Z,100253.56
2023-02-02T23:06:53.052Z,100244.31
2023-02-02T23:09:19.571Z,100270.03
2023-02-02T23:11:48.587Z,100273.53
2023-02-02T23:14:15.863Z,100278.53
2023-02-02T23:16:42.375Z,100285.78
2023-02-02T23:19:08.972Z,100319.50
2023-02-02T23:21:35.499Z,100333.81
2023-02-02T23:24:02.053Z,100330.06
2023-02-02T23:26:28.611Z,100343.44
2023-02-02T23:28:55.127Z,100350.19
2023-02-02T23:31:21.766Z,100357.13
2023-02-02T23:33:48.368Z,100344.38
2023-02-02T23:36:14.971Z,100350.28
2023-02-02T23:38:41.497Z,100351.19
2023-02-02T23:41:08.048Z,100347.56
2023-02-02T23:43:34.560Z,100348.34
2023-02-02T23:46:01.075Z,100333.63
2023-02-02T23:48:27.706Z,100325.06
2023-02-02T23:50:54.430Z,100358.91
2023-02-02T23:53:21.053Z,100367.66
2023-02-02T23:55:47.685Z,100373.13
2023-02-02T23:58:14.591Z,100371.91
