createdAt,value
2017-08-02T00:09:43.837Z,24
2017-08-02T00:19:43.716Z,26
2017-08-02T00:29:43.820Z,22
2017-08-02T00:39:43.862Z,26
2017-08-02T00:49:43.712Z,25
2017-08-02T00:59:43.793Z,22
2017-08-02T01:09:43.776Z,25
2017-08-02T01:19:43.768Z,24
2017-08-02T01:29:43.737Z,25
2017-08-02T01:39:43.715Z,21
2017-08-02T01:49:43.783Z,25
2017-08-02T01:59:43.747Z,22
2017-08-02T02:09:43.815Z,26
2017-08-02T02:19:43.733Z,22
2017-08-02T02:29:43.734Z,28
2017-08-02T02:39:43.757Z,24
2017-08-02T02:49:43.739Z,21
2017-08-02T02:59:43.806Z,27
2017-08-02T03:09:43.777Z,26
2017-08-02T03:19:43.714Z,27
2017-08-02T03:29:43.796Z,29
2017-08-02T03:39:43.806Z,25
2017-08-02T03:49:43.725Z,31
2017-08-02T03:59:43.764Z,29
2017-08-02T04:09:43.789Z,25
2017-08-02T04:19:43.783Z,23
2017-08-02T04:29:43.766Z,29
2017-08-02T04:39:43.657Z,26
2017-08-02T04:49:43.813Z,27
2017-08-02T04:59:43.769Z,30
2017-08-02T05:09:43.729Z,34
2017-08-02T05:19:43.781Z,35
2017-08-02T05:29:43.821Z,39
2017-08-02T05:39:43.838Z,39
2017-08-02T05:49:43.964Z,38
2017-08-02T05:59:43.717Z,37
2017-08-02T06:09:43.833Z,36
2017-08-02T06:19:43.804Z,35
2017-08-02T06:29:43.734Z,36
2017-08-02T06:39:43.696Z,37
2017-08-02T06:49:43.693Z,36
2017-08-02T06:59:43.800Z,37
2017-08-02T07:09:43.905Z,37
2017-08-02T07:19:44.004Z,38
2017-08-02T07:29:43.712Z,36
2017-08-02T07:39:43.721Z,34
2017-08-02T07:49:43.692Z,32
2017-08-02T07:59:43.695Z,29
2017-08-02T08:09:43.755Z,31
2017-08-02T08:19:43.786Z,27
2017-08-02T08:29:43.701Z,24
2017-08-02T08:39:43.741Z,24
2017-08-02T08:49:43.708Z,20
2017-08-02T08:59:43.759Z,18
2017-08-02T09:09:43.730Z,21
2017-08-02T09:19:43.781Z,22
2017-08-02T09:29:43.762Z,22
2017-08-02T09:39:43.725Z,24
2017-08-02T09:49:43.811Z,28
2017-08-02T09:59:43.764Z,29
2017-08-02T10:09:43.800Z,30
2017-08-02T10:19:43.740Z,30
2017-08-02T10:29:43.821Z,21
2017-08-02T10:39:43.851Z,15
2017-08-02T10:49:43.785Z,15
2017-08-02T10:59:43.798Z,14
2017-08-02T11:09:43.818Z,14
2017-08-02T11:19:43.781Z,11
2017-08-02T11:29:43.804Z,5
2017-08-02T11:39:43.881Z,6
2017-08-02T11:49:43.828Z,6
2017-08-02T11:59:43.829Z,6
2017-08-02T12:09:43.905Z,5
2017-08-02T12:19:43.946Z,4
2017-08-02T12:29:43.839Z,4
2017-08-02T12:39:43.837Z,4
2017-08-02T12:49:44.242Z,4
2017-08-02T12:59:43.887Z,3
2017-08-02T13:09:43.917Z,3
2017-08-02T13:19:43.885Z,3
2017-08-02T13:29:43.822Z,3
2017-08-02T13:39:43.917Z,3
2017-08-02T13:49:43.871Z,2
2017-08-02T13:59:43.904Z,3
2017-08-02T14:09:43.860Z,2
2017-08-02T14:19:43.904Z,3
2017-08-02T14:29:44.303Z,3
2017-08-02T14:39:43.877Z,3
2017-08-02T14:49:43.914Z,3
2017-08-02T14:59:43.957Z,3
2017-08-02T15:09:43.909Z,3
2017-08-02T15:19:43.975Z,3
2017-08-02T15:29:43.853Z,3
2017-08-02T15:39:44.956Z,3
2017-08-02T15:49:43.886Z,3
2017-08-02T15:59:43.970Z,4
2017-08-02T16:09:43.891Z,4
2017-08-02T16:19:43.896Z,4
2017-08-02T16:29:44.031Z,4
2017-08-02T16:39:43.901Z,4
2017-08-02T16:49:44.166Z,4
2017-08-02T16:59:43.852Z,4
2017-08-02T17:09:43.935Z,4
2017-08-02T17:19:43.872Z,4
2017-08-02T17:29:43.900Z,4
2017-08-02T17:39:43.774Z,5
2017-08-02T17:49:43.869Z,5
2017-08-02T17:59:43.935Z,4
2017-08-02T18:09:43.909Z,5
2017-08-02T18:19:44.089Z,5
2017-08-02T18:29:49.903Z,5
2017-08-02T18:39:44.517Z,4
2017-08-02T18:49:44.389Z,5
2017-08-02T18:59:44.838Z,5
2017-08-02T19:09:44.255Z,6
2017-08-02T19:19:43.932Z,7
2017-08-02T19:29:43.913Z,13
2017-08-02T19:39:43.981Z,6
2017-08-02T19:49:44.120Z,6
2017-08-02T19:59:44.040Z,7
2017-08-02T20:09:44.013Z,7
2017-08-02T20:19:44.147Z,8
2017-08-02T20:29:43.979Z,9
2017-08-02T20:39:44.020Z,8
2017-08-02T20:49:44.125Z,8
2017-08-02T20:59:43.982Z,9
2017-08-02T21:09:44.015Z,9
2017-08-02T21:19:44.039Z,10
2017-08-02T21:29:44.286Z,11
2017-08-02T21:39:43.984Z,10
2017-08-02T21:49:44.418Z,10
2017-08-02T21:59:44.003Z,10
2017-08-02T22:09:43.912Z,12
2017-08-02T22:19:44.015Z,11
2017-08-02T22:29:44.091Z,11
2017-08-02T22:39:59.933Z,11
2017-08-02T22:49:44.459Z,12
2017-08-02T22:59:44.035Z,11
2017-08-02T23:09:43.957Z,12
2017-08-02T23:19:44.358Z,14
2017-08-02T23:29:44.023Z,18
2017-08-02T23:39:43.997Z,18
2017-08-02T23:49:43.985Z,17
2017-08-02T23:59:44.223Z,18
