createdAt,value
2023-05-04T00:02:30.368Z,23.60
2023-05-04T00:05:00.625Z,22.10
2023-05-04T00:07:30.912Z,21.33
2023-05-04T00:10:01.081Z,21.77
2023-05-04T00:12:31.642Z,20.77
2023-05-04T00:15:04.461Z,26.40
2023-05-04T00:17:34.864Z,21.63
2023-05-04T00:20:05.213Z,23.77
2023-05-04T00:22:35.576Z,21.88
2023-05-04T00:25:05.792Z,31.60
2023-05-04T00:27:35.968Z,19.25
2023-05-04T00:30:11.476Z,19.80
2023-05-04T00:32:41.675Z,20.63
2023-05-04T00:35:12.880Z,19.58
2023-05-04T00:37:43.997Z,19.63
2023-05-04T00:40:14.992Z,19.35
2023-05-04T00:42:45.077Z,27.23
2023-05-04T00:45:18.703Z,19.30
2023-05-04T00:47:49.146Z,17.90
2023-05-04T00:50:19.627Z,25.83
2023-05-04T00:52:51.734Z,21.88
2023-05-04T00:55:22.721Z,21.20
2023-05-04T00:57:53.702Z,23.73
2023-05-04T01:00:27.610Z,19.75
2023-05-04T01:05:34.473Z,21.90
2023-05-04T01:08:09.694Z,20.67
2023-05-04T01:10:48.054Z,19.63
2023-05-04T01:13:19.267Z,32.78
2023-05-04T01:15:53.008Z,21.27
2023-05-04T01:20:53.755Z,19.58
2023-05-04T01:23:26.745Z,20.50
2023-05-04T01:26:04.060Z,20.88
2023-05-04T01:28:42.156Z,22.73
2023-05-04T01:31:17.379Z,20.95
2023-05-04T01:33:48.676Z,27.13
2023-05-04T01:36:19.060Z,24.02
2023-05-04T01:38:56.281Z,21.13
2023-05-04T01:41:26.414Z,22.95
2023-05-04T01:43:57.150Z,23.15
2023-05-04T01:46:29.742Z,28.30
2023-05-04T01:49:00.027Z,22.00
2023-05-04T01:51:30.155Z,27.50
2023-05-04T01:54:03.183Z,23.73
2023-05-04T01:56:34.561Z,20.27
2023-05-04T01:59:04.634Z,22.35
2023-05-04T02:01:34.852Z,20.80
2023-05-04T02:04:05.067Z,22.42
2023-05-04T02:06:35.315Z,21.60
2023-05-04T02:09:08.118Z,21.08
2023-05-04T02:11:38.229Z,25.02
2023-05-04T02:14:08.485Z,20.77
2023-05-04T02:16:38.733Z,22.48
2023-05-04T02:19:08.916Z,25.33
2023-05-04T02:21:39.174Z,22.67
2023-05-04T02:24:12.258Z,24.92
2023-05-04T02:26:42.385Z,23.20
2023-05-04T02:29:12.586Z,24.98
2023-05-04T02:31:42.899Z,28.50
2023-05-04T02:34:13.324Z,24.42
2023-05-04T02:36:50.426Z,25.13
2023-05-04T02:39:23.179Z,24.92
2023-05-04T02:41:53.397Z,27.00
2023-05-04T02:44:23.682Z,32.22
2023-05-04T02:46:56.533Z,25.52
2023-05-04T02:49:26.969Z,27.33
2023-05-04T02:51:57.153Z,28.70
2023-05-04T02:54:30.046Z,33.17
2023-05-04T02:57:00.307Z,27.15
2023-05-04T02:59:30.440Z,27.25
2023-05-04T03:02:01.229Z,28.05
2023-05-04T03:04:31.447Z,32.53
2023-05-04T03:07:01.684Z,28.17
2023-05-04T03:09:34.576Z,28.48
2023-05-04T03:12:05.195Z,41.60
2023-05-04T03:14:35.614Z,30.02
2023-05-04T03:17:05.818Z,28.17
2023-05-04T03:19:36.031Z,30.60
2023-05-04T03:22:08.194Z,29.23
2023-05-04T03:24:40.976Z,34.78
2023-05-04T03:27:11.177Z,31.30
2023-05-04T03:29:42.396Z,32.75
2023-05-04T03:32:13.443Z,33.83
2023-05-04T03:34:46.021Z,30.40
2023-05-04T03:37:18.347Z,36.78
2023-05-04T03:39:51.161Z,40.92
2023-05-04T03:42:21.506Z,34.60
2023-05-04T03:44:51.658Z,33.03
2023-05-04T03:47:21.841Z,33.50
2023-05-04T03:49:52.005Z,35.28
2023-05-04T03:52:22.170Z,30.88
2023-05-04T03:54:55.153Z,34.33
2023-05-04T03:57:25.368Z,28.77
2023-05-04T03:59:58.377Z,29.13
2023-05-04T04:02:29.967Z,31.13
2023-05-04T04:05:00.802Z,29.42
2023-05-04T04:07:33.389Z,28.52
2023-05-04T04:10:06.380Z,31.92
2023-05-04T04:12:36.932Z,34.63
2023-05-04T04:15:08.134Z,31.35
2023-05-04T04:17:38.623Z,29.15
2023-05-04T04:20:10.408Z,31.17
2023-05-04T04:22:40.544Z,30.55
2023-05-04T04:25:13.817Z,32.63
2023-05-04T04:27:43.927Z,28.88
2023-05-04T04:30:15.463Z,33.47
2023-05-04T04:32:45.952Z,41.33
2023-05-04T04:35:17.181Z,34.35
2023-05-04T04:37:47.304Z,37.25
2023-05-04T04:40:20.537Z,28.85
2023-05-04T04:42:50.873Z,31.27
2023-05-04T04:45:21.835Z,29.98
2023-05-04T04:47:52.210Z,32.05
2023-05-04T04:50:22.655Z,28.38
2023-05-04T04:52:52.832Z,31.15
2023-05-04T04:55:26.193Z,34.58
2023-05-04T04:57:56.314Z,38.33
2023-05-04T05:00:26.832Z,32.70
2023-05-04T05:02:57.518Z,33.08
2023-05-04T05:07:57.775Z,37.60
2023-05-04T05:10:31.069Z,38.88
2023-05-04T05:13:01.379Z,39.75
2023-05-04T05:15:31.889Z,32.00
2023-05-04T05:18:02.245Z,35.70
2023-05-04T05:20:32.454Z,32.67
2023-05-04T05:23:02.561Z,33.80
2023-05-04T05:25:35.311Z,34.63
2023-05-04T05:28:05.763Z,30.10
2023-05-04T05:30:36.288Z,29.00
2023-05-04T05:33:06.903Z,33.22
2023-05-04T05:35:37.104Z,35.97
2023-05-04T05:38:07.177Z,36.30
2023-05-04T05:40:40.193Z,38.63
2023-05-04T05:43:10.286Z,36.47
2023-05-04T05:45:40.590Z,31.30
2023-05-04T05:48:10.941Z,35.92
2023-05-04T05:50:41.134Z,27.88
2023-05-04T05:53:11.862Z,29.83
2023-05-04T05:55:44.626Z,31.58
2023-05-04T05:58:14.782Z,34.83
2023-05-04T06:00:45.823Z,33.92
2023-05-04T06:03:16.098Z,29.52
2023-05-04T06:05:46.241Z,30.25
2023-05-04T06:08:16.339Z,29.83
2023-05-04T06:10:49.796Z,27.23
2023-05-04T06:13:19.952Z,34.30
2023-05-04T06:15:55.312Z,27.95
2023-05-04T06:18:25.552Z,31.73
2023-05-04T06:21:01.297Z,30.73
2023-05-04T06:23:32.027Z,26.58
2023-05-04T06:26:06.103Z,26.05
2023-05-04T06:28:36.554Z,23.02
2023-05-04T06:31:07.114Z,25.35
2023-05-04T06:33:38.372Z,22.85
2023-05-04T06:36:09.240Z,25.70
2023-05-04T06:38:39.485Z,20.92
2023-05-04T06:41:12.275Z,18.15
2023-05-04T06:43:44.522Z,24.20
2023-05-04T06:46:14.702Z,26.17
2023-05-04T06:48:44.926Z,20.23
2023-05-04T06:51:16.383Z,22.63
2023-05-04T06:53:46.658Z,18.40
2023-05-04T06:56:19.606Z,23.77
2023-05-04T06:58:50.404Z,18.52
2023-05-04T07:01:22.099Z,17.77
2023-05-04T07:03:52.717Z,22.70
2023-05-04T07:06:26.603Z,21.48
2023-05-04T07:08:56.785Z,18.63
2023-05-04T07:11:31.167Z,25.75
2023-05-04T07:14:02.292Z,17.08
2023-05-04T07:16:33.232Z,19.17
2023-05-04T07:19:04.731Z,18.33
2023-05-04T07:21:35.226Z,19.27
2023-05-04T07:24:07.118Z,23.13
2023-05-04T07:26:39.911Z,16.52
2023-05-04T07:29:10.127Z,17.63
2023-05-04T07:31:40.374Z,19.45
2023-05-04T07:34:10.994Z,29.00
2023-05-04T07:36:43.260Z,19.10
2023-05-04T07:39:13.824Z,15.77
2023-05-04T07:41:48.760Z,13.63
2023-05-04T07:44:19.757Z,15.10
2023-05-04T07:46:49.899Z,24.23
2023-05-04T07:49:19.990Z,20.77
2023-05-04T07:51:50.139Z,14.35
2023-05-04T07:54:22.535Z,15.27
2023-05-04T07:56:55.634Z,22.60
2023-05-04T07:59:25.748Z,14.70
2023-05-04T08:01:58.382Z,13.23
2023-05-04T08:04:28.589Z,14.90
2023-05-04T08:06:58.752Z,13.68
2023-05-04T08:09:28.873Z,17.58
2023-05-04T08:12:01.680Z,13.30
2023-05-04T08:14:31.858Z,14.35
2023-05-04T08:17:02.007Z,19.05
2023-05-04T08:19:32.148Z,13.75
2023-05-04T08:22:02.733Z,18.63
2023-05-04T08:24:33.215Z,14.95
2023-05-04T08:27:08.631Z,14.65
2023-05-04T08:29:39.791Z,13.35
2023-05-04T08:32:10.280Z,14.93
2023-05-04T08:34:40.420Z,13.77
2023-05-04T08:37:10.613Z,17.10
2023-05-04T08:39:42.031Z,14.88
2023-05-04T08:42:15.294Z,17.08
2023-05-04T08:44:45.402Z,16.40
2023-05-04T08:47:15.494Z,14.75
2023-05-04T08:49:45.622Z,11.52
2023-05-04T08:52:17.143Z,11.25
2023-05-04T08:54:48.746Z,17.85
2023-05-04T08:57:22.157Z,16.50
2023-05-04T08:59:55.508Z,19.27
2023-05-04T09:02:27.256Z,17.25
2023-05-04T09:04:58.548Z,16.45
2023-05-04T09:07:28.817Z,17.92
2023-05-04T09:09:59.011Z,17.73
2023-05-04T09:12:34.771Z,19.13
2023-05-04T09:15:06.179Z,14.27
2023-05-04T09:17:44.596Z,12.07
2023-05-04T09:20:21.573Z,12.80
2023-05-04T09:23:02.308Z,11.57
2023-05-04T09:25:32.459Z,11.57
2023-05-04T09:28:05.210Z,9.73
2023-05-04T09:30:38.190Z,10.98
2023-05-04T09:33:08.310Z,19.95
2023-05-04T09:35:38.735Z,13.80
2023-05-04T09:38:09.224Z,11.43
2023-05-04T09:40:43.696Z,13.45
2023-05-04T09:43:18.769Z,12.57
2023-05-04T09:45:50.552Z,11.93
2023-05-04T09:48:22.046Z,13.38
2023-05-04T09:50:55.065Z,18.65
2023-05-04T09:53:27.003Z,13.00
2023-05-04T09:56:12.665Z,22.27
2023-05-04T09:58:46.017Z,17.02
2023-05-04T10:01:16.364Z,13.15
2023-05-04T10:03:47.205Z,16.45
2023-05-04T10:06:17.873Z,17.67
2023-05-04T10:08:49.437Z,17.33
2023-05-04T10:11:21.520Z,24.13
2023-05-04T10:13:54.666Z,18.10
2023-05-04T10:16:34.606Z,15.00
2023-05-04T10:19:20.982Z,15.13
2023-05-04T10:22:04.616Z,15.98
2023-05-04T10:27:15.218Z,16.25
2023-05-04T10:29:52.365Z,14.98
2023-05-04T10:32:23.718Z,26.77
2023-05-04T10:34:56.179Z,24.63
2023-05-04T10:37:27.539Z,16.88
2023-05-04T10:39:58.352Z,21.17
2023-05-04T10:42:28.996Z,12.95
2023-05-04T10:45:01.777Z,12.23
2023-05-04T10:47:33.512Z,12.68
2023-05-04T10:50:07.523Z,13.13
2023-05-04T10:52:49.594Z,14.35
2023-05-04T10:55:20.842Z,19.60
2023-05-04T10:57:52.945Z,12.82
2023-05-04T11:00:27.270Z,13.77
2023-05-04T11:03:06.411Z,12.30
2023-05-04T11:05:46.520Z,17.05
2023-05-04T11:08:21.301Z,14.18
2023-05-04T11:10:52.978Z,12.95
2023-05-04T11:13:23.292Z,24.13
2023-05-04T11:15:56.265Z,13.15
2023-05-04T11:18:31.227Z,13.32
2023-05-04T11:21:01.958Z,12.90
2023-05-04T11:23:32.510Z,12.15
2023-05-04T11:26:09.403Z,11.98
2023-05-04T11:28:40.855Z,13.13
2023-05-04T11:31:21.655Z,10.93
2023-05-04T11:33:53.353Z,14.05
2023-05-04T11:36:24.322Z,14.30
2023-05-04T11:38:54.644Z,10.10
2023-05-04T11:41:29.979Z,10.32
2023-05-04T11:44:01.984Z,8.50
2023-05-04T11:46:36.893Z,9.35
2023-05-04T11:49:08.178Z,8.85
2023-05-04T11:51:38.391Z,11.07
2023-05-04T11:54:08.651Z,9.70
2023-05-04T11:56:45.658Z,5.35
2023-05-04T11:59:16.207Z,6.15
2023-05-04T12:01:49.709Z,12.52
2023-05-04T12:04:20.048Z,6.95
2023-05-04T12:06:50.475Z,6.95
2023-05-04T12:09:20.875Z,9.05
2023-05-04T12:11:58.054Z,9.85
2023-05-04T12:14:28.662Z,14.35
2023-05-04T12:17:03.306Z,21.33
2023-05-04T12:19:33.936Z,10.63
2023-05-04T12:22:05.882Z,13.88
2023-05-04T12:24:36.016Z,13.02
2023-05-04T12:27:06.326Z,10.30
2023-05-04T12:29:36.429Z,8.60
2023-05-04T12:32:09.722Z,13.38
2023-05-04T12:37:11.075Z,11.27
2023-05-04T12:39:41.370Z,8.05
2023-05-04T12:42:11.504Z,19.70
2023-05-04T12:44:42.509Z,20.25
2023-05-04T12:47:15.575Z,21.17
2023-05-04T12:49:45.656Z,11.63
2023-05-04T12:52:15.782Z,12.55
2023-05-04T12:54:45.961Z,10.43
2023-05-04T12:57:16.098Z,7.70
2023-05-04T12:59:46.276Z,8.50
2023-05-04T13:02:18.995Z,8.35
2023-05-04T13:04:49.222Z,6.60
2023-05-04T13:07:20.422Z,51.67
2023-05-04T13:09:51.247Z,7.95
2023-05-04T13:12:21.400Z,11.52
2023-05-04T13:14:55.559Z,8.80
2023-05-04T13:17:29.901Z,10.52
2023-05-04T13:20:00.144Z,7.63
2023-05-04T13:22:31.130Z,7.00
2023-05-04T13:25:01.667Z,13.43
2023-05-04T13:27:31.833Z,7.25
2023-05-04T13:30:03.799Z,6.57
2023-05-04T13:32:36.759Z,7.03
2023-05-04T13:35:07.595Z,10.05
2023-05-04T13:37:38.435Z,7.38
2023-05-04T13:40:09.822Z,10.95
2023-05-04T13:42:40.369Z,14.35
2023-05-04T13:45:12.474Z,14.55
2023-05-04T13:47:45.434Z,6.32
2023-05-04T13:50:16.784Z,12.82
2023-05-04T13:52:46.923Z,8.02
2023-05-04T13:55:19.208Z,8.07
2023-05-04T13:57:49.332Z,9.52
2023-05-04T14:00:20.737Z,11.68
2023-05-04T14:02:53.588Z,9.43
2023-05-04T14:05:24.118Z,10.02
2023-05-04T14:07:54.730Z,13.32
2023-05-04T14:10:24.967Z,7.63
2023-05-04T14:12:55.294Z,7.93
2023-05-04T14:15:27.766Z,19.65
2023-05-04T14:18:00.798Z,10.27
2023-05-04T14:20:31.448Z,11.00
2023-05-04T14:23:01.595Z,16.85
2023-05-04T14:25:31.852Z,8.63
2023-05-04T14:28:02.017Z,8.73
2023-05-04T14:30:32.493Z,9.95
2023-05-04T14:33:06.126Z,8.88
2023-05-04T14:35:37.621Z,11.07
2023-05-04T14:38:07.952Z,6.13
2023-05-04T14:40:38.077Z,6.82
2023-05-04T14:43:08.299Z,8.13
2023-05-04T14:45:38.819Z,7.50
2023-05-04T14:48:11.965Z,9.27
2023-05-04T14:50:42.199Z,12.65
2023-05-04T14:53:12.650Z,6.50
2023-05-04T14:55:42.827Z,13.05
2023-05-04T14:58:14.302Z,4.63
2023-05-04T15:00:44.989Z,6.40
2023-05-04T15:03:18.037Z,8.10
2023-05-04T15:05:48.276Z,15.02
2023-05-04T15:08:18.448Z,9.38
2023-05-04T15:10:48.604Z,7.65
2023-05-04T15:13:18.689Z,9.23
2023-05-04T15:15:48.982Z,12.65
2023-05-04T15:18:24.317Z,16.27
2023-05-04T15:20:54.545Z,6.72
2023-05-04T15:23:24.907Z,13.55
2023-05-04T15:25:55.034Z,7.10
2023-05-04T15:28:26.382Z,6.10
2023-05-04T15:30:56.669Z,8.38
2023-05-04T15:33:29.464Z,14.68
2023-05-04T15:35:59.553Z,7.18
2023-05-04T15:38:29.918Z,6.90
2023-05-04T15:41:00.032Z,13.35
2023-05-04T15:43:30.182Z,9.75
2023-05-04T15:46:00.658Z,9.10
2023-05-04T15:48:33.480Z,5.45
2023-05-04T15:51:03.582Z,5.90
2023-05-04T15:53:33.700Z,6.18
2023-05-04T15:56:06.031Z,7.82
2023-05-04T15:58:36.814Z,8.27
2023-05-04T16:01:10.052Z,6.25
2023-05-04T16:03:44.503Z,8.50
2023-05-04T16:06:15.820Z,7.13
2023-05-04T16:08:46.019Z,10.10
2023-05-04T16:11:16.499Z,7.70
2023-05-04T16:13:46.660Z,8.48
2023-05-04T16:16:16.894Z,10.10
2023-05-04T16:18:49.662Z,8.48
2023-05-04T16:21:19.863Z,14.13
2023-05-04T16:23:50.003Z,9.80
2023-05-04T16:26:20.202Z,5.85
2023-05-04T16:28:50.495Z,9.75
2023-05-04T16:31:20.713Z,6.22
2023-05-04T16:33:53.541Z,7.25
2023-05-04T16:36:23.617Z,15.60
2023-05-04T16:38:53.753Z,7.07
2023-05-04T16:41:23.998Z,10.98
2023-05-04T16:43:55.210Z,8.68
2023-05-04T16:46:25.493Z,9.32
2023-05-04T16:48:58.272Z,6.65
2023-05-04T16:51:28.423Z,8.80
2023-05-04T16:53:58.661Z,10.70
2023-05-04T16:56:28.860Z,8.60
2023-05-04T16:58:59.133Z,8.07
2023-05-04T17:01:29.403Z,8.65
2023-05-04T17:04:02.376Z,10.85
2023-05-04T17:06:32.621Z,11.18
2023-05-04T17:09:02.828Z,7.80
2023-05-04T17:11:37.061Z,20.33
2023-05-04T17:14:07.563Z,8.52
2023-05-04T17:16:38.148Z,9.23
2023-05-04T17:19:11.350Z,9.27
2023-05-04T17:21:42.586Z,9.85
2023-05-04T17:24:12.734Z,14.27
2023-05-04T17:26:42.882Z,13.75
2023-05-04T17:29:13.554Z,11.90
2023-05-04T17:31:43.732Z,10.45
2023-05-04T17:34:16.534Z,11.68
2023-05-04T17:36:46.696Z,15.23
2023-05-04T17:39:18.956Z,12.52
2023-05-04T17:41:49.886Z,10.77
2023-05-04T17:44:20.006Z,21.67
2023-05-04T17:46:50.346Z,18.05
2023-05-04T17:49:23.073Z,13.93
2023-05-04T17:51:53.465Z,17.13
2023-05-04T17:54:23.617Z,18.92
2023-05-04T17:56:53.864Z,18.60
2023-05-04T17:59:23.998Z,11.73
2023-05-04T18:01:54.186Z,11.38
2023-05-04T18:04:27.119Z,13.02
2023-05-04T18:06:57.211Z,14.63
2023-05-04T18:09:27.331Z,14.82
2023-05-04T18:11:57.511Z,14.80
2023-05-04T18:14:27.662Z,15.20
2023-05-04T18:16:57.752Z,17.35
2023-05-04T18:19:34.472Z,11.65
2023-05-04T18:22:04.717Z,12.02
2023-05-04T18:24:35.002Z,13.77
2023-05-04T18:27:05.326Z,11.10
2023-05-04T18:29:35.507Z,12.93
2023-05-04T18:32:08.155Z,11.80
2023-05-04T18:34:44.410Z,15.50
2023-05-04T18:37:14.536Z,16.55
2023-05-04T18:39:44.723Z,16.92
2023-05-04T18:42:14.980Z,19.45
2023-05-04T18:44:45.172Z,12.70
2023-05-04T18:47:15.408Z,11.25
2023-05-04T18:49:52.436Z,13.07
2023-05-04T18:52:22.723Z,14.85
2023-05-04T18:54:52.959Z,13.85
2023-05-04T18:57:23.145Z,15.10
2023-05-04T18:59:53.273Z,16.40
2023-05-04T19:02:23.376Z,13.75
2023-05-04T19:04:56.115Z,19.48
2023-05-04T19:07:26.233Z,13.23
2023-05-04T19:09:56.356Z,19.25
2023-05-04T19:12:26.989Z,21.00
2023-05-04T19:14:57.105Z,25.92
2023-05-04T19:17:29.808Z,31.10
2023-05-04T19:20:03.106Z,26.48
2023-05-04T19:22:33.567Z,29.80
2023-05-04T19:25:04.401Z,20.52
2023-05-04T19:27:37.767Z,25.48
2023-05-04T19:30:09.600Z,20.20
2023-05-04T19:32:42.666Z,16.98
2023-05-04T19:35:16.068Z,21.60
2023-05-04T19:37:47.519Z,23.13
2023-05-04T19:40:20.593Z,34.60
2023-05-04T19:42:51.338Z,32.88
2023-05-04T19:45:21.919Z,43.17
2023-05-04T19:47:52.729Z,39.40
2023-05-04T19:50:25.651Z,39.40
2023-05-04T19:52:55.895Z,28.05
2023-05-04T19:55:26.706Z,27.20
2023-05-04T19:57:56.837Z,23.67
2023-05-04T20:00:27.125Z,18.25
2023-05-04T20:02:57.555Z,17.42
2023-05-04T20:05:30.349Z,20.95
2023-05-04T20:08:04.149Z,19.83
2023-05-04T20:10:35.284Z,26.70
2023-05-04T20:13:06.254Z,17.80
2023-05-04T20:15:36.522Z,26.88
2023-05-04T20:18:06.791Z,21.00
2023-05-04T20:20:39.653Z,19.00
2023-05-04T20:23:09.842Z,22.52
2023-05-04T20:25:40.080Z,23.42
2023-05-04T20:28:10.338Z,19.98
2023-05-04T20:30:40.825Z,18.88
2023-05-04T20:33:11.165Z,19.35
2023-05-04T20:35:46.546Z,22.10
2023-05-04T20:38:17.236Z,26.67
2023-05-04T20:40:47.344Z,19.42
2023-05-04T20:43:17.488Z,23.58
2023-05-04T20:45:48.101Z,22.63
2023-05-04T20:48:19.370Z,18.58
2023-05-04T20:50:57.128Z,22.52
2023-05-04T20:53:36.705Z,32.65
2023-05-04T20:56:07.761Z,27.33
2023-05-04T20:58:37.889Z,38.60
2023-05-04T21:01:08.791Z,31.88
2023-05-04T21:03:39.262Z,33.85
2023-05-04T21:06:12.400Z,37.28
2023-05-04T21:08:42.816Z,32.70
2023-05-04T21:11:12.988Z,31.98
2023-05-04T21:13:43.142Z,31.77
2023-05-04T21:16:14.107Z,28.70
2023-05-04T21:18:44.940Z,38.20
2023-05-04T21:21:17.698Z,38.47
2023-05-04T21:23:47.996Z,32.77
2023-05-04T21:26:18.206Z,39.25
2023-05-04T21:28:48.399Z,40.50
2023-05-04T21:31:18.568Z,34.58
2023-05-04T21:33:48.686Z,31.23
2023-05-04T21:36:23.200Z,36.30
2023-05-04T21:38:53.412Z,40.25
2023-05-04T21:41:23.725Z,43.83
2023-05-04T21:43:53.853Z,37.50
2023-05-04T21:46:23.998Z,30.60
2023-05-04T21:48:54.607Z,31.73
2023-05-04T21:51:28.674Z,27.02
2023-05-04T21:53:58.868Z,24.75
2023-05-04T21:56:29.026Z,29.88
2023-05-04T21:58:59.254Z,30.50
2023-05-04T22:01:29.574Z,23.60
2023-05-04T22:03:59.664Z,23.60
2023-05-04T22:06:32.506Z,23.60
2023-05-04T22:09:02.844Z,24.00
2023-05-04T22:11:33.207Z,25.58
2023-05-04T22:14:03.603Z,22.65
2023-05-04T22:16:36.751Z,25.67
2023-05-04T22:19:07.219Z,20.77
2023-05-04T22:21:40.045Z,24.52
2023-05-04T22:24:10.435Z,24.77
2023-05-04T22:26:41.076Z,23.95
2023-05-04T22:29:11.258Z,29.13
2023-05-04T22:31:41.408Z,27.98
2023-05-04T22:34:11.596Z,30.33
2023-05-04T22:36:44.411Z,23.80
2023-05-04T22:39:14.829Z,21.83
2023-05-04T22:41:45.079Z,28.33
2023-05-04T22:44:15.258Z,26.63
2023-05-04T22:46:45.504Z,31.50
2023-05-04T22:49:15.680Z,23.52
2023-05-04T22:51:48.506Z,25.58
2023-05-04T22:54:18.650Z,35.63
2023-05-04T22:56:48.856Z,30.45
2023-05-04T22:59:19.056Z,24.67
2023-05-04T23:01:50.353Z,21.45
2023-05-04T23:04:20.991Z,25.92
2023-05-04T23:06:53.675Z,24.77
2023-05-04T23:09:23.835Z,27.63
2023-05-04T23:11:55.576Z,22.95
2023-05-04T23:14:25.737Z,29.00
2023-05-04T23:16:55.883Z,31.17
2023-05-04T23:19:25.997Z,29.52
2023-05-04T23:21:58.714Z,22.08
2023-05-04T23:24:28.985Z,31.33
2023-05-04T23:26:59.376Z,30.17
2023-05-04T23:29:29.500Z,29.05
2023-05-04T23:31:59.692Z,28.92
2023-05-04T23:34:29.907Z,36.65
2023-05-04T23:37:02.748Z,30.20
2023-05-04T23:39:32.937Z,27.37
2023-05-04T23:42:03.151Z,28.13
2023-05-04T23:44:33.277Z,25.60
2023-05-04T23:47:03.390Z,27.10
2023-05-04T23:49:33.541Z,26.00
2023-05-04T23:52:06.294Z,26.98
2023-05-04T23:54:36.758Z,26.60
2023-05-04T23:57:06.984Z,27.75
2023-05-04T23:59:37.281Z,30.52
