createdAt,value
2022-09-07T00:01:09.482Z,100819.97
2022-09-07T00:03:37.770Z,100821.06
2022-09-07T00:06:08.037Z,100818.69
2022-09-07T00:08:36.373Z,100810.84
2022-09-07T00:11:07.300Z,100813.25
2022-09-07T00:13:37.167Z,100801.78
2022-09-07T00:16:13.302Z,100808.84
2022-09-07T00:18:45.225Z,100804.00
2022-09-07T00:21:16.892Z,100804.84
2022-09-07T00:23:45.087Z,100802.84
2022-09-07T00:26:18.535Z,100816.41
2022-09-07T00:28:47.315Z,100808.06
2022-09-07T00:31:18.526Z,100809.22
2022-09-07T00:33:49.082Z,100810.00
2022-09-07T00:36:18.334Z,100802.72
2022-09-07T00:38:46.791Z,100808.59
2022-09-07T00:41:16.036Z,100798.50
2022-09-07T00:43:47.558Z,100798.09
2022-09-07T00:46:21.575Z,100797.69
2022-09-07T00:49:22.098Z,100797.66
2022-09-07T00:51:57.971Z,100796.44
2022-09-07T00:54:40.577Z,100798.00
2022-09-07T00:57:09.020Z,100798.34
2022-09-07T00:59:42.573Z,100803.19
2022-09-07T01:02:12.386Z,100803.88
2022-09-07T01:04:40.829Z,100788.69
2022-09-07T01:07:09.076Z,100797.38
2022-09-07T01:09:38.503Z,100800.47
2022-09-07T01:12:06.765Z,100798.53
2022-09-07T01:14:42.383Z,100802.53
2022-09-07T01:17:17.467Z,100806.75
2022-09-07T01:19:45.117Z,100795.12
2022-09-07T01:22:40.757Z,100788.75
2022-09-07T01:25:14.529Z,100788.75
2022-09-07T01:27:52.315Z,100786.44
2022-09-07T01:30:22.026Z,100784.56
2022-09-07T01:33:07.913Z,100778.22
2022-09-07T01:35:53.884Z,100779.31
2022-09-07T01:38:28.463Z,100782.44
2022-09-07T01:41:17.826Z,100787.38
2022-09-07T01:44:02.113Z,100789.56
2022-09-07T01:46:35.322Z,100785.97
2022-09-07T01:49:28.337Z,100774.81
2022-09-07T01:52:02.324Z,100779.16
2022-09-07T01:55:03.363Z,100774.81
2022-09-07T01:57:41.203Z,100777.84
2022-09-07T02:00:12.852Z,100779.03
2022-09-07T02:03:14.369Z,100783.25
2022-09-07T02:05:51.683Z,100784.81
2022-09-07T02:08:35.844Z,100775.81
2022-09-07T02:11:18.269Z,100777.69
2022-09-07T02:14:04.043Z,100789.97
2022-09-07T02:16:34.927Z,100787.62
2022-09-07T02:19:08.300Z,100790.28
2022-09-07T02:21:41.465Z,100781.56
2022-09-07T02:24:26.391Z,100783.00
2022-09-07T02:26:56.055Z,100785.56
2022-09-07T02:29:25.290Z,100787.34
2022-09-07T02:31:55.699Z,100792.16
2022-09-07T02:34:23.981Z,100784.06
2022-09-07T02:36:53.794Z,100781.59
2022-09-07T02:39:21.501Z,100777.53
2022-09-07T02:41:49.125Z,100775.00
2022-09-07T02:44:24.628Z,100771.59
2022-09-07T02:47:14.569Z,100770.97
2022-09-07T02:50:01.281Z,100774.41
2022-09-07T02:52:47.037Z,100774.22
2022-09-07T02:55:36.926Z,100786.37
2022-09-07T02:58:28.239Z,100790.25
2022-09-07T03:01:08.047Z,100782.00
2022-09-07T03:04:03.624Z,100770.62
2022-09-07T03:06:38.353Z,100764.41
2022-09-07T03:09:11.493Z,100768.91
2022-09-07T03:11:39.757Z,100755.50
2022-09-07T03:14:20.817Z,100756.28
2022-09-07T03:16:52.164Z,100758.72
2022-09-07T03:19:20.087Z,100759.53
2022-09-07T03:21:48.633Z,100757.97
2022-09-07T03:24:16.398Z,100755.03
2022-09-07T03:26:46.554Z,100762.09
2022-09-07T03:29:15.740Z,100760.81
2022-09-07T03:31:43.474Z,100761.56
2022-09-07T03:34:11.691Z,100754.50
2022-09-07T03:36:40.003Z,100756.44
2022-09-07T03:39:08.338Z,100767.03
2022-09-07T03:41:35.948Z,100762.63
2022-09-07T03:44:05.445Z,100762.91
2022-09-07T03:46:34.414Z,100760.22
2022-09-07T03:49:02.226Z,100757.88
2022-09-07T03:51:31.109Z,100753.53
2022-09-07T03:54:00.456Z,100760.31
2022-09-07T03:56:28.286Z,100745.34
2022-09-07T03:58:56.433Z,100750.53
2022-09-07T04:01:26.108Z,100750.50
2022-09-07T04:04:01.782Z,100749.25
2022-09-07T04:06:31.204Z,100747.25
2022-09-07T04:09:07.784Z,100739.06
2022-09-07T04:11:35.897Z,100736.41
2022-09-07T04:14:04.151Z,100744.69
2022-09-07T04:16:31.901Z,100757.62
2022-09-07T04:19:00.207Z,100751.84
2022-09-07T04:21:32.555Z,100751.53
2022-09-07T04:24:00.794Z,100764.09
2022-09-07T04:26:34.159Z,100762.31
2022-09-07T04:29:02.997Z,100766.97
2022-09-07T04:31:33.428Z,100773.31
2022-09-07T04:34:01.812Z,100771.03
2022-09-07T04:36:29.510Z,100773.44
2022-09-07T04:39:00.443Z,100770.88
2022-09-07T04:41:29.972Z,100777.09
2022-09-07T04:44:00.419Z,100769.63
2022-09-07T04:46:31.228Z,100778.50
2022-09-07T04:49:01.289Z,100774.31
2022-09-07T04:51:30.853Z,100775.19
2022-09-07T04:54:00.750Z,100778.22
2022-09-07T04:56:29.249Z,100773.38
2022-09-07T04:58:57.159Z,100779.00
2022-09-07T05:01:26.236Z,100780.84
2022-09-07T05:03:54.411Z,100781.19
2022-09-07T05:06:23.117Z,100782.25
2022-09-07T05:08:52.748Z,100786.03
2022-09-07T05:11:28.471Z,100784.09
2022-09-07T05:14:01.275Z,100781.84
2022-09-07T05:16:30.946Z,100781.00
2022-09-07T05:19:01.736Z,100782.72
2022-09-07T05:21:32.378Z,100785.47
2022-09-07T05:24:01.203Z,100791.34
2022-09-07T05:26:32.851Z,100795.06
2022-09-07T05:31:54.921Z,100800.81
2022-09-07T05:36:54.455Z,100797.84
2022-09-07T05:39:22.173Z,100792.44
2022-09-07T05:41:49.872Z,100790.38
2022-09-07T05:47:05.819Z,100793.06
2022-09-07T05:49:34.120Z,100790.22
2022-09-07T05:52:01.777Z,100792.13
2022-09-07T05:54:29.429Z,100795.72
2022-09-07T05:56:57.409Z,100789.19
2022-09-07T05:59:25.129Z,100791.34
2022-09-07T06:01:53.005Z,100793.72
2022-09-07T06:04:21.106Z,100794.38
2022-09-07T06:07:17.642Z,100797.69
2022-09-07T06:12:24.671Z,100798.72
2022-09-07T06:14:52.592Z,100805.50
2022-09-07T06:17:20.235Z,100807.50
2022-09-07T06:19:48.012Z,100811.28
2022-09-07T06:22:15.989Z,100809.59
2022-09-07T06:24:43.700Z,100811.56
2022-09-07T06:27:11.424Z,100804.06
2022-09-07T06:29:39.462Z,100806.34
2022-09-07T06:34:55.260Z,100807.31
2022-09-07T06:37:22.945Z,100806.78
2022-09-07T06:39:50.685Z,100799.63
2022-09-07T06:42:18.645Z,100809.94
2022-09-07T06:44:46.325Z,100808.06
2022-09-07T06:47:14.011Z,100803.19
2022-09-07T06:49:41.961Z,100811.09
2022-09-07T06:52:09.691Z,100818.47
2022-09-07T06:57:27.130Z,100812.19
2022-09-07T06:59:55.602Z,100809.03
2022-09-07T07:02:23.310Z,100811.19
2022-09-07T07:04:51.336Z,100807.78
2022-09-07T07:07:19.026Z,100801.44
2022-09-07T07:09:46.799Z,100818.47
2022-09-07T07:12:14.786Z,100808.28
2022-09-07T07:14:45.007Z,100808.41
2022-09-07T07:17:13.670Z,100808.69
2022-09-07T07:19:41.784Z,100810.37
2022-09-07T07:22:45.594Z,100817.91
2022-09-07T07:24:57.409Z,100812.63
2022-09-07T07:27:25.144Z,100814.72
2022-09-07T07:29:53.896Z,100811.75
2022-09-07T07:32:21.897Z,100810.56
2022-09-07T07:34:49.569Z,100814.91
2022-09-07T07:37:17.378Z,100812.75
2022-09-07T07:42:34.046Z,100828.00
2022-09-07T07:47:54.471Z,100821.59
2022-09-07T07:50:30.947Z,100820.56
2022-09-07T07:55:47.801Z,100817.25
2022-09-07T07:58:15.532Z,100813.03
2022-09-07T08:00:54.218Z,100816.69
2022-09-07T08:03:24.757Z,100822.66
2022-09-07T08:05:52.677Z,100815.19
2022-09-07T08:08:21.097Z,100826.97
2022-09-07T08:10:49.565Z,100819.94
2022-09-07T08:13:17.897Z,100820.91
2022-09-07T08:15:46.377Z,100817.59
2022-09-07T08:18:16.373Z,100818.47
2022-09-07T08:20:44.064Z,100815.28
2022-09-07T08:23:11.955Z,100811.66
2022-09-07T08:25:55.782Z,100809.44
2022-09-07T08:28:24.680Z,100804.03
2022-09-07T08:30:52.528Z,100800.81
2022-09-07T08:33:20.571Z,100802.25
2022-09-07T08:35:59.908Z,100798.56
2022-09-07T08:38:30.565Z,100793.50
2022-09-07T08:40:59.195Z,100789.13
2022-09-07T08:43:38.084Z,100785.09
2022-09-07T08:46:31.617Z,100782.84
2022-09-07T08:49:03.220Z,100775.25
2022-09-07T08:51:43.569Z,100783.50
2022-09-07T08:54:13.816Z,100781.47
2022-09-07T08:59:55.116Z,100774.31
2022-09-07T09:02:27.210Z,100768.72
2022-09-07T09:07:56.561Z,100768.38
2022-09-07T09:10:35.972Z,100763.91
2022-09-07T09:13:09.736Z,100763.03
2022-09-07T09:15:52.375Z,100761.22
2022-09-07T09:18:36.785Z,100763.75
2022-09-07T09:21:07.991Z,100765.81
2022-09-07T09:23:40.773Z,100758.53
2022-09-07T09:26:11.549Z,100766.37
2022-09-07T09:28:40.050Z,100758.28
2022-09-07T09:31:16.988Z,100748.56
2022-09-07T09:34:04.987Z,100769.31
2022-09-07T09:36:42.025Z,100769.06
2022-09-07T09:39:31.584Z,100769.97
2022-09-07T09:42:25.406Z,100760.47
2022-09-07T09:44:53.883Z,100770.13
2022-09-07T09:47:31.281Z,100763.41
2022-09-07T09:52:29.016Z,100756.31
2022-09-07T09:53:06.268Z,100757.09
2022-09-07T09:55:40.898Z,100745.91
2022-09-07T10:01:36.081Z,100746.00
2022-09-07T10:04:32.092Z,100734.34
2022-09-07T10:07:20.053Z,100737.94
2022-09-07T10:09:55.806Z,100731.03
2022-09-07T10:12:52.665Z,100726.06
2022-09-07T10:15:29.107Z,100729.50
2022-09-07T10:17:58.358Z,100730.22
2022-09-07T10:20:36.521Z,100726.00
2022-09-07T10:23:06.678Z,100724.47
2022-09-07T10:25:41.970Z,100727.38
2022-09-07T10:28:15.640Z,100730.69
2022-09-07T10:30:49.639Z,100726.16
2022-09-07T10:33:40.607Z,100727.00
2022-09-07T10:36:43.153Z,100730.03
2022-09-07T10:39:18.574Z,100725.75
2022-09-07T10:42:23.652Z,100723.78
2022-09-07T10:45:09.911Z,100729.34
2022-09-07T10:47:37.819Z,100719.91
2022-09-07T10:50:32.401Z,100712.06
2022-09-07T10:53:43.416Z,100716.16
2022-09-07T10:56:25.907Z,100712.81
2022-09-07T10:59:14.009Z,100709.81
2022-09-07T11:01:53.856Z,100705.66
2022-09-07T11:04:53.679Z,100714.75
2022-09-07T11:07:28.728Z,100711.78
2022-09-07T11:10:22.125Z,100707.63
2022-09-07T11:12:51.987Z,100705.31
2022-09-07T11:15:33.346Z,100699.44
2022-09-07T11:18:12.973Z,100699.31
2022-09-07T11:20:40.780Z,100691.37
2022-09-07T11:23:29.171Z,100696.69
2022-09-07T11:26:14.454Z,100702.00
2022-09-07T11:32:24.737Z,100698.00
2022-09-07T11:34:57.615Z,100686.94
2022-09-07T11:37:41.756Z,100678.47
2022-09-07T11:40:29.999Z,100683.63
2022-09-07T11:43:13.041Z,100681.28
2022-09-07T11:45:49.104Z,100683.97
2022-09-07T11:48:30.477Z,100678.06
2022-09-07T11:51:04.528Z,100679.53
2022-09-07T11:53:43.138Z,100676.00
2022-09-07T11:56:18.515Z,100670.72
2022-09-07T11:59:04.004Z,100673.25
2022-09-07T12:02:06.076Z,100668.09
2022-09-07T12:05:01.291Z,100663.16
2022-09-07T12:08:08.061Z,100656.63
2022-09-07T12:10:46.504Z,100651.50
2022-09-07T12:13:36.057Z,100652.91
2022-09-07T12:16:06.865Z,100651.72
2022-09-07T12:19:05.125Z,100649.53
2022-09-07T12:21:45.736Z,100656.91
2022-09-07T12:24:35.103Z,100647.03
2022-09-07T12:27:22.302Z,100633.97
2022-09-07T12:30:10.655Z,100639.38
2022-09-07T12:32:55.830Z,100642.78
2022-09-07T12:35:30.228Z,100643.22
2022-09-07T12:37:59.831Z,100633.22
2022-09-07T12:40:30.260Z,100633.34
2022-09-07T12:43:13.255Z,100627.88
2022-09-07T12:45:40.892Z,100633.72
2022-09-07T12:48:17.954Z,100624.47
2022-09-07T12:54:23.187Z,100622.19
2022-09-07T13:00:11.814Z,100621.81
2022-09-07T13:03:49.540Z,100624.91
2022-09-07T13:07:01.810Z,100620.25
2022-09-07T13:09:25.777Z,100614.16
2022-09-07T13:11:53.891Z,100607.22
2022-09-07T13:14:26.041Z,100612.22
2022-09-07T13:17:31.367Z,100610.22
2022-09-07T13:19:59.491Z,100609.09
2022-09-07T13:22:30.261Z,100613.09
2022-09-07T13:25:20.710Z,100604.09
2022-09-07T13:27:58.477Z,100605.28
2022-09-07T13:30:29.236Z,100604.16
2022-09-07T13:33:25.215Z,100603.03
2022-09-07T13:36:01.165Z,100601.03
2022-09-07T13:38:30.963Z,100595.38
2022-09-07T13:41:12.693Z,100596.63
2022-09-07T13:43:45.846Z,100598.94
2022-09-07T13:46:35.097Z,100585.53
2022-09-07T13:49:28.412Z,100574.81
2022-09-07T13:52:06.481Z,100580.31
2022-09-07T13:54:50.924Z,100578.81
2022-09-07T13:57:32.674Z,100579.91
2022-09-07T14:00:00.860Z,100581.31
2022-09-07T14:02:36.134Z,100578.31
2022-09-07T14:05:06.590Z,100574.03
2022-09-07T14:07:34.166Z,100567.13
2022-09-07T14:10:04.810Z,100576.66
2022-09-07T14:12:42.561Z,100571.69
2022-09-07T14:15:14.530Z,100570.69
2022-09-07T14:17:43.897Z,100566.88
2022-09-07T14:20:16.615Z,100566.28
2022-09-07T14:22:45.474Z,100561.00
2022-09-07T14:25:18.785Z,100558.03
2022-09-07T14:27:48.114Z,100563.38
2022-09-07T14:30:36.446Z,100562.09
2022-09-07T14:33:17.218Z,100549.59
2022-09-07T14:35:44.996Z,100545.78
2022-09-07T14:41:16.138Z,100546.44
2022-09-07T14:43:57.933Z,100544.00
2022-09-07T14:46:33.088Z,100543.44
2022-09-07T14:49:22.140Z,100541.28
2022-09-07T14:51:50.505Z,100544.91
2022-09-07T14:54:31.334Z,100539.25
2022-09-07T14:57:02.557Z,100536.41
2022-09-07T14:59:43.033Z,100542.19
2022-09-07T15:02:20.072Z,100537.12
2022-09-07T15:05:08.843Z,100539.72
2022-09-07T15:07:41.687Z,100534.12
2022-09-07T15:10:23.708Z,100540.91
2022-09-07T15:12:54.340Z,100530.19
2022-09-07T15:15:37.806Z,100530.25
2022-09-07T15:18:44.243Z,100535.72
2022-09-07T15:21:12.219Z,100534.41
2022-09-07T15:23:39.895Z,100530.34
2022-09-07T15:27:02.048Z,100521.16
2022-09-07T15:29:14.451Z,100524.19
2022-09-07T15:31:49.770Z,100527.12
2022-09-07T15:34:22.224Z,100526.44
2022-09-07T15:36:52.229Z,100523.50
2022-09-07T15:39:27.592Z,100519.63
2022-09-07T15:41:56.745Z,100516.97
2022-09-07T15:44:26.505Z,100508.81
2022-09-07T15:49:50.067Z,100515.75
2022-09-07T15:52:19.080Z,100522.69
2022-09-07T15:54:46.736Z,100516.16
2022-09-07T16:00:02.785Z,100515.34
2022-09-07T16:05:30.990Z,100510.91
2022-09-07T16:11:05.390Z,100518.72
2022-09-07T16:13:33.488Z,100522.00
2022-09-07T16:16:04.783Z,100518.19
2022-09-07T16:18:34.024Z,100521.19
2022-09-07T16:21:26.264Z,100521.87
2022-09-07T16:23:54.510Z,100519.84
2022-09-07T16:26:25.214Z,100513.09
2022-09-07T16:28:53.858Z,100515.34
2022-09-07T16:31:24.343Z,100512.00
2022-09-07T16:33:53.231Z,100514.66
2022-09-07T16:36:24.678Z,100510.88
2022-09-07T16:38:57.089Z,100517.03
2022-09-07T16:41:31.093Z,100516.94
2022-09-07T16:43:59.458Z,100517.81
2022-09-07T16:46:30.666Z,100520.75
2022-09-07T16:48:58.341Z,100522.28
2022-09-07T16:51:26.368Z,100518.97
2022-09-07T16:53:56.241Z,100522.69
2022-09-07T16:56:26.969Z,100525.06
2022-09-07T16:58:57.689Z,100524.56
2022-09-07T17:01:34.557Z,100523.66
2022-09-07T17:04:06.809Z,100526.56
2022-09-07T17:06:39.015Z,100524.53
2022-09-07T17:09:07.525Z,100524.69
2022-09-07T17:11:36.682Z,100530.16
2022-09-07T17:14:06.676Z,100527.94
2022-09-07T17:16:38.483Z,100534.41
2022-09-07T17:21:57.615Z,100534.88
2022-09-07T17:24:25.385Z,100539.91
2022-09-07T17:26:52.905Z,100542.66
2022-09-07T17:29:21.108Z,100546.66
2022-09-07T17:34:36.684Z,100550.31
2022-09-07T17:37:04.317Z,100556.28
2022-09-07T17:39:32.074Z,100553.62
2022-09-07T17:42:00.924Z,100560.03
2022-09-07T17:44:33.231Z,100552.03
2022-09-07T17:47:03.901Z,100556.47
2022-09-07T17:49:31.511Z,100559.97
2022-09-07T17:52:01.025Z,100557.69
2022-09-07T17:54:30.035Z,100555.03
2022-09-07T17:56:57.558Z,100567.84
2022-09-07T18:02:13.943Z,100564.94
2022-09-07T18:04:42.723Z,100563.53
2022-09-07T18:07:10.355Z,100564.06
2022-09-07T18:09:39.145Z,100570.09
2022-09-07T18:12:07.301Z,100575.84
2022-09-07T18:14:34.968Z,100579.97
2022-09-07T18:17:05.379Z,100578.03
2022-09-07T18:19:33.387Z,100587.00
2022-09-07T18:22:01.447Z,100592.34
2022-09-07T18:24:30.813Z,100589.53
2022-09-07T18:27:01.738Z,100585.25
2022-09-07T18:29:33.007Z,100598.50
2022-09-07T18:32:08.272Z,100594.38
2022-09-07T18:34:38.573Z,100594.53
2022-09-07T18:37:07.065Z,100595.72
2022-09-07T18:39:37.508Z,100601.22
2022-09-07T18:42:05.382Z,100600.94
2022-09-07T18:47:28.068Z,100595.81
2022-09-07T18:49:57.119Z,100606.44
2022-09-07T18:55:13.135Z,100609.84
2022-09-07T18:57:40.831Z,100607.22
2022-09-07T19:00:11.232Z,100613.66
2022-09-07T19:02:41.979Z,100613.34
2022-09-07T19:07:57.536Z,100610.84
2022-09-07T19:10:25.192Z,100609.50
2022-09-07T19:12:53.042Z,100604.53
2022-09-07T19:15:21.061Z,100606.87
2022-09-07T19:17:48.731Z,100604.06
2022-09-07T19:20:18.718Z,100605.84
2022-09-07T19:22:49.785Z,100598.03
2022-09-07T19:25:19.341Z,100594.97
2022-09-07T19:27:47.289Z,100597.13
2022-09-07T19:30:17.362Z,100596.41
2022-09-07T19:32:44.973Z,100594.00
2022-09-07T19:35:12.855Z,100585.50
2022-09-07T19:37:40.525Z,100591.25
2022-09-07T19:40:11.983Z,100590.81
2022-09-07T19:42:41.530Z,100593.94
2022-09-07T19:45:09.626Z,100593.06
2022-09-07T19:47:37.200Z,100595.47
2022-09-07T19:50:05.977Z,100580.50
2022-09-07T19:52:34.009Z,100582.31
2022-09-07T19:55:03.897Z,100590.81
2022-09-07T19:57:33.060Z,100585.16
2022-09-07T20:00:01.395Z,100585.75
2022-09-07T20:02:28.907Z,100577.75
2022-09-07T20:04:56.768Z,100576.50
2022-09-07T20:07:24.452Z,100582.31
2022-09-07T20:09:53.122Z,100579.75
2022-09-07T20:12:20.938Z,100577.84
2022-09-07T20:14:48.634Z,100579.66
2022-09-07T20:17:16.179Z,100576.75
2022-09-07T20:19:45.487Z,100589.03
2022-09-07T20:22:13.188Z,100587.34
2022-09-07T20:24:40.875Z,100576.03
2022-09-07T20:27:08.764Z,100579.72
2022-09-07T20:29:36.519Z,100581.59
2022-09-07T20:32:04.277Z,100583.56
2022-09-07T20:34:32.904Z,100585.03
2022-09-07T20:37:01.117Z,100579.78
2022-09-07T20:39:28.714Z,100577.72
2022-09-07T20:41:56.678Z,100587.78
2022-09-07T20:44:24.282Z,100580.25
2022-09-07T20:46:51.933Z,100581.16
2022-09-07T20:49:19.812Z,100581.25
2022-09-07T20:51:47.377Z,100580.94
2022-09-07T20:54:15.067Z,100584.81
2022-09-07T20:56:42.888Z,100585.31
2022-09-07T20:59:12.136Z,100584.72
2022-09-07T21:01:39.783Z,100584.03
2022-09-07T21:04:07.783Z,100576.78
2022-09-07T21:06:35.436Z,100580.91
2022-09-07T21:09:03.509Z,100582.81
2022-09-07T21:11:34.398Z,100581.00
2022-09-07T21:14:06.388Z,100578.63
2022-09-07T21:16:37.410Z,100582.28
2022-09-07T21:19:07.339Z,100579.53
2022-09-07T21:21:38.888Z,100579.06
2022-09-07T21:24:15.223Z,100574.56
2022-09-07T21:26:43.085Z,100584.72
2022-09-07T21:29:17.146Z,100577.59
2022-09-07T21:31:45.542Z,100578.78
2022-09-07T21:34:13.759Z,100573.69
2022-09-07T21:36:41.338Z,100581.25
2022-09-07T21:39:13.724Z,100583.38
2022-09-07T21:41:43.308Z,100579.50
2022-09-07T21:44:13.494Z,100586.13
2022-09-07T21:46:41.971Z,100590.53
2022-09-07T21:49:09.701Z,100590.88
2022-09-07T21:51:38.150Z,100582.59
2022-09-07T21:54:06.161Z,100577.88
2022-09-07T21:56:33.838Z,100575.16
2022-09-07T21:59:02.621Z,100580.81
2022-09-07T22:01:31.309Z,100578.38
2022-09-07T22:04:02.401Z,100572.94
2022-09-07T22:06:32.439Z,100574.62
2022-09-07T22:09:01.357Z,100581.50
2022-09-07T22:11:29.731Z,100580.94
2022-09-07T22:14:00.301Z,100572.19
2022-09-07T22:16:28.479Z,100580.63
2022-09-07T22:18:56.329Z,100572.31
2022-09-07T22:21:26.901Z,100575.84
2022-09-07T22:23:57.956Z,100572.41
2022-09-07T22:26:26.484Z,100571.66
2022-09-07T22:28:54.747Z,100572.50
2022-09-07T22:31:28.985Z,100571.31
2022-09-07T22:33:58.481Z,100573.31
2022-09-07T22:36:32.501Z,100571.41
2022-09-07T22:39:03.298Z,100573.97
2022-09-07T22:41:33.541Z,100570.09
2022-09-07T22:44:01.978Z,100564.91
2022-09-07T22:46:31.104Z,100562.34
2022-09-07T22:48:59.460Z,100562.34
2022-09-07T22:51:27.652Z,100560.16
2022-09-07T22:53:55.997Z,100563.59
2022-09-07T22:56:26.877Z,100552.19
2022-09-07T22:59:00.158Z,100555.97
2022-09-07T23:01:30.410Z,100552.41
2022-09-07T23:03:59.218Z,100556.19
2022-09-07T23:06:31.015Z,100558.66
2022-09-07T23:09:00.851Z,100554.59
2022-09-07T23:11:28.812Z,100550.47
2022-09-07T23:13:58.598Z,100557.81
2022-09-07T23:16:28.047Z,100552.50
2022-09-07T23:18:57.978Z,100560.69
2022-09-07T23:21:27.308Z,100551.41
2022-09-07T23:23:57.530Z,100551.41
2022-09-07T23:26:27.724Z,100554.00
2022-09-07T23:29:00.845Z,100555.03
2022-09-07T23:31:29.959Z,100554.84
2022-09-07T23:33:58.363Z,100555.50
2022-09-07T23:36:26.712Z,100553.62
2022-09-07T23:38:56.276Z,100550.88
2022-09-07T23:41:25.132Z,100543.34
2022-09-07T23:43:54.074Z,100552.56
2022-09-07T23:46:22.579Z,100551.12
2022-09-07T23:48:50.838Z,100550.41
2022-09-07T23:51:23.438Z,100544.47
2022-09-07T23:53:53.039Z,100539.69
2022-09-07T23:56:21.866Z,100540.47
2022-09-07T23:58:49.486Z,100545.13
