createdAt,value
2019-05-26T00:01:22.457Z,72.60
2019-05-26T00:03:51.197Z,72.50
2019-05-26T00:06:20.042Z,72.30
2019-05-26T00:08:49.141Z,72.40
2019-05-26T00:11:18.281Z,72.80
2019-05-26T00:13:47.378Z,72.90
2019-05-26T00:16:16.261Z,73.70
2019-05-26T00:18:45.055Z,73.80
2019-05-26T00:21:13.781Z,73.90
2019-05-26T00:23:42.497Z,73.90
2019-05-26T00:26:11.234Z,74.20
2019-05-26T00:28:40.145Z,74.80
2019-05-26T00:31:08.917Z,74.30
2019-05-26T00:33:37.688Z,74.20
2019-05-26T00:36:06.414Z,73.90
2019-05-26T00:38:35.160Z,73.70
2019-05-26T00:41:03.994Z,73.90
2019-05-26T00:43:32.819Z,74.40
2019-05-26T00:46:01.622Z,74.30
2019-05-26T00:48:30.410Z,74.10
2019-05-26T00:50:59.226Z,74.30
2019-05-26T00:53:28.150Z,74.30
2019-05-26T00:55:57.053Z,74.20
2019-05-26T00:58:25.861Z,75.10
2019-05-26T01:00:54.906Z,75.10
2019-05-26T01:03:23.960Z,75.00
2019-05-26T01:05:52.740Z,74.40
2019-05-26T01:08:21.642Z,74.50
2019-05-26T01:10:50.434Z,74.20
2019-05-26T01:13:19.190Z,74.60
2019-05-26T01:16:07.308Z,74.80
2019-05-26T01:18:37.465Z,74.40
2019-05-26T01:21:06.376Z,74.50
2019-05-26T01:23:35.149Z,74.90
2019-05-26T01:26:04.087Z,75.00
2019-05-26T01:28:32.902Z,75.50
2019-05-26T01:31:01.713Z,75.80
2019-05-26T01:33:30.506Z,75.90
2019-05-26T01:35:59.987Z,75.30
2019-05-26T01:38:29.740Z,75.40
2019-05-26T01:40:58.546Z,75.50
2019-05-26T01:43:27.367Z,75.30
2019-05-26T01:45:56.109Z,75.30
2019-05-26T01:48:25.135Z,75.30
2019-05-26T01:50:53.947Z,74.90
2019-05-26T01:53:23.058Z,75.50
2019-05-26T01:55:51.782Z,75.70
2019-05-26T01:58:20.528Z,76.00
2019-05-26T02:00:50.002Z,75.70
2019-05-26T02:03:19.345Z,75.80
2019-05-26T02:05:48.459Z,76.10
2019-05-26T02:08:17.449Z,77.40
2019-05-26T02:10:46.197Z,77.40
2019-05-26T02:13:14.942Z,77.60
2019-05-26T02:15:43.705Z,76.90
2019-05-26T02:18:12.574Z,76.70
2019-05-26T02:20:41.937Z,76.80
2019-05-26T02:23:10.727Z,77.10
2019-05-26T02:25:39.535Z,76.70
2019-05-26T02:28:08.335Z,76.00
2019-05-26T02:30:37.062Z,75.90
2019-05-26T02:33:07.107Z,76.60
2019-05-26T02:35:36.510Z,76.80
2019-05-26T02:38:05.587Z,77.10
2019-05-26T02:40:34.366Z,77.10
2019-05-26T02:43:03.685Z,77.30
2019-05-26T02:45:32.637Z,76.90
2019-05-26T02:48:01.716Z,77.00
2019-05-26T02:50:30.705Z,76.90
2019-05-26T02:52:59.564Z,77.60
2019-05-26T02:55:29.420Z,77.30
2019-05-26T02:57:58.225Z,77.30
2019-05-26T03:00:40.424Z,77.20
2019-05-26T03:03:10.096Z,77.80
2019-05-26T03:05:40.390Z,77.70
2019-05-26T03:08:09.687Z,78.00
2019-05-26T03:10:39.860Z,77.70
2019-05-26T03:13:08.831Z,78.30
2019-05-26T03:15:38.810Z,77.90
2019-05-26T03:18:08.223Z,77.80
2019-05-26T03:20:40.209Z,77.60
2019-05-26T03:23:10.003Z,78.10
2019-05-26T03:25:39.929Z,78.30
2019-05-26T03:28:09.019Z,79.20
2019-05-26T03:30:38.155Z,78.60
2019-05-26T03:33:07.206Z,78.90
2019-05-26T03:35:36.068Z,78.50
2019-05-26T03:38:05.008Z,78.70
2019-05-26T03:40:33.801Z,78.80
2019-05-26T03:43:02.890Z,78.40
2019-05-26T03:46:05.662Z,78.40
2019-05-26T03:48:34.424Z,78.30
2019-05-26T03:51:03.186Z,78.60
2019-05-26T03:53:32.053Z,78.50
2019-05-26T03:56:00.838Z,78.30
2019-05-26T03:58:29.890Z,78.10
2019-05-26T04:00:58.739Z,77.70
2019-05-26T04:03:27.784Z,77.70
2019-05-26T04:05:56.537Z,77.70
2019-05-26T04:08:25.994Z,77.60
2019-05-26T04:10:54.813Z,77.40
2019-05-26T04:13:23.654Z,76.70
2019-05-26T04:15:52.633Z,77.60
2019-05-26T04:18:21.682Z,77.60
2019-05-26T04:20:50.558Z,77.50
2019-05-26T04:23:19.281Z,77.50
2019-05-26T04:25:48.099Z,77.10
2019-05-26T04:28:17.441Z,77.70
2019-05-26T04:30:46.545Z,77.80
2019-05-26T04:33:15.571Z,77.60
2019-05-26T04:35:44.315Z,77.70
2019-05-26T04:38:13.063Z,77.80
2019-05-26T04:40:41.809Z,77.60
2019-05-26T04:43:14.678Z,77.80
2019-05-26T04:45:41.093Z,77.80
2019-05-26T04:48:10.799Z,77.70
2019-05-26T04:50:39.638Z,77.60
2019-05-26T04:53:08.548Z,77.30
2019-05-26T04:55:37.300Z,77.50
2019-05-26T04:58:06.043Z,77.80
2019-05-26T05:00:34.876Z,77.50
2019-05-26T05:03:03.704Z,77.50
2019-05-26T05:05:32.436Z,77.40
2019-05-26T05:08:01.184Z,77.60
2019-05-26T05:10:41.870Z,77.50
2019-05-26T05:13:00.821Z,77.50
2019-05-26T05:15:29.576Z,77.40
2019-05-26T05:17:58.488Z,77.30
2019-05-26T05:20:27.232Z,77.30
2019-05-26T05:22:55.951Z,77.50
2019-05-26T05:25:24.794Z,77.30
2019-05-26T05:27:53.540Z,77.20
2019-05-26T05:30:22.490Z,77.10
2019-05-26T05:32:51.218Z,77.10
2019-05-26T05:35:20.105Z,76.90
2019-05-26T05:37:48.969Z,77.10
2019-05-26T05:40:18.129Z,77.40
2019-05-26T05:42:46.862Z,77.40
2019-05-26T05:45:16.249Z,77.50
2019-05-26T05:47:45.017Z,77.50
2019-05-26T05:50:14.511Z,77.70
2019-05-26T05:52:43.362Z,77.80
2019-05-26T05:55:13.123Z,77.70
2019-05-26T05:57:41.889Z,78.60
2019-05-26T06:00:12.210Z,77.90
2019-05-26T06:02:40.946Z,78.20
2019-05-26T06:05:10.336Z,78.40
2019-05-26T06:07:39.374Z,77.90
2019-05-26T06:10:08.644Z,77.90
2019-05-26T06:12:38.075Z,77.90
2019-05-26T06:15:09.507Z,78.20
2019-05-26T06:17:38.383Z,78.20
2019-05-26T06:20:07.937Z,78.10
2019-05-26T06:22:36.697Z,78.00
2019-05-26T06:25:06.384Z,78.40
2019-05-26T06:27:35.403Z,78.90
2019-05-26T06:30:05.074Z,78.70
2019-05-26T06:32:34.158Z,77.90
2019-05-26T06:35:02.922Z,77.80
2019-05-26T06:37:32.006Z,77.10
2019-05-26T06:40:00.969Z,76.70
2019-05-26T06:42:29.698Z,76.30
2019-05-26T06:44:58.464Z,75.90
2019-05-26T06:47:27.530Z,76.30
2019-05-26T06:49:56.341Z,75.60
2019-05-26T06:52:25.455Z,75.50
2019-05-26T06:54:54.430Z,74.60
2019-05-26T06:57:23.961Z,74.70
2019-05-26T06:59:53.149Z,75.20
2019-05-26T07:02:22.358Z,75.20
2019-05-26T07:04:51.431Z,74.60
2019-05-26T07:07:20.310Z,73.00
2019-05-26T07:09:49.366Z,73.10
2019-05-26T07:12:18.110Z,73.60
2019-05-26T07:14:46.867Z,73.60
2019-05-26T07:17:15.702Z,72.50
2019-05-26T07:19:44.506Z,73.10
2019-05-26T07:22:13.293Z,72.20
2019-05-26T07:24:42.035Z,71.90
2019-05-26T07:27:10.892Z,72.50
2019-05-26T07:29:40.005Z,71.30
2019-05-26T07:32:08.766Z,71.70
2019-05-26T07:34:37.513Z,71.30
2019-05-26T07:37:06.258Z,71.10
2019-05-26T07:39:34.985Z,70.60
2019-05-26T07:42:09.815Z,71.20
2019-05-26T07:44:34.421Z,70.10
2019-05-26T07:47:04.073Z,70.50
2019-05-26T07:49:32.838Z,70.60
2019-05-26T07:52:01.970Z,69.50
2019-05-26T07:54:31.091Z,69.60
2019-05-26T07:57:00.137Z,69.80
2019-05-26T07:59:29.744Z,68.40
2019-05-26T08:01:58.531Z,68.70
2019-05-26T08:04:27.770Z,68.40
2019-05-26T08:06:56.737Z,67.90
2019-05-26T08:09:25.486Z,66.60
2019-05-26T08:11:54.402Z,65.00
2019-05-26T08:14:23.465Z,65.70
2019-05-26T08:16:52.563Z,66.60
2019-05-26T08:19:21.583Z,65.80
2019-05-26T08:21:50.355Z,65.00
2019-05-26T08:24:19.325Z,66.70
2019-05-26T08:26:48.090Z,67.00
2019-05-26T08:29:17.126Z,67.00
2019-05-26T08:31:46.275Z,65.20
2019-05-26T08:34:15.291Z,63.60
2019-05-26T08:36:44.054Z,62.50
2019-05-26T08:39:13.079Z,64.60
2019-05-26T08:41:41.870Z,65.30
2019-05-26T08:44:10.622Z,65.30
2019-05-26T08:46:39.380Z,64.60
2019-05-26T08:49:08.599Z,62.90
2019-05-26T08:51:37.593Z,63.90
2019-05-26T08:54:06.515Z,62.40
2019-05-26T08:56:35.623Z,62.50
2019-05-26T08:59:04.614Z,63.50
2019-05-26T09:01:33.406Z,61.90
2019-05-26T09:04:02.350Z,62.10
2019-05-26T09:06:31.177Z,62.60
2019-05-26T09:08:59.927Z,61.60
2019-05-26T09:11:28.662Z,61.20
2019-05-26T09:13:57.646Z,61.50
2019-05-26T09:16:26.372Z,61.60
2019-05-26T09:18:55.462Z,60.70
2019-05-26T09:21:24.533Z,61.10
2019-05-26T09:23:53.656Z,61.50
2019-05-26T09:26:22.399Z,61.00
2019-05-26T09:28:51.479Z,62.40
2019-05-26T09:31:20.839Z,62.30
2019-05-26T09:33:49.632Z,62.00
2019-05-26T09:36:19.752Z,61.10
2019-05-26T09:38:49.064Z,61.00
2019-05-26T09:41:17.796Z,60.50
2019-05-26T09:43:46.548Z,60.10
2019-05-26T09:46:15.539Z,59.10
2019-05-26T09:48:44.292Z,58.90
2019-05-26T09:51:13.022Z,57.90
2019-05-26T09:53:42.089Z,57.60
2019-05-26T09:56:10.843Z,56.40
2019-05-26T09:58:40.840Z,57.40
2019-05-26T10:01:10.142Z,56.60
2019-05-26T10:03:38.926Z,57.40
2019-05-26T10:06:07.722Z,57.10
2019-05-26T10:08:36.607Z,56.70
2019-05-26T10:11:05.423Z,55.80
2019-05-26T10:13:34.514Z,56.00
2019-05-26T10:16:03.613Z,55.50
2019-05-26T10:18:32.600Z,55.50
2019-05-26T10:21:01.426Z,53.70
2019-05-26T10:23:30.167Z,54.10
2019-05-26T10:25:59.342Z,53.70
2019-05-26T10:28:28.550Z,55.20
2019-05-26T10:30:57.316Z,52.80
2019-05-26T10:33:26.393Z,54.60
2019-05-26T10:35:55.485Z,54.50
2019-05-26T10:38:24.794Z,55.00
2019-05-26T10:40:53.763Z,53.70
2019-05-26T10:43:23.555Z,54.30
2019-05-26T10:45:52.317Z,53.60
2019-05-26T10:48:21.071Z,53.60
2019-05-26T10:50:50.501Z,53.00
2019-05-26T10:53:19.409Z,53.90
2019-05-26T10:55:49.898Z,51.90
2019-05-26T10:58:19.077Z,51.80
2019-05-26T11:00:48.089Z,52.00
2019-05-26T11:03:17.101Z,50.60
2019-05-26T11:05:45.869Z,51.10
2019-05-26T11:08:14.661Z,53.40
2019-05-26T11:10:43.466Z,54.10
2019-05-26T11:13:12.286Z,54.00
2019-05-26T11:15:41.386Z,51.30
2019-05-26T11:18:10.491Z,52.90
2019-05-26T11:20:39.464Z,51.30
2019-05-26T11:23:08.258Z,53.10
2019-05-26T11:25:37.811Z,49.90
2019-05-26T11:28:06.700Z,51.40
2019-05-26T11:30:35.595Z,53.50
2019-05-26T11:33:04.741Z,53.50
2019-05-26T11:35:33.502Z,52.30
2019-05-26T11:38:02.568Z,52.00
2019-05-26T11:40:31.671Z,52.50
2019-05-26T11:43:14.027Z,53.10
2019-05-26T11:45:31.431Z,54.30
2019-05-26T11:48:00.390Z,53.90
2019-05-26T11:50:29.206Z,54.80
2019-05-26T11:52:57.949Z,53.20
2019-05-26T11:55:27.899Z,53.70
2019-05-26T11:57:56.810Z,52.70
2019-05-26T12:00:26.433Z,53.10
2019-05-26T12:02:55.334Z,53.40
2019-05-26T12:05:24.064Z,53.50
2019-05-26T12:07:53.199Z,51.30
2019-05-26T12:10:22.094Z,52.30
2019-05-26T12:12:51.057Z,53.00
2019-05-26T12:15:20.594Z,53.00
2019-05-26T12:17:49.349Z,52.90
2019-05-26T12:20:18.277Z,52.90
2019-05-26T12:22:47.383Z,53.60
2019-05-26T12:25:16.449Z,53.40
2019-05-26T12:27:45.182Z,53.50
2019-05-26T12:30:15.550Z,52.90
2019-05-26T12:32:44.491Z,52.20
2019-05-26T12:35:14.351Z,51.50
2019-05-26T12:37:43.086Z,52.50
2019-05-26T12:40:12.466Z,52.10
2019-05-26T12:42:41.361Z,51.70
2019-05-26T12:45:11.307Z,50.70
2019-05-26T12:47:40.164Z,49.90
2019-05-26T12:50:10.046Z,50.20
2019-05-26T12:52:39.219Z,51.10
2019-05-26T12:55:10.073Z,50.80
2019-05-26T12:57:39.184Z,48.40
2019-05-26T13:00:09.301Z,49.90
2019-05-26T13:02:38.425Z,51.30
2019-05-26T13:05:07.962Z,51.40
2019-05-26T13:07:36.742Z,52.10
2019-05-26T13:10:06.218Z,49.90
2019-05-26T13:12:34.995Z,50.90
2019-05-26T13:15:06.253Z,48.60
2019-05-26T13:17:34.938Z,48.90
2019-05-26T13:20:05.366Z,47.60
2019-05-26T13:22:34.624Z,46.20
2019-05-26T13:25:04.294Z,47.50
2019-05-26T13:27:33.285Z,45.70
2019-05-26T13:30:02.027Z,49.20
2019-05-26T13:32:30.865Z,48.80
2019-05-26T13:35:00.274Z,49.50
2019-05-26T13:37:29.029Z,46.70
2019-05-26T13:39:57.771Z,47.80
2019-05-26T13:42:27.794Z,48.40
2019-05-26T13:44:56.508Z,48.40
2019-05-26T13:47:26.591Z,49.20
2019-05-26T13:49:55.912Z,50.10
2019-05-26T13:52:24.673Z,48.10
2019-05-26T13:54:54.645Z,46.50
2019-05-26T13:57:23.422Z,47.40
2019-05-26T13:59:52.460Z,46.20
2019-05-26T14:02:21.188Z,46.70
2019-05-26T14:04:49.933Z,45.70
2019-05-26T14:07:18.738Z,46.00
2019-05-26T14:09:47.484Z,44.60
2019-05-26T14:12:16.198Z,44.70
2019-05-26T14:14:45.186Z,42.20
2019-05-26T14:17:14.301Z,44.70
2019-05-26T14:19:46.086Z,46.50
2019-05-26T14:22:15.526Z,46.10
2019-05-26T14:24:53.207Z,44.80
2019-05-26T14:27:15.063Z,45.30
2019-05-26T14:29:44.098Z,45.90
2019-05-26T14:32:12.899Z,45.40
2019-05-26T14:34:41.671Z,45.10
2019-05-26T14:37:16.969Z,46.60
2019-05-26T14:39:45.735Z,45.60
2019-05-26T14:42:14.795Z,44.90
2019-05-26T14:44:43.867Z,46.20
2019-05-26T14:47:12.858Z,46.40
2019-05-26T14:49:41.582Z,46.00
2019-05-26T14:52:10.776Z,46.70
2019-05-26T14:54:39.661Z,47.20
2019-05-26T14:57:08.851Z,45.70
2019-05-26T14:59:37.948Z,45.70
2019-05-26T15:02:06.924Z,46.30
2019-05-26T15:04:35.685Z,46.40
2019-05-26T15:07:04.768Z,46.70
2019-05-26T15:09:34.041Z,46.90
2019-05-26T15:12:02.770Z,47.10
2019-05-26T15:14:31.937Z,47.20
2019-05-26T15:17:00.745Z,47.80
2019-05-26T15:19:29.813Z,47.10
2019-05-26T15:21:58.790Z,46.20
2019-05-26T15:24:28.964Z,46.30
2019-05-26T15:26:58.021Z,46.20
2019-05-26T15:29:27.269Z,44.70
2019-05-26T15:31:57.125Z,43.70
2019-05-26T15:34:26.518Z,44.90
2019-05-26T15:36:55.625Z,45.00
2019-05-26T15:39:24.361Z,43.30
2019-05-26T15:41:53.375Z,42.90
2019-05-26T15:44:22.769Z,44.10
2019-05-26T15:46:51.488Z,44.50
2019-05-26T15:49:20.870Z,42.80
2019-05-26T15:51:49.591Z,44.20
2019-05-26T15:54:18.633Z,45.70
2019-05-26T15:56:47.366Z,45.30
2019-05-26T15:59:16.338Z,44.50
2019-05-26T16:01:55.626Z,44.10
2019-05-26T16:04:25.487Z,44.30
2019-05-26T16:06:54.759Z,44.40
2019-05-26T16:09:23.993Z,43.80
2019-05-26T16:11:53.127Z,43.30
2019-05-26T16:14:22.297Z,45.20
2019-05-26T16:16:51.634Z,45.80
2019-05-26T16:19:20.986Z,43.60
2019-05-26T16:21:50.329Z,44.50
2019-05-26T16:24:23.004Z,45.10
2019-05-26T16:26:55.004Z,45.40
2019-05-26T16:29:24.630Z,45.10
2019-05-26T16:31:53.647Z,44.10
2019-05-26T16:34:22.528Z,45.40
2019-05-26T16:36:52.486Z,46.70
2019-05-26T16:39:36.094Z,46.90
2019-05-26T16:41:53.057Z,47.20
2019-05-26T16:44:23.741Z,46.80
2019-05-26T16:46:56.781Z,47.30
2019-05-26T16:49:25.041Z,46.30
2019-05-26T16:51:55.917Z,47.30
2019-05-26T16:54:25.722Z,47.70
2019-05-26T16:56:55.632Z,48.00
2019-05-26T16:59:24.764Z,48.30
2019-05-26T17:01:55.020Z,48.40
2019-05-26T17:04:24.386Z,47.20
2019-05-26T17:06:54.241Z,47.90
2019-05-26T17:09:23.801Z,47.10
2019-05-26T17:11:53.529Z,48.30
2019-05-26T17:14:22.274Z,48.10
2019-05-26T17:16:51.441Z,48.70
2019-05-26T17:19:20.672Z,48.40
2019-05-26T17:21:52.151Z,48.80
2019-05-26T17:24:21.210Z,49.10
2019-05-26T17:26:49.942Z,48.50
2019-05-26T17:29:18.938Z,49.20
2019-05-26T17:31:48.724Z,49.70
2019-05-26T17:34:18.134Z,49.60
2019-05-26T17:36:47.853Z,49.70
2019-05-26T17:39:17.221Z,48.80
2019-05-26T17:41:46.552Z,49.50
2019-05-26T17:44:16.217Z,49.30
2019-05-26T17:46:45.994Z,49.50
2019-05-26T17:49:15.314Z,49.70
2019-05-26T17:51:45.927Z,50.40
2019-05-26T17:54:15.175Z,51.00
2019-05-26T17:56:44.739Z,51.20
2019-05-26T17:59:14.099Z,51.10
2019-05-26T18:01:44.886Z,50.70
2019-05-26T18:04:15.050Z,51.10
2019-05-26T18:06:46.788Z,51.00
2019-05-26T18:09:16.568Z,51.00
2019-05-26T18:11:45.710Z,51.80
2019-05-26T18:14:14.777Z,52.00
2019-05-26T18:16:43.842Z,51.80
2019-05-26T18:19:12.581Z,51.90
2019-05-26T18:21:44.785Z,52.00
2019-05-26T18:24:13.526Z,51.60
2019-05-26T18:26:42.534Z,51.90
2019-05-26T18:29:11.755Z,51.70
2019-05-26T18:31:41.255Z,51.30
2019-05-26T18:34:10.340Z,51.80
2019-05-26T18:36:39.841Z,51.50
2019-05-26T18:39:09.596Z,51.90
2019-05-26T18:41:38.345Z,51.20
2019-05-26T18:44:07.312Z,51.70
2019-05-26T18:46:36.296Z,51.90
2019-05-26T18:49:05.238Z,52.10
2019-05-26T18:51:34.082Z,52.10
2019-05-26T18:54:02.920Z,52.30
2019-05-26T18:56:32.066Z,52.30
2019-05-26T18:59:01.019Z,52.70
2019-05-26T19:01:29.865Z,52.10
2019-05-26T19:03:58.796Z,51.90
2019-05-26T19:06:27.599Z,51.90
2019-05-26T19:08:56.317Z,51.90
2019-05-26T19:11:25.306Z,51.80
2019-05-26T19:13:54.025Z,51.50
2019-05-26T19:16:22.750Z,52.20
2019-05-26T19:18:51.451Z,52.40
2019-05-26T19:21:20.538Z,52.80
2019-05-26T19:23:49.653Z,52.60
2019-05-26T19:26:18.405Z,52.80
2019-05-26T19:28:47.177Z,53.40
2019-05-26T19:31:15.946Z,53.40
2019-05-26T19:33:44.772Z,53.60
2019-05-26T19:36:13.878Z,54.00
2019-05-26T19:38:42.683Z,53.80
2019-05-26T19:41:11.710Z,54.00
2019-05-26T19:43:40.530Z,54.40
2019-05-26T19:46:09.315Z,54.60
2019-05-26T19:48:38.471Z,54.80
2019-05-26T19:51:07.541Z,54.90
2019-05-26T19:53:37.164Z,55.10
2019-05-26T19:56:06.690Z,55.00
2019-05-26T19:58:35.438Z,55.50
2019-05-26T20:01:04.213Z,55.50
2019-05-26T20:03:32.946Z,55.80
2019-05-26T20:06:02.043Z,56.10
2019-05-26T20:08:30.861Z,56.00
2019-05-26T20:10:59.949Z,56.10
2019-05-26T20:13:28.682Z,56.00
2019-05-26T20:15:57.983Z,55.90
2019-05-26T20:18:26.813Z,55.70
2019-05-26T20:20:55.819Z,56.10
2019-05-26T20:23:24.558Z,55.90
2019-05-26T20:25:53.518Z,55.70
2019-05-26T20:28:22.253Z,55.20
2019-05-26T20:30:51.097Z,55.50
2019-05-26T20:33:19.848Z,55.50
2019-05-26T20:35:48.877Z,55.50
2019-05-26T20:38:17.709Z,55.80
2019-05-26T20:40:46.557Z,56.40
2019-05-26T20:43:15.533Z,56.30
2019-05-26T20:45:44.950Z,56.00
2019-05-26T20:48:13.687Z,55.90
2019-05-26T20:50:42.449Z,55.80
2019-05-26T20:53:11.655Z,56.20
2019-05-26T20:55:41.077Z,55.70
2019-05-26T20:58:09.841Z,56.20
2019-05-26T21:00:38.594Z,56.10
2019-05-26T21:03:07.534Z,56.10
2019-05-26T21:05:36.661Z,56.50
2019-05-26T21:08:05.446Z,56.20
2019-05-26T21:10:34.544Z,56.50
2019-05-26T21:13:03.287Z,56.60
2019-05-26T21:15:32.015Z,56.60
2019-05-26T21:18:00.757Z,56.80
2019-05-26T21:20:30.778Z,56.80
2019-05-26T21:22:59.611Z,56.30
2019-05-26T21:25:30.218Z,56.80
2019-05-26T21:27:59.599Z,56.50
2019-05-26T21:30:28.349Z,56.70
2019-05-26T21:32:57.121Z,56.50
2019-05-26T21:35:25.934Z,57.10
2019-05-26T21:37:55.406Z,57.10
2019-05-26T21:40:24.217Z,57.00
2019-05-26T21:42:54.558Z,56.60
2019-05-26T21:45:24.204Z,56.70
2019-05-26T21:47:53.411Z,57.00
2019-05-26T21:50:22.731Z,56.90
2019-05-26T21:52:51.507Z,57.00
2019-05-26T21:55:20.280Z,56.60
2019-05-26T21:57:49.021Z,56.70
2019-05-26T22:00:21.025Z,56.70
2019-05-26T22:02:50.044Z,57.40
2019-05-26T22:05:19.059Z,57.30
2019-05-26T22:07:48.332Z,57.70
2019-05-26T22:10:17.939Z,57.50
2019-05-26T22:12:46.727Z,57.60
2019-05-26T22:15:15.751Z,57.60
2019-05-26T22:17:44.583Z,57.60
2019-05-26T22:20:14.255Z,57.50
2019-05-26T22:22:43.001Z,57.40
2019-05-26T22:25:12.037Z,57.50
2019-05-26T22:27:40.878Z,57.40
2019-05-26T22:30:10.518Z,57.60
2019-05-26T22:32:39.281Z,57.60
2019-05-26T22:35:08.271Z,57.70
2019-05-26T22:37:37.045Z,57.70
2019-05-26T22:40:08.084Z,57.80
2019-05-26T22:42:36.901Z,58.10
2019-05-26T22:45:06.183Z,58.20
2019-05-26T22:47:34.944Z,58.10
2019-05-26T22:50:03.807Z,58.10
2019-05-26T22:55:15.325Z,58.70
2019-05-26T22:57:44.193Z,58.80
2019-05-26T23:00:13.572Z,58.80
2019-05-26T23:02:42.343Z,59.00
2019-05-26T23:05:12.046Z,59.20
2019-05-26T23:07:41.078Z,59.10
2019-05-26T23:10:11.109Z,59.10
2019-05-26T23:12:39.964Z,59.00
2019-05-26T23:15:11.786Z,59.70
2019-05-26T23:17:40.828Z,59.90
2019-05-26T23:20:10.221Z,59.80
2019-05-26T23:22:38.982Z,59.90
2019-05-26T23:25:08.316Z,59.90
2019-05-26T23:27:38.067Z,60.00
2019-05-26T23:30:09.021Z,60.00
2019-05-26T23:32:37.913Z,59.80
2019-05-26T23:35:07.523Z,59.90
2019-05-26T23:37:36.446Z,59.70
2019-05-26T23:40:05.920Z,59.90
2019-05-26T23:42:34.746Z,59.80
2019-05-26T23:45:03.729Z,59.60
2019-05-26T23:47:32.509Z,59.80
2019-05-26T23:50:01.499Z,60.00
2019-05-26T23:52:30.337Z,60.10
2019-05-26T23:54:59.063Z,61.00
2019-05-26T23:57:28.131Z,61.40
2019-05-26T23:59:57.154Z,61.50
