createdAt,value
2019-03-02T00:01:39.830Z,-1.50
2019-03-02T00:04:11.016Z,-1.70
2019-03-02T00:06:41.358Z,-1.60
2019-03-02T00:09:11.754Z,-1.50
2019-03-02T00:11:42.044Z,-1.40
2019-03-02T00:14:12.404Z,-1.60
2019-03-02T00:16:44.286Z,-1.50
2019-03-02T00:19:14.486Z,-1.50
2019-03-02T00:21:44.798Z,-1.80
2019-03-02T00:24:15.082Z,-1.50
2019-03-02T00:26:46.003Z,-1.80
2019-03-02T00:29:17.158Z,-1.90
2019-03-02T00:31:47.445Z,-1.60
2019-03-02T00:34:17.685Z,-1.60
2019-03-02T00:36:51.126Z,-1.80
2019-03-02T00:39:19.986Z,-1.60
2019-03-02T00:41:50.357Z,-1.60
2019-03-02T00:44:20.658Z,-1.80
2019-03-02T00:46:50.919Z,-1.70
2019-03-02T00:49:22.779Z,-1.40
2019-03-02T00:51:53.118Z,-1.80
2019-03-02T00:54:23.370Z,-1.80
2019-03-02T00:56:53.615Z,-1.70
2019-03-02T00:59:23.888Z,-1.90
2019-03-02T01:01:54.222Z,-1.70
2019-03-02T01:04:25.986Z,-1.80
2019-03-02T01:06:56.411Z,-1.60
2019-03-02T01:09:26.710Z,-1.70
2019-03-02T01:11:56.960Z,-1.70
2019-03-02T01:14:28.685Z,-1.80
2019-03-02T01:16:59.132Z,-1.80
2019-03-02T01:19:29.430Z,-2.00
2019-03-02T01:22:00.125Z,-1.80
2019-03-02T01:24:30.394Z,-1.80
2019-03-02T01:27:01.028Z,-2.00
2019-03-02T01:29:31.325Z,-1.80
2019-03-02T01:32:01.581Z,-1.80
2019-03-02T01:34:31.833Z,-1.90
2019-03-02T01:37:04.904Z,-2.00
2019-03-02T01:39:34.025Z,-2.10
2019-03-02T01:42:04.404Z,-1.80
2019-03-02T01:44:34.695Z,-2.20
2019-03-02T01:47:04.958Z,-2.20
2019-03-02T01:49:36.708Z,-2.10
2019-03-02T01:52:07.130Z,-2.10
2019-03-02T01:54:37.378Z,-2.00
2019-03-02T01:57:07.675Z,-2.30
2019-03-02T01:59:38.780Z,-2.30
2019-03-02T02:02:09.795Z,-2.50
2019-03-02T02:04:40.126Z,-2.70
2019-03-02T02:07:10.386Z,-2.80
2019-03-02T02:09:41.435Z,-2.80
2019-03-02T02:12:12.450Z,-2.70
2019-03-02T02:14:42.694Z,-2.90
2019-03-02T02:17:14.440Z,-3.30
2019-03-02T02:19:45.017Z,-3.50
2019-03-02T02:22:15.262Z,-3.60
2019-03-02T02:24:45.601Z,-3.50
2019-03-02T02:27:18.777Z,-3.60
2019-03-02T02:29:47.828Z,-3.90
2019-03-02T02:32:19.344Z,-3.80
2019-03-02T02:34:49.958Z,-4.00
2019-03-02T02:37:20.190Z,-4.10
2019-03-02T02:39:50.671Z,-4.40
2019-03-02T02:42:20.922Z,-4.50
2019-03-02T02:44:51.173Z,-4.50
2019-03-02T02:47:21.452Z,-4.70
2019-03-02T02:49:51.742Z,-4.80
2019-03-02T02:52:27.881Z,-4.70
2019-03-02T02:54:57.731Z,-5.00
2019-03-02T02:57:25.804Z,-4.90
2019-03-02T02:59:56.055Z,-4.90
2019-03-02T03:02:26.322Z,-5.10
2019-03-02T03:04:56.646Z,-5.10
2019-03-02T03:07:26.928Z,-5.30
2019-03-02T03:10:05.924Z,-5.60
2019-03-02T03:12:36.174Z,-5.50
2019-03-02T03:15:06.633Z,-5.50
2019-03-02T03:17:36.906Z,-5.80
2019-03-02T03:20:10.748Z,-5.80
2019-03-02T03:22:40.938Z,-5.90
2019-03-02T03:25:13.916Z,-5.80
2019-03-02T03:27:47.675Z,-5.90
2019-03-02T03:30:15.411Z,-5.80
2019-03-02T03:32:54.656Z,-5.80
2019-03-02T03:35:19.794Z,-5.90
2019-03-02T03:37:51.385Z,-5.50
2019-03-02T03:40:25.644Z,-5.50
2019-03-02T03:43:02.504Z,-5.50
2019-03-02T03:45:27.910Z,-5.20
2019-03-02T03:47:57.222Z,-5.20
2019-03-02T03:50:27.506Z,-5.00
2019-03-02T03:52:57.774Z,-5.00
2019-03-02T03:55:28.067Z,-4.90
2019-03-02T03:58:00.654Z,-4.70
2019-03-02T04:00:34.353Z,-4.80
2019-03-02T04:03:02.306Z,-4.50
2019-03-02T04:05:32.661Z,-4.50
2019-03-02T04:08:02.943Z,-4.50
2019-03-02T04:10:33.190Z,-4.70
2019-03-02T04:13:04.737Z,-4.70
2019-03-02T04:15:40.714Z,-4.60
2019-03-02T04:18:44.297Z,-4.60
2019-03-02T04:21:14.547Z,-4.70
2019-03-02T04:23:44.793Z,-4.70
2019-03-02T04:26:15.049Z,-4.30
2019-03-02T04:28:45.339Z,-4.20
2019-03-02T04:31:16.045Z,-4.20
2019-03-02T04:33:46.342Z,-4.20
2019-03-02T04:36:16.601Z,-4.00
2019-03-02T04:38:46.827Z,-4.00
2019-03-02T04:41:17.102Z,-4.10
2019-03-02T04:43:50.637Z,-4.10
2019-03-02T04:46:19.281Z,-3.90
2019-03-02T04:48:49.537Z,-4.40
2019-03-02T04:51:19.836Z,-4.50
2019-03-02T04:53:50.105Z,-4.70
2019-03-02T04:56:20.566Z,-4.90
2019-03-02T04:58:52.245Z,-5.20
2019-03-02T05:01:22.542Z,-5.40
2019-03-02T05:03:53.758Z,-5.50
2019-03-02T05:06:24.694Z,-5.80
2019-03-02T05:08:55.023Z,-5.90
2019-03-02T05:11:25.266Z,-6.00
2019-03-02T05:13:55.557Z,-6.20
2019-03-02T05:16:28.787Z,-6.10
2019-03-02T05:18:57.695Z,-6.10
2019-03-02T05:21:27.973Z,-6.30
2019-03-02T05:23:58.250Z,-6.40
2019-03-02T05:26:28.522Z,-6.60
2019-03-02T05:28:58.775Z,-6.40
2019-03-02T05:31:29.050Z,-6.30
2019-03-02T05:34:00.709Z,-6.30
2019-03-02T05:36:31.235Z,-6.40
2019-03-02T05:39:01.511Z,-6.30
2019-03-02T05:41:31.802Z,-6.30
2019-03-02T05:44:02.088Z,-6.50
2019-03-02T05:46:32.331Z,-6.40
2019-03-02T05:49:02.660Z,-6.60
2019-03-02T05:51:32.910Z,-6.40
2019-03-02T05:54:06.343Z,-6.50
2019-03-02T05:56:35.073Z,-6.70
2019-03-02T05:59:05.330Z,-6.50
2019-03-02T06:01:36.676Z,-6.50
2019-03-02T06:04:07.503Z,-6.80
2019-03-02T06:06:37.741Z,-6.90
2019-03-02T06:09:13.925Z,-6.60
2019-03-02T06:11:43.074Z,-6.60
2019-03-02T06:14:13.327Z,-6.70
2019-03-02T06:16:43.549Z,-6.40
2019-03-02T06:19:13.835Z,-6.50
2019-03-02T06:21:46.341Z,-6.30
2019-03-02T06:24:15.982Z,-6.30
2019-03-02T06:26:46.278Z,-6.30
2019-03-02T06:29:16.569Z,-6.20
2019-03-02T06:31:46.813Z,-6.10
2019-03-02T06:34:19.792Z,-6.00
2019-03-02T06:36:49.261Z,-6.20
2019-03-02T06:39:19.493Z,-6.10
2019-03-02T06:41:49.765Z,-5.90
2019-03-02T06:44:20.058Z,-5.80
2019-03-02T06:46:50.319Z,-5.80
2019-03-02T06:49:21.171Z,-5.50
2019-03-02T06:51:51.747Z,-5.60
2019-03-02T06:54:22.082Z,-5.50
2019-03-02T06:56:57.719Z,-5.10
2019-03-02T06:59:24.194Z,-5.20
2019-03-02T07:01:56.538Z,-4.90
2019-03-02T07:04:26.383Z,-4.80
2019-03-02T07:06:56.701Z,-4.90
2019-03-02T07:09:26.962Z,-4.60
2019-03-02T07:11:57.318Z,-4.60
2019-03-02T07:14:28.799Z,-4.40
2019-03-02T07:16:59.486Z,-4.30
2019-03-02T07:19:32.957Z,-4.00
2019-03-02T07:22:03.350Z,-3.80
2019-03-02T07:24:33.630Z,-3.80
2019-03-02T07:27:03.959Z,-3.80
2019-03-02T07:29:34.219Z,-3.70
2019-03-02T07:32:04.590Z,-3.20
2019-03-02T07:34:34.883Z,-3.30
2019-03-02T07:37:05.710Z,-3.00
2019-03-02T07:39:37.007Z,-2.90
2019-03-02T07:42:07.297Z,-2.90
2019-03-02T07:44:37.598Z,-2.70
2019-03-02T07:47:07.858Z,-2.80
2019-03-02T07:49:38.127Z,-2.70
2019-03-02T07:52:09.333Z,-2.60
2019-03-02T07:54:42.558Z,-2.40
2019-03-02T07:57:11.666Z,-2.80
2019-03-02T07:59:42.074Z,-2.60
2019-03-02T08:02:12.329Z,-2.60
2019-03-02T08:04:42.598Z,-2.30
2019-03-02T08:07:12.954Z,-2.50
2019-03-02T08:09:43.218Z,-2.50
2019-03-02T08:12:13.487Z,-2.40
2019-03-02T08:14:44.511Z,-1.90
2019-03-02T08:17:15.658Z,-2.00
2019-03-02T08:19:48.540Z,-1.60
2019-03-02T08:22:17.814Z,-1.60
2019-03-02T08:24:48.116Z,-1.60
2019-03-02T08:27:18.438Z,-1.40
2019-03-02T08:29:48.814Z,-1.40
2019-03-02T08:32:21.169Z,-1.00
2019-03-02T08:34:51.179Z,-1.20
2019-03-02T08:37:21.473Z,-1.30
2019-03-02T08:39:51.726Z,-1.30
2019-03-02T08:42:22.133Z,-1.30
2019-03-02T08:44:54.021Z,-1.00
2019-03-02T08:47:24.642Z,-1.20
2019-03-02T08:49:54.832Z,-1.00
2019-03-02T08:52:25.149Z,-0.50
2019-03-02T08:54:57.035Z,-0.40
2019-03-02T08:57:27.346Z,-0.30
2019-03-02T08:59:57.692Z,-0.40
2019-03-02T09:02:27.955Z,-0.10
2019-03-02T09:04:58.238Z,-0.50
2019-03-02T09:07:28.550Z,-0.40
2019-03-02T09:09:58.847Z,-0.60
2019-03-02T09:12:29.236Z,-0.80
2019-03-02T09:14:59.546Z,-1.00
2019-03-02T09:17:29.863Z,-1.30
2019-03-02T09:20:00.832Z,-1.30
2019-03-02T09:22:31.375Z,-1.20
2019-03-02T09:25:01.647Z,-1.00
2019-03-02T09:27:31.944Z,-0.90
2019-03-02T09:30:02.234Z,-0.70
2019-03-02T09:32:32.514Z,-0.50
2019-03-02T09:35:02.809Z,-0.40
2019-03-02T09:37:33.188Z,-0.30
2019-03-02T09:40:03.598Z,0.00
2019-03-02T09:42:37.533Z,-0.30
2019-03-02T09:45:07.726Z,-0.50
2019-03-02T09:47:38.842Z,-0.50
2019-03-02T09:50:13.628Z,-0.60
2019-03-02T09:52:42.826Z,0.00
2019-03-02T09:55:14.829Z,-0.20
2019-03-02T09:57:47.545Z,-0.10
2019-03-02T10:00:24.024Z,0.10
2019-03-02T10:02:51.818Z,0.10
2019-03-02T10:05:22.512Z,0.30
2019-03-02T10:07:52.866Z,0.30
2019-03-02T10:10:24.967Z,0.50
2019-03-02T10:12:55.037Z,0.50
2019-03-02T10:15:25.403Z,0.30
2019-03-02T10:17:55.794Z,0.40
2019-03-02T10:20:26.047Z,0.50
2019-03-02T10:23:07.522Z,0.90
2019-03-02T10:25:37.862Z,0.40
2019-03-02T10:28:08.139Z,0.50
2019-03-02T10:30:38.599Z,0.40
2019-03-02T10:33:08.910Z,0.70
2019-03-02T10:35:39.179Z,0.60
2019-03-02T10:38:09.446Z,0.80
2019-03-02T10:40:41.679Z,0.70
2019-03-02T10:43:11.843Z,0.70
2019-03-02T10:45:43.315Z,0.80
2019-03-02T10:48:13.781Z,1.10
2019-03-02T10:50:44.857Z,0.90
2019-03-02T10:53:15.349Z,0.90
2019-03-02T10:55:48.248Z,1.20
2019-03-02T10:58:17.515Z,1.20
2019-03-02T11:00:47.770Z,0.80
2019-03-02T11:03:18.105Z,0.80
2019-03-02T11:06:10.470Z,0.60
2019-03-02T11:08:53.970Z,0.90
2019-03-02T11:11:46.136Z,0.70
2019-03-02T11:14:31.024Z,0.90
2019-03-02T11:17:19.722Z,0.80
2019-03-02T11:20:03.217Z,0.80
2019-03-02T11:22:55.387Z,0.90
2019-03-02T11:25:46.628Z,0.90
2019-03-02T11:28:50.877Z,0.50
2019-03-02T11:31:32.106Z,0.80
2019-03-02T11:34:13.262Z,0.80
2019-03-02T11:37:14.722Z,0.90
2019-03-02T11:39:53.308Z,0.80
2019-03-02T11:42:41.466Z,0.80
2019-03-02T11:45:33.535Z,0.90
2019-03-02T11:48:25.479Z,1.10
2019-03-02T11:51:17.624Z,0.90
2019-03-02T11:54:28.649Z,1.10
2019-03-02T11:57:17.831Z,1.30
2019-03-02T12:00:06.607Z,1.40
2019-03-02T12:02:58.361Z,1.30
2019-03-02T12:05:53.127Z,1.30
2019-03-02T12:08:43.930Z,1.30
2019-03-02T12:11:33.032Z,1.50
2019-03-02T12:14:18.795Z,1.70
2019-03-02T12:17:13.956Z,1.60
2019-03-02T12:19:56.433Z,1.90
2019-03-02T12:22:48.610Z,1.80
2019-03-02T12:25:35.068Z,1.80
2019-03-02T12:28:23.543Z,2.30
2019-03-02T12:31:18.562Z,2.20
2019-03-02T12:34:13.989Z,2.50
2019-03-02T12:36:54.534Z,2.70
2019-03-02T12:39:40.476Z,2.90
2019-03-02T12:42:30.412Z,2.60
2019-03-02T12:45:17.868Z,2.60
2019-03-02T12:48:08.669Z,2.40
2019-03-02T12:51:03.880Z,2.40
2019-03-02T12:53:51.787Z,2.00
2019-03-02T12:56:42.047Z,1.80
2019-03-02T12:59:39.570Z,1.90
2019-03-02T13:02:27.196Z,1.70
2019-03-02T13:05:17.773Z,1.70
2019-03-02T13:08:14.964Z,1.80
2019-03-02T13:11:14.597Z,1.90
2019-03-02T13:14:18.823Z,1.70
2019-03-02T13:17:07.966Z,1.90
2019-03-02T13:19:58.958Z,1.70
2019-03-02T13:22:48.462Z,1.90
2019-03-02T13:25:37.729Z,1.80
2019-03-02T13:28:40.471Z,2.20
2019-03-02T13:31:28.150Z,2.30
2019-03-02T13:34:11.656Z,2.40
2019-03-02T13:37:00.669Z,2.20
2019-03-02T13:39:39.632Z,2.30
2019-03-02T13:42:22.849Z,2.20
2019-03-02T13:45:07.571Z,1.90
2019-03-02T13:47:56.477Z,1.70
2019-03-02T13:50:53.814Z,1.70
2019-03-02T13:53:41.699Z,1.90
2019-03-02T13:56:39.927Z,1.40
2019-03-02T13:59:18.881Z,1.20
2019-03-02T14:02:02.131Z,1.10
2019-03-02T14:04:56.519Z,1.10
2019-03-02T14:07:48.675Z,0.70
2019-03-02T14:10:50.126Z,0.50
2019-03-02T14:13:37.891Z,0.50
2019-03-02T14:16:36.356Z,0.50
2019-03-02T14:19:48.231Z,0.40
2019-03-02T14:22:31.217Z,0.50
2019-03-02T14:25:22.753Z,0.30
2019-03-02T14:28:20.051Z,0.20
2019-03-02T14:31:09.186Z,0.50
2019-03-02T14:33:58.383Z,0.80
2019-03-02T14:36:47.487Z,1.40
2019-03-02T14:39:49.066Z,0.90
2019-03-02T14:42:35.186Z,0.80
2019-03-02T14:45:28.011Z,0.70
2019-03-02T14:48:15.799Z,0.80
2019-03-02T14:51:07.274Z,0.60
2019-03-02T14:53:49.190Z,0.60
2019-03-02T14:56:37.162Z,0.30
2019-03-02T14:59:25.182Z,0.50
2019-03-02T15:02:17.757Z,0.30
2019-03-02T15:05:09.718Z,0.00
2019-03-02T15:07:58.962Z,-0.10
2019-03-02T15:10:54.221Z,-0.10
2019-03-02T15:13:46.155Z,-0.10
2019-03-02T15:16:36.638Z,-0.20
2019-03-02T15:19:22.002Z,-0.50
2019-03-02T15:22:16.283Z,-0.60
2019-03-02T15:25:01.199Z,-0.40
2019-03-02T15:27:43.229Z,-0.60
2019-03-02T15:30:27.778Z,-0.90
2019-03-02T15:33:23.397Z,-0.80
2019-03-02T15:35:58.890Z,-1.00
2019-03-02T15:38:57.209Z,-1.00
2019-03-02T15:41:52.301Z,-1.00
2019-03-02T15:44:47.565Z,-1.20
2019-03-02T15:47:40.001Z,-1.20
2019-03-02T15:50:19.235Z,-1.50
2019-03-02T15:52:57.495Z,-1.40
2019-03-02T15:56:04.702Z,-1.70
2019-03-02T15:58:59.798Z,-1.70
2019-03-02T16:01:52.961Z,-1.90
2019-03-02T16:04:31.899Z,-1.90
2019-03-02T16:07:25.299Z,-2.00
2019-03-02T16:10:08.933Z,-2.10
2019-03-02T16:12:56.880Z,-2.00
2019-03-02T16:16:04.607Z,-2.10
2019-03-02T16:18:53.358Z,-2.40
2019-03-02T16:21:42.182Z,-2.50
2019-03-02T16:24:37.495Z,-2.70
2019-03-02T16:27:20.120Z,-2.60
2019-03-02T16:30:15.130Z,-2.80
2019-03-02T16:33:13.246Z,-2.90
2019-03-02T16:36:11.670Z,-3.00
2019-03-02T16:39:06.905Z,-2.90
2019-03-02T16:41:48.129Z,-3.20
2019-03-02T16:44:39.385Z,-3.20
2019-03-02T16:47:19.239Z,-3.00
2019-03-02T16:50:16.859Z,-3.30
2019-03-02T16:52:59.802Z,-3.20
2019-03-02T16:55:58.185Z,-3.40
2019-03-02T16:58:49.277Z,-3.50
2019-03-02T17:01:57.682Z,-3.40
2019-03-02T17:04:39.896Z,-3.40
2019-03-02T17:07:42.481Z,-3.40
2019-03-02T17:10:38.087Z,-3.70
2019-03-02T17:13:32.114Z,-3.50
2019-03-02T17:16:35.721Z,-3.70
2019-03-02T17:19:28.343Z,-3.90
2019-03-02T17:22:09.236Z,-3.80
2019-03-02T17:24:54.951Z,-4.00
2019-03-02T17:27:37.295Z,-3.90
2019-03-02T17:30:39.230Z,-3.90
2019-03-02T17:33:32.308Z,-3.90
2019-03-02T17:36:20.591Z,-4.00
2019-03-02T17:39:08.711Z,-3.90
2019-03-02T17:42:09.847Z,-4.00
2019-03-02T17:44:55.252Z,-4.20
2019-03-02T17:47:44.172Z,-4.10
2019-03-02T17:50:23.505Z,-4.20
2019-03-02T17:52:58.539Z,-4.20
2019-03-02T17:55:46.592Z,-4.10
2019-03-02T17:58:35.723Z,-4.10
2019-03-02T18:01:28.800Z,-4.10
2019-03-02T18:04:21.553Z,-4.20
2019-03-02T18:07:13.842Z,-3.90
2019-03-02T18:10:02.939Z,-4.10
2019-03-02T18:12:42.238Z,-4.30
2019-03-02T18:15:37.884Z,-4.00
2019-03-02T18:18:08.137Z,-4.00
2019-03-02T18:20:38.420Z,-4.20
2019-03-02T18:23:08.714Z,-3.90
2019-03-02T18:25:39.122Z,-4.20
2019-03-02T18:28:10.133Z,-4.10
2019-03-02T18:30:42.359Z,-3.90
2019-03-02T18:33:25.062Z,-4.00
2019-03-02T18:35:55.322Z,-4.20
2019-03-02T18:38:25.658Z,-4.10
2019-03-02T18:40:55.905Z,-4.00
2019-03-02T18:43:26.198Z,-4.00
2019-03-02T18:45:56.486Z,-4.30
2019-03-02T18:48:44.290Z,-4.30
2019-03-02T18:51:40.977Z,-4.10
2019-03-02T18:54:13.660Z,-4.10
2019-03-02T18:56:44.990Z,-4.30
2019-03-02T18:59:15.266Z,-4.10
2019-03-02T19:01:46.827Z,-4.20
2019-03-02T19:04:18.893Z,-4.10
2019-03-02T19:06:49.267Z,-4.10
2019-03-02T19:09:19.514Z,-4.20
2019-03-02T19:11:51.387Z,-4.30
2019-03-02T19:14:24.726Z,-4.10
2019-03-02T19:16:55.004Z,-4.20
2019-03-02T19:19:25.279Z,-4.00
2019-03-02T19:21:55.553Z,-4.20
2019-03-02T19:24:25.813Z,-4.20
2019-03-02T19:26:56.101Z,-4.20
2019-03-02T19:29:26.366Z,-4.00
2019-03-02T19:31:56.716Z,-4.30
2019-03-02T19:34:26.965Z,-3.90
2019-03-02T19:36:57.221Z,-4.20
2019-03-02T19:39:27.679Z,-4.10
2019-03-02T19:41:57.924Z,-4.10
2019-03-02T19:44:28.179Z,-3.90
2019-03-02T19:46:58.431Z,-3.90
2019-03-02T19:49:28.726Z,-3.90
2019-03-02T19:51:59.053Z,-3.80
2019-03-02T19:54:29.314Z,-3.80
2019-03-02T19:56:59.750Z,-3.80
2019-03-02T19:59:29.998Z,-3.90
2019-03-02T20:02:00.286Z,-3.90
2019-03-02T20:04:30.597Z,-4.00
2019-03-02T20:07:00.877Z,-3.80
2019-03-02T20:09:31.229Z,-4.10
2019-03-02T20:12:01.515Z,-3.80
2019-03-02T20:14:31.794Z,-4.10
2019-03-02T20:17:02.214Z,-3.90
2019-03-02T20:19:32.479Z,-4.00
2019-03-02T20:22:02.729Z,-3.60
2019-03-02T20:24:33.021Z,-4.00
2019-03-02T20:27:03.366Z,-3.80
2019-03-02T20:29:33.710Z,-3.60
2019-03-02T20:32:04.045Z,-3.60
2019-03-02T20:34:34.330Z,-3.70
2019-03-02T20:37:04.844Z,-3.80
2019-03-02T20:39:35.114Z,-3.80
2019-03-02T20:42:05.484Z,-3.70
2019-03-02T20:44:35.791Z,-3.70
2019-03-02T20:47:06.217Z,-3.80
2019-03-02T20:49:36.486Z,-3.70
2019-03-02T20:52:06.769Z,-3.60
2019-03-02T20:54:37.110Z,-3.70
2019-03-02T20:57:07.427Z,-3.40
2019-03-02T20:59:37.756Z,-3.70
2019-03-02T21:02:08.146Z,-3.50
2019-03-02T21:04:38.385Z,-3.50
2019-03-02T21:07:08.726Z,-3.80
2019-03-02T21:09:40.681Z,-3.60
2019-03-02T21:12:11.085Z,-3.60
2019-03-02T21:14:41.364Z,-3.70
2019-03-02T21:17:11.738Z,-3.40
2019-03-02T21:19:41.986Z,-3.60
2019-03-02T21:22:12.279Z,-3.50
2019-03-02T21:24:42.529Z,-3.50
2019-03-02T21:27:12.794Z,-3.80
2019-03-02T21:29:43.050Z,-3.70
2019-03-02T21:32:13.342Z,-3.50
2019-03-02T21:34:43.598Z,-3.60
2019-03-02T21:37:13.899Z,-3.60
2019-03-02T21:39:44.159Z,-4.00
2019-03-02T21:42:14.411Z,-3.80
2019-03-02T21:44:44.683Z,-3.70
2019-03-02T21:47:14.971Z,-3.80
2019-03-02T21:49:45.368Z,-4.00
2019-03-02T21:52:15.779Z,-3.90
2019-03-02T21:54:46.038Z,-4.10
2019-03-02T21:57:16.334Z,-4.00
2019-03-02T21:59:46.612Z,-4.10
2019-03-02T22:02:16.893Z,-4.10
2019-03-02T22:04:47.186Z,-4.20
2019-03-02T22:07:17.458Z,-4.00
2019-03-02T22:09:47.738Z,-4.10
2019-03-02T22:12:18.022Z,-4.20
2019-03-02T22:14:48.282Z,-4.10
2019-03-02T22:17:18.626Z,-4.00
2019-03-02T22:19:48.902Z,-4.20
2019-03-02T22:22:19.156Z,-4.00
2019-03-02T22:24:50.470Z,-4.10
2019-03-02T22:27:20.798Z,-4.00
2019-03-02T22:29:51.055Z,-4.10
2019-03-02T22:32:21.317Z,-4.10
2019-03-02T22:34:51.682Z,-4.00
2019-03-02T22:37:21.925Z,-3.90
2019-03-02T22:39:52.169Z,-4.10
2019-03-02T22:42:22.477Z,-3.90
2019-03-02T22:44:52.747Z,-3.90
2019-03-02T22:47:23.024Z,-4.00
2019-03-02T22:49:53.280Z,-4.00
2019-03-02T22:52:23.621Z,-4.00
2019-03-02T22:54:54.005Z,-3.70
2019-03-02T22:57:24.265Z,-3.90
2019-03-02T23:00:49.842Z,-3.80
2019-03-02T23:03:18.290Z,-3.90
2019-03-02T23:05:48.560Z,-3.60
2019-03-02T23:08:18.825Z,-3.80
2019-03-02T23:10:49.110Z,-3.60
2019-03-02T23:13:19.414Z,-3.50
2019-03-02T23:15:49.704Z,-3.70
2019-03-02T23:18:19.957Z,-3.40
2019-03-02T23:20:50.242Z,-3.60
2019-03-02T23:23:20.562Z,-3.70
2019-03-02T23:25:50.853Z,-3.70
2019-03-02T23:28:21.114Z,-3.40
2019-03-02T23:30:51.374Z,-3.30
2019-03-02T23:33:21.741Z,-3.30
2019-03-02T23:35:52.050Z,-3.50
2019-03-02T23:38:22.318Z,-3.30
2019-03-02T23:40:52.578Z,-3.50
2019-03-02T23:43:22.898Z,-3.10
2019-03-02T23:45:53.154Z,-3.40
2019-03-02T23:48:23.439Z,-3.20
2019-03-02T23:50:53.758Z,-3.20
2019-03-02T23:53:24.035Z,-3.20
2019-03-02T23:55:54.333Z,-3.20
2019-03-02T23:58:24.582Z,-3.20
