createdAt,value
2023-01-23T14:22:44.705Z,68.35
2023-01-23T14:25:17.815Z,68.71
2023-01-23T14:27:54.356Z,68.38
2023-01-23T14:30:29.285Z,68.60
2023-01-23T14:32:58.402Z,68.81
2023-01-23T14:35:29.900Z,68.59
2023-01-23T14:38:00.670Z,69.03
2023-01-23T14:40:35.148Z,68.71
2023-01-23T14:43:08.912Z,68.69
2023-01-23T14:45:37.541Z,69.03
2023-01-23T14:48:07.976Z,68.95
2023-01-23T14:50:36.297Z,68.83
2023-01-23T14:53:06.372Z,68.89
2023-01-23T14:55:37.495Z,69.08
2023-01-23T14:58:05.448Z,69.08
2023-01-23T15:00:34.395Z,68.97
2023-01-23T15:03:04.446Z,69.03
2023-01-23T15:05:33.018Z,68.92
2023-01-23T15:08:17.168Z,69.23
2023-01-23T15:10:49.176Z,69.16
2023-01-23T15:13:34.412Z,69.09
2023-01-23T15:16:04.193Z,69.12
2023-01-23T15:18:35.549Z,69.16
2023-01-23T15:21:08.483Z,69.25
2023-01-23T15:23:40.526Z,69.15
2023-01-23T15:26:15.229Z,69.50
2023-01-23T15:28:49.037Z,69.80
2023-01-23T15:31:27.630Z,69.53
2023-01-23T15:33:59.514Z,69.69
2023-01-23T15:36:31.728Z,69.64
2023-01-23T15:38:59.893Z,69.79
2023-01-23T15:41:45.072Z,69.82
2023-01-23T15:44:18.002Z,69.98
2023-01-23T15:46:45.676Z,69.85
2023-01-23T15:49:24.938Z,69.79
2023-01-23T15:51:55.176Z,70.03
2023-01-23T15:54:39.205Z,70.20
2023-01-23T15:57:08.189Z,70.27
2023-01-23T15:59:36.678Z,70.18
2023-01-23T16:02:12.861Z,70.07
2023-01-23T16:04:44.804Z,70.18
2023-01-23T16:07:22.013Z,69.98
2023-01-23T16:09:50.663Z,69.99
2023-01-23T16:12:21.265Z,70.39
2023-01-23T16:14:49.183Z,70.18
2023-01-23T16:17:18.073Z,70.11
2023-01-23T16:19:45.685Z,70.19
2023-01-23T16:22:18.215Z,70.40
2023-01-23T16:24:45.522Z,70.33
2023-01-23T16:27:21.481Z,70.31
2023-01-23T16:29:50.664Z,70.06
2023-01-23T16:32:17.690Z,70.48
2023-01-23T16:34:44.964Z,70.36
2023-01-23T16:37:17.996Z,70.50
2023-01-23T16:39:46.894Z,70.55
2023-01-23T16:42:25.163Z,70.44
2023-01-23T16:44:52.330Z,70.60
2023-01-23T16:47:19.517Z,70.80
2023-01-23T16:49:54.431Z,70.67
2023-01-23T16:52:25.334Z,70.57
2023-01-23T16:54:54.066Z,70.63
2023-01-23T16:57:21.644Z,70.78
2023-01-23T16:59:50.182Z,70.90
2023-01-23T17:02:22.112Z,70.94
2023-01-23T17:04:49.572Z,70.86
2023-01-23T17:07:19.014Z,71.03
2023-01-23T17:09:47.715Z,70.98
2023-01-23T17:12:21.598Z,70.90
2023-01-23T17:14:50.309Z,71.03
2023-01-23T17:17:25.606Z,70.87
2023-01-23T17:19:53.173Z,70.79
2023-01-23T17:22:30.698Z,70.96
2023-01-23T17:24:57.777Z,70.97
2023-01-23T17:27:24.968Z,70.76
2023-01-23T17:29:52.013Z,71.01
2023-01-23T17:32:35.975Z,71.11
2023-01-23T17:35:06.903Z,71.00
2023-01-23T17:37:35.379Z,71.12
2023-01-23T17:40:02.741Z,70.93
2023-01-23T17:42:30.161Z,70.96
2023-01-23T17:44:57.312Z,71.07
2023-01-23T17:47:24.457Z,71.14
2023-01-23T17:49:54.918Z,71.17
2023-01-23T17:52:22.148Z,71.10
2023-01-23T17:54:49.729Z,71.21
2023-01-23T17:57:16.986Z,71.15
2023-01-23T17:59:44.449Z,71.14
2023-01-23T18:02:26.288Z,71.48
2023-01-23T18:04:53.587Z,71.45
2023-01-23T18:07:22.032Z,71.47
2023-01-23T18:09:49.070Z,71.38
2023-01-23T18:12:27.454Z,71.50
2023-01-23T18:15:10.288Z,71.27
2023-01-23T18:17:55.383Z,71.41
2023-01-23T18:20:23.896Z,71.21
2023-01-23T18:22:51.661Z,71.21
2023-01-23T18:25:20.167Z,71.29
2023-01-23T18:27:53.413Z,71.29
2023-01-23T18:30:33.931Z,71.34
2023-01-23T18:33:10.473Z,71.17
2023-01-23T18:35:37.491Z,71.22
2023-01-23T18:38:19.413Z,71.38
2023-01-23T18:41:27.632Z,71.13
2023-01-23T18:44:01.921Z,71.26
2023-01-23T18:46:30.153Z,71.32
2023-01-23T18:48:57.446Z,71.09
2023-01-23T18:51:32.009Z,71.50
2023-01-23T18:54:12.036Z,71.20
2023-01-23T18:57:02.013Z,71.15
2023-01-23T18:59:44.519Z,71.39
2023-01-23T19:02:53.225Z,71.10
2023-01-23T19:05:35.381Z,71.08
2023-01-23T19:08:03.352Z,71.33
2023-01-23T19:10:48.131Z,71.33
2023-01-23T19:13:42.890Z,71.32
2023-01-23T19:16:31.652Z,71.27
2023-01-23T19:19:15.747Z,71.14
2023-01-23T19:21:46.232Z,71.14
2023-01-23T19:24:18.291Z,71.35
2023-01-23T19:26:45.939Z,71.14
2023-01-23T19:29:23.047Z,71.24
2023-01-23T19:32:06.903Z,71.20
2023-01-23T19:34:35.797Z,71.27
2023-01-23T19:37:03.815Z,71.18
2023-01-23T19:39:30.996Z,71.19
2023-01-23T19:41:58.770Z,71.21
2023-01-23T19:44:29.044Z,71.22
2023-01-23T19:46:56.357Z,71.45
2023-01-23T19:49:23.374Z,71.37
2023-01-23T19:51:50.544Z,71.34
2023-01-23T19:54:17.632Z,71.36
2023-01-23T19:56:44.740Z,71.29
2023-01-23T19:59:14.144Z,71.39
2023-01-23T20:01:46.693Z,71.24
2023-01-23T20:04:20.836Z,71.46
2023-01-23T20:06:52.959Z,71.46
2023-01-23T20:09:21.726Z,71.29
2023-01-23T20:11:49.288Z,71.29
2023-01-23T20:14:16.589Z,71.22
2023-01-23T20:16:43.903Z,71.31
2023-01-23T20:19:14.533Z,71.09
2023-01-23T20:21:45.944Z,71.24
2023-01-23T20:24:15.284Z,71.27
2023-01-23T20:26:43.610Z,71.17
2023-01-23T20:29:12.176Z,71.24
2023-01-23T20:31:39.332Z,71.25
2023-01-23T20:34:07.353Z,70.90
2023-01-23T20:36:34.852Z,71.18
2023-01-23T20:39:02.162Z,71.14
2023-01-23T20:41:29.277Z,71.06
2023-01-23T20:43:56.410Z,71.16
2023-01-23T20:46:23.570Z,71.00
2023-01-23T20:48:50.566Z,71.15
2023-01-23T20:51:17.782Z,71.12
2023-01-23T20:53:45.532Z,70.94
2023-01-23T20:56:19.023Z,71.15
2023-01-23T20:59:08.542Z,71.01
2023-01-23T21:01:56.695Z,71.09
2023-01-23T21:04:26.257Z,71.21
2023-01-23T21:06:53.366Z,70.97
2023-01-23T21:09:20.503Z,71.12
2023-01-23T21:11:50.020Z,71.27
2023-01-23T21:14:17.951Z,71.29
2023-01-23T21:16:45.283Z,70.95
2023-01-23T21:19:12.335Z,71.10
2023-01-23T21:21:39.559Z,70.89
2023-01-23T21:24:07.636Z,70.94
2023-01-23T21:26:37.666Z,70.79
2023-01-23T21:29:05.595Z,71.05
2023-01-23T21:31:35.739Z,71.01
2023-01-23T21:34:05.158Z,71.09
2023-01-23T21:36:32.423Z,71.22
2023-01-23T21:39:02.602Z,71.16
2023-01-23T21:41:29.944Z,71.17
2023-01-23T21:43:58.241Z,71.16
2023-01-23T21:46:25.679Z,71.04
2023-01-23T21:48:52.808Z,71.01
2023-01-23T21:51:22.106Z,71.18
2023-01-23T21:53:50.286Z,70.90
2023-01-23T21:56:20.512Z,70.79
2023-01-23T21:58:48.985Z,70.90
2023-01-23T22:01:32.699Z,71.11
2023-01-23T22:04:24.119Z,71.03
2023-01-23T22:06:55.447Z,71.24
2023-01-23T22:09:25.004Z,71.00
2023-01-23T22:11:52.508Z,71.29
2023-01-23T22:14:19.792Z,71.28
2023-01-23T22:16:49.479Z,71.04
2023-01-23T22:19:24.989Z,71.10
2023-01-23T22:21:57.317Z,71.21
2023-01-23T22:24:24.725Z,71.00
2023-01-23T22:26:52.349Z,71.01
2023-01-23T22:29:19.659Z,71.14
2023-01-23T22:31:47.084Z,70.85
2023-01-23T22:34:14.227Z,71.12
2023-01-23T22:36:41.378Z,71.06
2023-01-23T22:39:08.403Z,71.00
2023-01-23T22:41:36.278Z,71.04
2023-01-23T22:44:03.315Z,71.03
2023-01-23T22:46:32.279Z,71.00
2023-01-23T22:48:59.571Z,71.15
2023-01-23T22:51:28.287Z,71.04
2023-01-23T22:53:56.655Z,71.13
2023-01-23T22:56:25.313Z,71.00
2023-01-23T22:58:54.541Z,71.09
2023-01-23T23:01:27.377Z,71.32
2023-01-23T23:03:57.305Z,71.34
2023-01-23T23:06:25.518Z,71.27
2023-01-23T23:08:52.833Z,71.32
2023-01-23T23:11:22.868Z,71.36
2023-01-23T23:13:51.030Z,71.44
2023-01-23T23:16:22.176Z,71.38
2023-01-23T23:18:52.245Z,71.38
2023-01-23T23:21:23.448Z,71.37
2023-01-23T23:23:51.373Z,71.43
2023-01-23T23:26:18.756Z,71.39
2023-01-23T23:28:45.891Z,71.56
2023-01-23T23:31:12.916Z,71.29
2023-01-23T23:33:39.928Z,71.42
2023-01-23T23:36:07.898Z,71.47
2023-01-23T23:38:35.440Z,71.31
2023-01-23T23:41:07.956Z,71.75
2023-01-23T23:43:35.454Z,71.56
2023-01-23T23:46:05.136Z,71.54
2023-01-23T23:48:33.593Z,71.52
2023-01-23T23:51:02.736Z,71.43
2023-01-23T23:53:30.908Z,71.55
2023-01-23T23:55:57.973Z,71.48
2023-01-23T23:58:25.203Z,71.61
