createdAt,value
2017-09-27T00:00:32.732Z,15.50
2017-09-27T00:03:00.241Z,15.50
2017-09-27T00:05:27.769Z,15.50
2017-09-27T00:07:55.317Z,15.50
2017-09-27T00:10:22.854Z,15.50
2017-09-27T00:12:50.405Z,15.60
2017-09-27T00:15:18.711Z,15.40
2017-09-27T00:17:46.227Z,15.40
2017-09-27T00:20:13.751Z,15.40
2017-09-27T00:22:41.271Z,15.40
2017-09-27T00:25:09.548Z,15.30
2017-09-27T00:27:37.053Z,15.30
2017-09-27T00:30:04.610Z,15.30
2017-09-27T00:32:32.120Z,15.30
2017-09-27T00:35:00.415Z,15.40
2017-09-27T00:37:27.920Z,15.40
2017-09-27T00:39:55.444Z,15.40
2017-09-27T00:42:22.954Z,15.40
2017-09-27T00:44:50.460Z,15.40
2017-09-27T00:47:17.976Z,15.40
2017-09-27T00:49:45.516Z,15.50
2017-09-27T00:52:13.041Z,15.50
2017-09-27T00:54:40.555Z,15.30
2017-09-27T00:57:08.088Z,15.40
2017-09-27T00:59:35.608Z,15.30
2017-09-27T01:02:03.127Z,15.30
2017-09-27T01:04:30.638Z,15.30
2017-09-27T01:06:58.969Z,15.30
2017-09-27T01:09:27.253Z,15.40
2017-09-27T01:11:55.527Z,15.40
2017-09-27T01:14:23.803Z,15.30
2017-09-27T01:16:51.307Z,15.20
2017-09-27T01:19:18.828Z,15.30
2017-09-27T01:21:46.336Z,15.30
2017-09-27T01:24:13.880Z,15.30
2017-09-27T01:26:41.402Z,15.30
2017-09-27T01:29:08.908Z,15.30
2017-09-27T01:31:36.417Z,15.20
2017-09-27T01:34:04.684Z,15.30
2017-09-27T01:36:32.269Z,15.20
2017-09-27T01:38:59.784Z,15.30
2017-09-27T01:41:27.288Z,15.30
2017-09-27T01:43:54.799Z,15.30
2017-09-27T01:46:22.333Z,15.30
2017-09-27T01:48:49.848Z,15.20
2017-09-27T01:51:18.131Z,15.30
2017-09-27T01:53:46.421Z,15.20
2017-09-27T01:56:14.679Z,15.30
2017-09-27T01:58:42.956Z,15.30
2017-09-27T02:01:11.238Z,15.30
2017-09-27T02:03:39.525Z,15.20
2017-09-27T02:06:07.859Z,15.20
2017-09-27T02:08:35.356Z,15.20
2017-09-27T02:11:02.885Z,15.30
2017-09-27T02:13:30.381Z,15.30
2017-09-27T02:15:58.663Z,15.40
2017-09-27T02:18:26.188Z,15.40
2017-09-27T02:20:53.685Z,15.40
2017-09-27T02:23:21.194Z,15.40
2017-09-27T02:25:48.711Z,15.50
2017-09-27T02:28:16.236Z,15.50
2017-09-27T02:30:43.732Z,15.40
2017-09-27T02:33:11.235Z,15.50
2017-09-27T02:35:39.037Z,15.50
2017-09-27T02:38:06.556Z,15.50
2017-09-27T02:40:34.076Z,15.50
2017-09-27T02:43:01.594Z,15.50
2017-09-27T02:45:29.108Z,15.50
2017-09-27T02:47:56.639Z,15.50
2017-09-27T02:50:24.913Z,15.50
2017-09-27T02:52:53.191Z,15.50
2017-09-27T02:55:21.469Z,15.50
2017-09-27T02:57:49.002Z,15.50
2017-09-27T03:00:16.517Z,15.50
2017-09-27T03:02:44.011Z,15.60
2017-09-27T03:05:11.537Z,15.50
2017-09-27T03:07:39.097Z,15.50
2017-09-27T03:10:06.610Z,15.50
2017-09-27T03:12:34.896Z,15.50
2017-09-27T03:15:03.165Z,15.40
2017-09-27T03:17:31.453Z,15.40
2017-09-27T03:19:59.733Z,15.40
2017-09-27T03:22:27.259Z,15.40
2017-09-27T03:24:54.778Z,15.30
2017-09-27T03:27:22.294Z,15.40
2017-09-27T03:29:50.562Z,15.30
2017-09-27T03:32:18.073Z,15.30
2017-09-27T03:34:45.582Z,15.30
2017-09-27T03:37:13.097Z,15.30
2017-09-27T03:39:40.603Z,15.20
2017-09-27T03:42:08.882Z,15.30
2017-09-27T03:44:37.155Z,15.20
2017-09-27T03:47:05.450Z,15.20
2017-09-27T03:49:33.733Z,15.20
2017-09-27T03:52:01.260Z,15.20
2017-09-27T03:54:28.776Z,15.20
2017-09-27T03:56:56.314Z,15.20
2017-09-27T03:59:23.813Z,15.30
2017-09-27T04:01:51.326Z,15.30
2017-09-27T04:04:18.836Z,15.20
2017-09-27T04:06:46.339Z,15.20
2017-09-27T04:09:14.617Z,15.20
2017-09-27T04:11:42.144Z,15.20
2017-09-27T04:14:09.666Z,15.20
2017-09-27T04:16:37.178Z,15.30
2017-09-27T04:19:05.456Z,15.20
2017-09-27T04:21:32.975Z,15.20
2017-09-27T04:24:00.487Z,15.20
2017-09-27T04:26:27.996Z,15.20
2017-09-27T04:28:55.526Z,15.30
2017-09-27T04:31:23.043Z,15.20
2017-09-27T04:33:50.546Z,15.20
2017-09-27T04:36:18.067Z,15.30
2017-09-27T04:38:46.361Z,15.20
2017-09-27T04:41:14.704Z,15.20
2017-09-27T04:43:42.223Z,15.10
2017-09-27T04:46:09.733Z,15.20
2017-09-27T04:48:37.254Z,15.20
2017-09-27T04:51:04.760Z,15.20
2017-09-27T04:53:32.272Z,15.20
2017-09-27T04:55:59.787Z,15.20
2017-09-27T04:58:28.067Z,15.30
2017-09-27T05:00:56.348Z,15.20
2017-09-27T05:03:24.614Z,15.20
2017-09-27T05:05:52.910Z,15.10
2017-09-27T05:08:20.444Z,15.10
2017-09-27T05:10:47.948Z,15.20
2017-09-27T05:13:15.463Z,15.20
2017-09-27T05:15:43.795Z,15.10
2017-09-27T05:18:11.305Z,15.10
2017-09-27T05:20:39.594Z,15.10
2017-09-27T05:23:07.099Z,15.10
2017-09-27T05:25:34.595Z,15.20
2017-09-27T05:28:02.867Z,15.20
2017-09-27T05:30:30.386Z,15.10
2017-09-27T05:32:57.910Z,15.10
2017-09-27T05:35:25.458Z,15.20
2017-09-27T05:37:53.754Z,15.10
2017-09-27T05:40:21.269Z,15.10
2017-09-27T05:42:48.788Z,15.10
2017-09-27T05:45:16.301Z,15.10
2017-09-27T05:47:43.833Z,15.20
2017-09-27T05:50:11.365Z,15.20
2017-09-27T05:52:38.923Z,15.30
2017-09-27T05:55:06.469Z,15.30
2017-09-27T05:57:33.981Z,15.30
2017-09-27T06:00:01.490Z,15.30
2017-09-27T06:02:29.002Z,15.30
2017-09-27T06:04:56.531Z,15.40
2017-09-27T06:07:24.061Z,15.40
2017-09-27T06:09:52.339Z,15.30
2017-09-27T06:12:20.652Z,15.30
2017-09-27T06:14:48.195Z,15.30
2017-09-27T06:17:15.855Z,15.40
2017-09-27T06:19:43.352Z,15.40
2017-09-27T06:22:10.883Z,15.40
2017-09-27T06:24:38.379Z,15.40
2017-09-27T06:27:05.895Z,15.40
2017-09-27T06:29:33.429Z,15.40
2017-09-27T06:32:01.733Z,15.50
2017-09-27T06:34:29.259Z,15.50
2017-09-27T06:36:56.770Z,15.60
2017-09-27T06:39:24.288Z,15.60
2017-09-27T06:41:52.608Z,15.70
2017-09-27T06:44:20.119Z,15.70
2017-09-27T06:46:47.643Z,15.70
2017-09-27T06:49:15.192Z,15.80
2017-09-27T06:51:42.782Z,15.80
2017-09-27T06:54:10.295Z,15.80
2017-09-27T06:56:37.907Z,15.80
2017-09-27T06:59:06.176Z,16.00
2017-09-27T07:01:33.691Z,15.90
2017-09-27T07:04:01.200Z,16.10
2017-09-27T07:06:28.712Z,16.10
2017-09-27T07:08:56.218Z,16.20
2017-09-27T07:11:24.522Z,16.20
2017-09-27T07:13:52.043Z,16.20
2017-09-27T07:16:19.556Z,16.20
2017-09-27T07:18:47.753Z,16.20
2017-09-27T07:21:15.275Z,16.30
2017-09-27T07:23:42.821Z,16.20
2017-09-27T07:26:11.107Z,16.20
2017-09-27T07:28:38.624Z,16.20
2017-09-27T07:31:06.134Z,16.20
2017-09-27T07:33:33.811Z,16.30
2017-09-27T07:36:01.341Z,16.40
2017-09-27T07:38:29.640Z,16.60
2017-09-27T07:40:57.181Z,16.50
2017-09-27T07:43:24.723Z,16.60
2017-09-27T07:45:53.008Z,16.70
2017-09-27T07:48:21.288Z,16.70
2017-09-27T07:50:49.615Z,16.80
2017-09-27T07:53:17.140Z,16.80
2017-09-27T07:55:44.649Z,16.80
2017-09-27T07:58:12.163Z,16.80
2017-09-27T08:00:39.690Z,16.80
2017-09-27T08:03:07.219Z,16.80
2017-09-27T08:05:34.737Z,16.90
2017-09-27T08:08:02.274Z,16.90
2017-09-27T08:10:29.789Z,17.00
2017-09-27T08:12:57.301Z,17.00
2017-09-27T08:15:25.617Z,17.10
2017-09-27T08:17:53.140Z,17.10
2017-09-27T08:20:20.661Z,17.20
2017-09-27T08:22:48.241Z,17.20
2017-09-27T08:25:15.785Z,17.20
2017-09-27T08:27:43.298Z,17.30
2017-09-27T08:30:10.837Z,17.30
2017-09-27T08:32:39.123Z,17.40
2017-09-27T08:35:06.817Z,17.40
2017-09-27T08:37:34.362Z,17.40
2017-09-27T08:40:01.879Z,17.50
2017-09-27T08:42:29.380Z,17.60
2017-09-27T08:44:56.912Z,17.60
2017-09-27T08:47:25.224Z,17.70
2017-09-27T08:49:52.752Z,17.70
2017-09-27T08:52:20.277Z,17.70
2017-09-27T08:54:47.791Z,17.70
2017-09-27T08:57:15.329Z,17.80
2017-09-27T08:59:42.847Z,17.80
2017-09-27T09:02:10.371Z,17.80
2017-09-27T09:04:37.903Z,18.00
2017-09-27T09:07:05.427Z,18.10
2017-09-27T09:09:32.944Z,18.30
2017-09-27T09:12:00.475Z,18.30
2017-09-27T09:14:27.984Z,18.40
2017-09-27T09:16:55.499Z,18.50
2017-09-27T09:19:23.788Z,18.60
2017-09-27T09:21:52.064Z,18.70
2017-09-27T09:24:20.344Z,18.60
2017-09-27T09:26:48.622Z,18.60
2017-09-27T09:29:16.143Z,18.60
2017-09-27T09:31:43.710Z,18.80
2017-09-27T09:34:11.341Z,19.00
2017-09-27T09:36:38.850Z,19.20
2017-09-27T09:39:07.163Z,19.70
2017-09-27T09:41:34.680Z,19.60
2017-09-27T09:44:02.248Z,19.70
2017-09-27T09:46:30.550Z,20.00
2017-09-27T09:48:58.053Z,20.00
2017-09-27T09:51:25.554Z,20.10
2017-09-27T09:53:53.073Z,20.20
2017-09-27T09:56:20.588Z,20.00
2017-09-27T09:58:48.108Z,20.10
2017-09-27T10:01:15.642Z,20.30
2017-09-27T10:03:43.219Z,20.40
2017-09-27T10:06:10.729Z,20.50
2017-09-27T10:08:38.589Z,20.60
2017-09-27T10:11:06.115Z,20.60
2017-09-27T10:13:34.411Z,21.10
2017-09-27T10:16:02.692Z,21.10
2017-09-27T10:18:30.227Z,21.10
2017-09-27T10:27:42.048Z,21.30
2017-09-27T10:30:09.568Z,21.50
2017-09-27T10:32:37.092Z,21.30
2017-09-27T10:35:04.617Z,21.10
2017-09-27T10:37:32.132Z,21.10
2017-09-27T10:39:59.679Z,21.20
2017-09-27T10:42:27.192Z,21.30
2017-09-27T10:44:54.827Z,21.40
2017-09-27T10:47:22.384Z,21.50
2017-09-27T10:49:49.912Z,21.50
2017-09-27T10:52:17.440Z,21.40
2017-09-27T10:54:45.067Z,21.30
2017-09-27T10:57:12.602Z,21.20
2017-09-27T10:59:40.899Z,21.40
2017-09-27T11:02:08.438Z,21.40
2017-09-27T11:04:35.945Z,21.90
2017-09-27T11:07:03.460Z,22.20
2017-09-27T11:09:31.866Z,22.50
2017-09-27T11:11:59.379Z,22.50
2017-09-27T11:14:26.878Z,22.60
2017-09-27T11:16:54.381Z,22.80
2017-09-27T11:19:21.892Z,22.60
2017-09-27T11:21:49.409Z,22.60
2017-09-27T11:24:16.931Z,22.60
2017-09-27T11:26:44.447Z,22.80
2017-09-27T11:29:11.961Z,22.80
2017-09-27T11:31:39.479Z,22.90
2017-09-27T11:34:06.982Z,23.00
2017-09-27T11:36:34.496Z,22.90
2017-09-27T11:39:02.021Z,23.10
2017-09-27T11:41:29.530Z,23.50
2017-09-27T11:43:57.054Z,24.00
2017-09-27T11:46:24.624Z,25.00
2017-09-27T11:48:52.911Z,27.70
2017-09-27T11:51:20.442Z,27.70
2017-09-27T11:53:47.973Z,28.20
2017-09-27T11:56:15.515Z,29.00
2017-09-27T11:58:43.072Z,29.60
2017-09-27T12:01:10.640Z,29.50
2017-09-27T12:03:38.155Z,29.10
2017-09-27T12:06:05.727Z,28.00
2017-09-27T12:08:33.246Z,26.90
2017-09-27T12:11:00.784Z,26.00
2017-09-27T12:13:28.287Z,25.30
2017-09-27T12:15:55.815Z,24.80
2017-09-27T12:18:23.347Z,24.70
2017-09-27T12:20:50.866Z,24.40
2017-09-27T12:23:19.155Z,24.00
2017-09-27T12:32:31.793Z,23.90
2017-09-27T12:34:59.312Z,23.80
2017-09-27T12:37:26.840Z,23.50
2017-09-27T12:39:54.423Z,23.40
2017-09-27T12:42:21.944Z,23.30
2017-09-27T12:44:50.233Z,22.90
2017-09-27T12:47:18.499Z,22.80
2017-09-27T12:49:46.808Z,22.80
2017-09-27T12:52:14.333Z,22.80
2017-09-27T12:54:41.899Z,22.80
2017-09-27T12:57:10.205Z,23.00
2017-09-27T12:59:37.722Z,22.90
2017-09-27T13:02:05.228Z,22.90
2017-09-27T13:04:32.754Z,23.00
2017-09-27T13:07:01.032Z,23.30
2017-09-27T13:09:28.562Z,23.30
2017-09-27T13:11:56.081Z,23.40
2017-09-27T13:14:23.599Z,23.20
2017-09-27T13:16:51.879Z,23.00
2017-09-27T13:19:20.175Z,22.90
2017-09-27T13:21:47.696Z,22.90
2017-09-27T13:24:15.196Z,22.70
2017-09-27T13:26:43.056Z,22.50
2017-09-27T13:29:11.328Z,22.50
2017-09-27T13:31:38.841Z,22.50
2017-09-27T13:34:06.349Z,22.40
2017-09-27T13:36:34.620Z,22.20
2017-09-27T13:39:02.923Z,22.20
2017-09-27T13:41:30.438Z,22.10
2017-09-27T13:43:57.976Z,22.20
2017-09-27T13:46:25.486Z,22.20
2017-09-27T13:48:57.037Z,22.20
2017-09-27T13:51:24.731Z,22.30
2017-09-27T13:53:52.229Z,22.30
2017-09-27T13:56:19.864Z,22.20
2017-09-27T13:58:47.379Z,22.20
2017-09-27T14:01:14.925Z,22.20
2017-09-27T14:03:43.216Z,22.20
2017-09-27T14:06:11.496Z,22.10
2017-09-27T14:08:39.031Z,22.10
2017-09-27T14:11:06.545Z,22.10
2017-09-27T14:13:34.095Z,22.00
2017-09-27T14:16:01.616Z,21.80
2017-09-27T14:18:29.144Z,21.70
2017-09-27T14:20:56.673Z,21.80
2017-09-27T14:23:24.186Z,21.80
2017-09-27T14:25:51.732Z,21.80
2017-09-27T14:28:19.274Z,21.70
2017-09-27T14:30:47.650Z,21.70
2017-09-27T14:33:15.199Z,21.70
2017-09-27T14:35:43.286Z,21.80
2017-09-27T14:38:10.869Z,21.80
2017-09-27T14:40:38.395Z,21.80
2017-09-27T14:43:05.967Z,21.90
2017-09-27T14:45:33.465Z,21.90
2017-09-27T14:48:01.745Z,22.10
2017-09-27T14:50:30.026Z,22.10
2017-09-27T14:52:58.359Z,22.10
2017-09-27T14:55:25.864Z,22.10
2017-09-27T14:57:53.386Z,22.20
2017-09-27T15:00:20.929Z,22.10
2017-09-27T15:02:48.460Z,22.20
2017-09-27T15:05:15.988Z,22.10
2017-09-27T15:07:44.296Z,22.10
2017-09-27T15:10:11.866Z,22.10
2017-09-27T15:12:46.667Z,22.00
2017-09-27T15:15:14.314Z,21.90
2017-09-27T15:17:41.847Z,21.90
2017-09-27T15:20:09.402Z,21.90
2017-09-27T15:22:37.135Z,21.80
2017-09-27T15:25:04.675Z,21.60
2017-09-27T15:27:32.947Z,21.30
2017-09-27T15:30:01.284Z,21.30
2017-09-27T15:32:28.866Z,21.20
2017-09-27T15:34:56.487Z,21.20
2017-09-27T15:37:24.032Z,21.20
2017-09-27T15:39:51.611Z,21.10
2017-09-27T15:42:19.132Z,21.10
2017-09-27T15:44:46.823Z,21.10
2017-09-27T15:47:14.404Z,21.00
2017-09-27T15:49:41.979Z,21.00
2017-09-27T15:52:09.517Z,20.90
2017-09-27T15:54:37.102Z,20.90
2017-09-27T15:57:04.652Z,20.80
2017-09-27T15:59:32.429Z,20.70
2017-09-27T16:02:00.568Z,20.60
2017-09-27T16:04:28.151Z,20.60
2017-09-27T16:06:55.720Z,20.60
2017-09-27T16:09:23.232Z,20.60
2017-09-27T16:11:50.737Z,20.50
2017-09-27T16:14:18.285Z,20.40
2017-09-27T16:16:45.940Z,20.40
2017-09-27T16:19:13.494Z,20.30
2017-09-27T16:21:41.034Z,20.20
2017-09-27T16:24:08.577Z,20.20
2017-09-27T16:26:37.619Z,20.10
2017-09-27T16:29:05.153Z,20.10
2017-09-27T16:31:32.694Z,20.10
2017-09-27T16:34:00.324Z,19.90
2017-09-27T16:36:27.906Z,19.80
2017-09-27T16:38:56.216Z,19.80
2017-09-27T16:41:23.743Z,19.80
2017-09-27T16:43:51.318Z,19.80
2017-09-27T16:46:19.647Z,19.60
2017-09-27T16:48:47.165Z,19.60
2017-09-27T16:51:14.677Z,19.60
2017-09-27T16:53:42.189Z,19.50
2017-09-27T16:56:09.715Z,19.50
2017-09-27T16:58:37.232Z,19.50
2017-09-27T17:01:04.755Z,19.40
2017-09-27T17:03:32.295Z,19.30
2017-09-27T17:06:00.020Z,19.20
2017-09-27T17:08:27.556Z,19.00
2017-09-27T17:10:55.091Z,19.10
2017-09-27T17:13:22.960Z,19.00
2017-09-27T17:15:50.464Z,19.00
2017-09-27T17:18:17.966Z,18.90
2017-09-27T17:20:46.248Z,18.60
2017-09-27T17:23:15.308Z,18.60
2017-09-27T17:25:43.713Z,18.80
2017-09-27T17:28:11.242Z,18.90
2017-09-27T17:30:38.772Z,19.00
2017-09-27T17:33:06.317Z,19.00
2017-09-27T17:35:33.950Z,19.00
2017-09-27T17:38:01.507Z,19.00
2017-09-27T17:40:29.035Z,18.90
2017-09-27T17:42:56.662Z,18.90
2017-09-27T17:45:24.206Z,19.00
2017-09-27T17:47:51.738Z,18.90
2017-09-27T17:50:19.267Z,18.90
2017-09-27T17:52:46.791Z,19.00
2017-09-27T17:55:14.313Z,19.00
2017-09-27T17:57:41.864Z,18.90
2017-09-27T18:00:09.391Z,19.00
2017-09-27T18:02:36.912Z,19.00
2017-09-27T18:05:21.024Z,18.90
2017-09-27T18:07:54.186Z,18.80
2017-09-27T18:10:38.374Z,18.80
2017-09-27T18:13:15.435Z,18.70
2017-09-27T18:15:55.519Z,18.70
2017-09-27T18:18:36.720Z,18.70
2017-09-27T18:21:04.254Z,18.70
2017-09-27T18:23:31.789Z,18.70
2017-09-27T18:25:59.293Z,18.60
2017-09-27T18:28:26.818Z,18.60
2017-09-27T18:30:54.872Z,18.60
2017-09-27T18:33:22.401Z,18.70
2017-09-27T18:35:50.703Z,18.60
2017-09-27T18:38:18.211Z,18.60
2017-09-27T18:40:52.134Z,18.60
2017-09-27T18:43:20.446Z,18.50
2017-09-27T18:45:47.961Z,18.50
2017-09-27T18:48:15.496Z,18.50
2017-09-27T18:50:43.040Z,18.50
2017-09-27T18:53:10.651Z,18.50
2017-09-27T18:55:38.969Z,18.50
2017-09-27T18:58:10.403Z,18.50
2017-09-27T19:00:37.929Z,18.50
2017-09-27T19:03:05.508Z,18.50
2017-09-27T19:05:33.134Z,18.50
2017-09-27T19:08:00.666Z,18.50
2017-09-27T19:10:28.201Z,18.50
2017-09-27T19:12:55.744Z,18.50
2017-09-27T19:15:23.267Z,18.40
2017-09-27T19:17:50.792Z,18.30
2017-09-27T19:20:18.547Z,18.30
2017-09-27T19:22:46.088Z,18.30
2017-09-27T19:25:14.518Z,18.20
2017-09-27T19:27:42.052Z,18.20
2017-09-27T19:30:09.561Z,18.30
2017-09-27T19:32:37.936Z,18.30
2017-09-27T19:35:05.511Z,18.20
2017-09-27T19:37:33.064Z,18.30
2017-09-27T19:40:00.583Z,18.20
2017-09-27T19:42:28.103Z,18.30
2017-09-27T19:44:55.637Z,18.30
2017-09-27T19:47:23.193Z,18.20
2017-09-27T19:49:50.856Z,18.30
2017-09-27T19:52:18.422Z,18.20
2017-09-27T19:54:46.037Z,18.20
2017-09-27T19:57:13.638Z,18.10
2017-09-27T19:59:41.218Z,18.20
2017-09-27T20:02:09.568Z,18.20
2017-09-27T20:04:37.166Z,18.20
2017-09-27T20:07:04.704Z,18.20
2017-09-27T20:09:32.263Z,18.20
2017-09-27T20:11:59.881Z,18.10
2017-09-27T20:14:27.407Z,18.20
2017-09-27T20:16:55.854Z,18.20
2017-09-27T20:19:23.388Z,18.20
2017-09-27T20:21:50.984Z,18.10
2017-09-27T20:24:18.512Z,18.10
2017-09-27T20:26:46.024Z,18.00
2017-09-27T20:29:13.581Z,18.00
2017-09-27T20:31:41.095Z,18.00
2017-09-27T20:34:08.643Z,17.90
2017-09-27T20:36:36.186Z,17.90
2017-09-27T20:39:04.530Z,17.90
2017-09-27T20:41:32.101Z,17.90
2017-09-27T20:44:01.518Z,17.80
2017-09-27T20:46:29.073Z,17.80
2017-09-27T20:48:57.401Z,17.70
2017-09-27T20:51:24.959Z,17.70
2017-09-27T20:53:52.472Z,17.80
2017-09-27T20:56:20.768Z,17.80
2017-09-27T20:58:48.283Z,17.80
2017-09-27T21:01:15.799Z,17.80
2017-09-27T21:03:44.264Z,17.80
2017-09-27T21:06:11.799Z,17.70
2017-09-27T21:08:39.330Z,17.70
2017-09-27T21:11:06.873Z,17.80
2017-09-27T21:13:34.412Z,17.80
2017-09-27T21:16:01.925Z,17.70
2017-09-27T21:18:29.450Z,17.70
2017-09-27T21:20:56.973Z,17.70
2017-09-27T21:23:25.310Z,17.70
2017-09-27T21:25:52.844Z,17.70
2017-09-27T21:28:20.391Z,17.70
2017-09-27T21:30:48.472Z,17.70
2017-09-27T21:33:16.197Z,17.70
2017-09-27T21:35:43.752Z,17.70
2017-09-27T21:38:12.032Z,17.60
2017-09-27T21:40:40.324Z,17.70
2017-09-27T21:43:08.647Z,17.70
2017-09-27T21:45:36.190Z,17.70
2017-09-27T21:48:03.732Z,17.80
2017-09-27T21:50:31.249Z,17.80
2017-09-27T21:52:58.807Z,17.60
2017-09-27T21:55:36.231Z,17.60
2017-09-27T21:58:03.860Z,17.60
2017-09-27T22:00:31.426Z,17.60
2017-09-27T22:02:59.045Z,17.60
2017-09-27T22:05:26.602Z,17.60
2017-09-27T22:07:54.147Z,17.60
2017-09-27T22:10:21.663Z,17.40
2017-09-27T22:12:49.191Z,17.40
2017-09-27T22:15:16.703Z,17.30
2017-09-27T22:17:44.215Z,17.40
2017-09-27T22:20:11.743Z,17.40
2017-09-27T22:22:39.269Z,17.40
2017-09-27T22:25:06.782Z,17.40
2017-09-27T22:27:34.343Z,17.50
2017-09-27T22:30:01.919Z,17.50
2017-09-27T22:32:29.547Z,17.40
2017-09-27T22:34:57.080Z,17.40
2017-09-27T22:37:24.637Z,17.40
2017-09-27T22:39:52.196Z,17.40
2017-09-27T22:42:20.483Z,17.40
2017-09-27T22:44:48.762Z,17.20
2017-09-27T22:47:17.105Z,17.10
2017-09-27T22:49:44.637Z,17.10
2017-09-27T22:52:12.146Z,17.10
2017-09-27T22:54:40.452Z,17.10
2017-09-27T22:57:07.972Z,17.10
2017-09-27T22:59:35.502Z,17.10
2017-09-27T23:02:03.024Z,17.00
2017-09-27T23:04:30.569Z,17.00
2017-09-27T23:06:58.126Z,16.90
2017-09-27T23:09:26.397Z,16.90
2017-09-27T23:11:53.925Z,16.90
2017-09-27T23:14:21.488Z,16.80
2017-09-27T23:16:49.012Z,16.80
2017-09-27T23:19:16.614Z,16.80
2017-09-27T23:21:44.130Z,16.80
2017-09-27T23:24:11.644Z,16.80
2017-09-27T23:26:39.169Z,16.70
2017-09-27T23:29:06.782Z,16.80
2017-09-27T23:31:34.328Z,16.80
2017-09-27T23:34:01.861Z,16.70
2017-09-27T23:36:29.386Z,16.70
2017-09-27T23:38:56.930Z,16.70
2017-09-27T23:41:25.207Z,16.70
2017-09-27T23:43:53.508Z,16.70
2017-09-27T23:46:21.048Z,16.70
2017-09-27T23:48:48.596Z,16.80
2017-09-27T23:51:16.905Z,16.80
2017-09-27T23:53:44.422Z,16.80
2017-09-27T23:56:11.955Z,16.80
2017-09-27T23:58:39.465Z,16.80
