createdAt,value
2023-01-12T00:01:53.906Z,13.80
2023-01-12T00:04:21.013Z,13.23
2023-01-12T00:06:48.387Z,11.48
2023-01-12T00:09:15.354Z,9.70
2023-01-12T00:11:42.255Z,10.75
2023-01-12T00:14:09.934Z,13.50
2023-01-12T00:16:46.642Z,14.35
2023-01-12T00:19:18.562Z,14.10
2023-01-12T00:22:07.886Z,14.43
2023-01-12T00:24:39.193Z,16.58
2023-01-12T00:27:08.520Z,13.90
2023-01-12T00:29:36.538Z,15.82
2023-01-12T00:32:04.488Z,13.70
2023-01-12T00:34:31.297Z,12.68
2023-01-12T00:37:00.042Z,13.10
2023-01-12T00:39:26.849Z,15.07
2023-01-12T00:42:12.199Z,16.38
2023-01-12T00:44:57.985Z,18.05
2023-01-12T00:47:24.908Z,20.02
2023-01-12T00:49:51.740Z,25.00
2023-01-12T00:52:30.403Z,21.77
2023-01-12T00:54:58.617Z,23.90
2023-01-12T00:57:25.424Z,24.73
2023-01-12T00:59:55.315Z,22.67
2023-01-12T01:02:23.225Z,23.17
2023-01-12T01:04:50.718Z,23.35
2023-01-12T01:07:18.559Z,21.23
2023-01-12T01:09:45.611Z,22.15
2023-01-12T01:12:12.380Z,26.85
2023-01-12T01:14:39.378Z,25.88
2023-01-12T01:17:06.429Z,24.95
2023-01-12T01:19:33.305Z,22.52
2023-01-12T01:22:00.171Z,23.83
2023-01-12T01:24:27.708Z,20.90
2023-01-12T01:26:54.489Z,21.55
2023-01-12T01:29:21.287Z,23.33
2023-01-12T01:31:48.175Z,23.52
2023-01-12T01:34:15.365Z,22.73
2023-01-12T01:36:42.897Z,22.67
2023-01-12T01:39:09.785Z,21.67
2023-01-12T01:41:36.544Z,24.40
2023-01-12T01:44:06.278Z,22.35
2023-01-12T01:46:38.902Z,24.25
2023-01-12T01:49:25.383Z,22.38
2023-01-12T01:51:54.946Z,24.58
2023-01-12T01:54:22.558Z,20.77
2023-01-12T01:56:51.545Z,22.88
2023-01-12T01:59:23.117Z,24.83
2023-01-12T02:01:50.652Z,23.98
2023-01-12T02:04:17.745Z,23.50
2023-01-12T02:06:44.558Z,22.35
2023-01-12T02:09:19.592Z,21.50
2023-01-12T02:12:05.732Z,23.65
2023-01-12T02:14:52.285Z,20.60
2023-01-12T02:17:40.982Z,21.20
2023-01-12T02:20:55.673Z,18.33
2023-01-12T02:23:40.655Z,17.17
2023-01-12T02:26:19.407Z,17.55
2023-01-12T02:28:49.141Z,15.02
2023-01-12T02:31:44.186Z,14.55
2023-01-12T02:34:28.606Z,15.13
2023-01-12T02:37:07.564Z,15.88
2023-01-12T02:39:41.578Z,14.25
2023-01-12T02:42:51.651Z,17.55
2023-01-12T02:45:33.771Z,17.55
2023-01-12T02:48:15.886Z,12.45
2023-01-12T02:51:21.156Z,17.25
2023-01-12T02:53:55.319Z,19.05
2023-01-12T02:56:30.048Z,15.10
2023-01-12T02:58:59.368Z,14.57
2023-01-12T03:01:29.168Z,16.67
2023-01-12T03:04:01.306Z,16.55
2023-01-12T03:06:43.752Z,22.55
2023-01-12T03:09:12.025Z,24.58
2023-01-12T03:11:42.993Z,25.60
2023-01-12T03:14:11.114Z,22.02
2023-01-12T03:16:40.341Z,27.20
2023-01-12T03:19:16.816Z,27.05
2023-01-12T03:21:53.643Z,28.02
2023-01-12T03:24:27.740Z,34.65
2023-01-12T03:27:01.943Z,32.88
2023-01-12T03:29:31.770Z,32.72
2023-01-12T03:31:59.415Z,43.65
2023-01-12T03:34:26.932Z,45.72
2023-01-12T03:37:10.897Z,41.70
2023-01-12T03:40:08.302Z,41.25
2023-01-12T03:42:56.555Z,42.33
2023-01-12T03:45:31.639Z,42.00
2023-01-12T03:48:06.108Z,46.05
2023-01-12T03:50:59.510Z,36.38
2023-01-12T03:53:28.278Z,47.30
2023-01-12T03:55:59.577Z,48.28
2023-01-12T03:58:26.463Z,53.92
2023-01-12T04:00:53.382Z,48.15
2023-01-12T04:03:20.368Z,56.15
2023-01-12T04:05:47.331Z,57.25
2023-01-12T04:08:16.208Z,57.88
2023-01-12T04:10:43.533Z,54.67
2023-01-12T04:13:10.379Z,50.90
2023-01-12T04:15:42.253Z,50.15
2023-01-12T04:18:12.831Z,52.88
2023-01-12T04:20:40.021Z,52.67
2023-01-12T04:23:07.510Z,47.22
2023-01-12T04:25:35.198Z,49.08
2023-01-12T04:28:05.107Z,45.88
2023-01-12T04:30:33.530Z,42.30
2023-01-12T04:33:05.965Z,40.63
2023-01-12T04:35:32.853Z,39.88
2023-01-12T04:38:04.779Z,37.67
2023-01-12T04:40:31.564Z,39.20
2023-01-12T04:43:01.335Z,41.88
2023-01-12T04:45:40.379Z,39.33
2023-01-12T04:48:10.691Z,40.03
2023-01-12T04:50:38.845Z,36.85
2023-01-12T04:53:10.734Z,35.55
2023-01-12T04:55:39.838Z,29.70
2023-01-12T04:58:06.673Z,34.60
2023-01-12T05:00:33.695Z,38.90
2023-01-12T05:03:02.481Z,37.33
2023-01-12T05:05:32.159Z,34.15
2023-01-12T05:08:21.554Z,34.33
2023-01-12T05:10:57.005Z,36.80
2023-01-12T05:13:26.253Z,32.08
2023-01-12T05:15:53.008Z,34.65
2023-01-12T05:18:20.557Z,38.85
2023-01-12T05:20:47.398Z,36.80
2023-01-12T05:23:14.245Z,34.92
2023-01-12T05:25:41.027Z,34.63
2023-01-12T05:28:08.954Z,37.72
2023-01-12T05:30:35.797Z,40.33
2023-01-12T05:33:02.605Z,37.00
2023-01-12T05:35:29.401Z,38.42
2023-01-12T05:37:57.477Z,38.80
2023-01-12T05:40:24.867Z,38.78
2023-01-12T05:43:10.812Z,37.25
2023-01-12T05:45:37.661Z,36.00
2023-01-12T05:48:05.111Z,33.67
2023-01-12T05:50:32.078Z,30.40
2023-01-12T05:53:08.887Z,35.25
2023-01-12T05:55:38.094Z,37.15
2023-01-12T05:58:04.946Z,38.20
2023-01-12T06:00:32.116Z,32.63
2023-01-12T06:02:59.388Z,37.30
2023-01-12T06:05:26.335Z,37.80
2023-01-12T06:07:53.163Z,43.95
2023-01-12T06:10:20.124Z,40.95
2023-01-12T06:13:08.650Z,47.72
2023-01-12T06:15:35.479Z,47.15
2023-01-12T06:18:02.316Z,42.78
2023-01-12T06:20:29.151Z,43.30
2023-01-12T06:22:55.905Z,44.15
2023-01-12T06:25:22.710Z,47.45
2023-01-12T06:27:49.531Z,46.42
2023-01-12T06:30:16.378Z,42.72
2023-01-12T06:32:43.361Z,51.45
2023-01-12T06:35:18.702Z,47.53
2023-01-12T06:37:48.867Z,45.50
2023-01-12T06:40:15.746Z,43.92
2023-01-12T06:42:42.582Z,42.63
2023-01-12T06:45:10.527Z,50.70
2023-01-12T06:47:48.814Z,41.05
2023-01-12T06:50:16.246Z,42.90
2023-01-12T06:52:43.084Z,46.22
2023-01-12T06:55:09.959Z,36.90
2023-01-12T06:57:36.797Z,38.17
2023-01-12T07:00:04.742Z,37.15
2023-01-12T07:02:32.127Z,33.90
2023-01-12T07:04:58.867Z,35.08
2023-01-12T07:07:25.715Z,39.25
2023-01-12T07:09:52.496Z,34.38
2023-01-12T07:12:19.278Z,38.35
2023-01-12T07:14:46.101Z,37.22
2023-01-12T07:17:12.910Z,34.53
2023-01-12T07:19:41.452Z,33.15
2023-01-12T07:22:08.530Z,31.77
2023-01-12T07:24:35.731Z,32.38
2023-01-12T07:27:02.588Z,35.53
2023-01-12T07:29:29.610Z,31.75
2023-01-12T07:31:56.639Z,35.13
2023-01-12T07:34:23.543Z,42.13
2023-01-12T07:36:52.334Z,35.97
2023-01-12T07:39:19.624Z,38.45
2023-01-12T07:42:05.270Z,36.58
2023-01-12T07:44:32.143Z,35.83
2023-01-12T07:47:00.254Z,41.20
2023-01-12T07:49:27.931Z,40.05
2023-01-12T07:51:55.979Z,35.33
2023-01-12T07:54:23.934Z,35.92
2023-01-12T07:56:50.785Z,42.83
2023-01-12T07:59:17.894Z,38.33
2023-01-12T08:01:44.789Z,28.90
2023-01-12T08:04:11.634Z,30.30
2023-01-12T08:06:38.537Z,35.90
2023-01-12T08:09:05.527Z,46.10
2023-01-12T08:11:32.360Z,55.50
2023-01-12T08:14:00.059Z,37.35
2023-01-12T08:16:33.516Z,38.15
2023-01-12T08:19:08.947Z,37.97
2023-01-12T08:21:46.027Z,33.75
2023-01-12T08:24:17.786Z,29.73
2023-01-12T08:26:47.062Z,32.60
2023-01-12T08:29:58.833Z,34.92
2023-01-12T08:32:29.527Z,36.35
2023-01-12T08:35:01.769Z,28.77
2023-01-12T08:37:32.694Z,31.77
2023-01-12T08:39:59.757Z,39.17
2023-01-12T08:42:31.708Z,29.55
2023-01-12T08:44:58.799Z,36.47
2023-01-12T08:47:28.226Z,29.60
2023-01-12T08:49:55.589Z,26.90
2023-01-12T08:52:22.810Z,26.30
2023-01-12T08:54:50.238Z,27.95
2023-01-12T08:57:19.279Z,26.63
2023-01-12T08:59:46.102Z,24.25
2023-01-12T09:02:14.387Z,27.63
2023-01-12T09:04:41.716Z,25.42
2023-01-12T09:07:09.866Z,27.02
2023-01-12T09:09:37.076Z,27.38
2023-01-12T09:12:04.174Z,29.02
2023-01-12T09:14:31.210Z,29.40
2023-01-12T09:16:58.666Z,27.48
2023-01-12T09:19:25.539Z,23.75
2023-01-12T09:21:52.356Z,26.70
2023-01-12T09:24:19.183Z,25.25
2023-01-12T09:26:47.125Z,24.20
2023-01-12T09:29:14.904Z,20.58
2023-01-12T09:31:44.811Z,22.83
2023-01-12T09:34:11.797Z,19.70
2023-01-12T09:36:40.161Z,18.98
2023-01-12T09:39:15.385Z,18.70
2023-01-12T09:42:06.575Z,17.13
2023-01-12T09:45:21.585Z,13.07
2023-01-12T09:48:02.231Z,10.82
2023-01-12T09:50:40.550Z,9.85
2023-01-12T09:53:18.620Z,10.70
2023-01-12T09:55:53.948Z,8.27
2023-01-12T09:58:32.358Z,10.13
2023-01-12T10:01:01.550Z,9.38
2023-01-12T10:03:35.869Z,18.05
2023-01-12T10:06:02.746Z,10.48
2023-01-12T10:08:33.891Z,5.80
2023-01-12T10:11:27.864Z,4.05
2023-01-12T10:14:24.513Z,6.30
2023-01-12T10:17:02.488Z,5.50
2023-01-12T10:19:59.679Z,5.22
2023-01-12T10:22:39.881Z,3.70
2023-01-12T10:25:21.596Z,3.65
2023-01-12T10:27:50.893Z,5.50
2023-01-12T10:30:28.510Z,5.05
2023-01-12T10:32:55.252Z,4.80
2023-01-12T10:35:24.200Z,2.80
2023-01-12T10:37:57.683Z,3.80
2023-01-12T10:40:33.421Z,6.05
2023-01-12T10:43:20.001Z,3.95
2023-01-12T10:46:10.040Z,5.20
2023-01-12T10:48:39.180Z,4.90
2023-01-12T10:51:08.657Z,5.13
2023-01-12T10:53:55.855Z,4.72
2023-01-12T10:56:44.033Z,6.10
2023-01-12T10:59:13.566Z,6.90
2023-01-12T11:02:06.940Z,3.67
2023-01-12T11:04:42.802Z,12.55
2023-01-12T11:07:12.879Z,9.13
2023-01-12T11:09:41.289Z,4.38
2023-01-12T11:12:20.207Z,5.85
2023-01-12T11:14:58.449Z,8.50
2023-01-12T11:17:49.608Z,4.22
2023-01-12T11:20:29.262Z,5.43
2023-01-12T11:22:59.523Z,4.47
2023-01-12T11:25:28.139Z,4.38
2023-01-12T11:28:24.073Z,3.15
2023-01-12T11:30:56.513Z,6.32
2023-01-12T11:33:55.239Z,7.35
2023-01-12T11:36:31.660Z,8.27
2023-01-12T11:39:08.538Z,3.78
2023-01-12T11:42:16.228Z,6.75
2023-01-12T11:44:53.176Z,4.63
2023-01-12T11:47:41.705Z,7.90
2023-01-12T11:50:17.219Z,5.40
2023-01-12T11:52:45.259Z,6.75
2023-01-12T11:55:22.927Z,3.58
2023-01-12T11:58:06.647Z,9.20
2023-01-12T12:00:59.148Z,7.20
2023-01-12T12:03:31.328Z,8.52
2023-01-12T12:06:18.377Z,4.20
2023-01-12T12:09:11.424Z,6.00
2023-01-12T12:11:55.850Z,7.80
2023-01-12T12:14:47.450Z,5.05
2023-01-12T12:17:49.651Z,8.27
2023-01-12T12:20:19.920Z,12.57
2023-01-12T12:23:02.264Z,5.93
2023-01-12T12:25:35.058Z,3.83
2023-01-12T12:28:07.744Z,3.35
2023-01-12T12:30:59.394Z,5.40
2023-01-12T12:34:00.310Z,5.03
2023-01-12T12:36:34.716Z,4.75
2023-01-12T12:39:21.437Z,5.90
2023-01-12T12:42:27.527Z,8.98
2023-01-12T12:45:19.028Z,7.38
2023-01-12T12:48:08.027Z,4.60
2023-01-12T12:50:50.269Z,6.32
2023-01-12T12:53:30.018Z,4.80
2023-01-12T12:56:07.277Z,3.70
2023-01-12T12:58:54.471Z,5.15
2023-01-12T13:01:21.446Z,5.75
2023-01-12T13:03:51.151Z,10.65
2023-01-12T13:06:36.182Z,4.22
2023-01-12T13:09:08.765Z,3.85
2023-01-12T13:11:53.727Z,4.65
2023-01-12T13:14:33.192Z,6.22
2023-01-12T13:17:19.998Z,4.57
2023-01-12T13:20:08.276Z,8.90
2023-01-12T13:22:50.067Z,9.13
2023-01-12T13:25:16.764Z,9.15
2023-01-12T13:28:01.581Z,4.50
2023-01-12T13:30:46.729Z,6.45
2023-01-12T13:33:23.913Z,10.27
2023-01-12T13:35:50.669Z,10.57
2023-01-12T13:38:39.049Z,5.65
2023-01-12T13:41:15.286Z,9.38
2023-01-12T13:43:52.673Z,7.53
2023-01-12T13:46:27.463Z,11.05
2023-01-12T13:48:56.365Z,8.20
2023-01-12T13:51:29.269Z,7.57
2023-01-12T13:54:09.992Z,6.20
2023-01-12T13:56:37.574Z,5.53
2023-01-12T13:59:07.817Z,3.97
2023-01-12T14:01:37.150Z,5.30
2023-01-12T14:04:20.421Z,5.35
2023-01-12T14:07:22.904Z,2.85
2023-01-12T14:10:22.028Z,7.20
2023-01-12T14:13:01.183Z,5.80
2023-01-12T14:16:00.949Z,4.97
2023-01-12T14:18:40.985Z,4.05
2023-01-12T14:21:26.893Z,6.38
2023-01-12T14:23:54.568Z,10.15
2023-01-12T14:26:24.244Z,12.85
2023-01-12T14:28:52.481Z,6.15
2023-01-12T14:31:24.995Z,5.97
2023-01-12T14:34:02.654Z,7.18
2023-01-12T14:36:41.250Z,7.32
2023-01-12T14:39:15.121Z,5.10
2023-01-12T14:42:09.039Z,7.40
2023-01-12T14:44:58.414Z,3.83
2023-01-12T14:47:33.852Z,7.53
2023-01-12T14:50:13.684Z,5.43
2023-01-12T14:52:43.168Z,5.05
2023-01-12T14:55:26.601Z,7.47
2023-01-12T14:57:59.861Z,5.45
2023-01-12T15:03:01.714Z,4.82
2023-01-12T15:05:30.442Z,4.80
2023-01-12T15:07:59.211Z,7.30
2023-01-12T15:10:30.556Z,7.70
2023-01-12T15:13:19.091Z,5.28
2023-01-12T15:16:04.815Z,8.60
2023-01-12T15:18:52.612Z,7.22
2023-01-12T15:21:43.152Z,4.50
2023-01-12T15:24:34.596Z,10.02
2023-01-12T15:27:06.288Z,8.30
2023-01-12T15:29:33.453Z,7.40
2023-01-12T15:32:00.780Z,6.30
2023-01-12T15:34:28.067Z,5.63
2023-01-12T15:36:54.899Z,7.85
2023-01-12T15:39:21.753Z,11.00
2023-01-12T15:42:07.306Z,7.00
2023-01-12T15:44:34.065Z,7.30
2023-01-12T15:47:00.825Z,6.32
2023-01-12T15:49:27.700Z,11.50
2023-01-12T15:51:54.630Z,7.70
2023-01-12T15:54:22.016Z,8.48
2023-01-12T15:56:49.130Z,5.40
2023-01-12T15:59:16.614Z,11.10
2023-01-12T16:01:46.732Z,8.30
2023-01-12T16:04:42.075Z,6.57
2023-01-12T16:07:09.314Z,11.57
2023-01-12T16:09:36.270Z,7.07
2023-01-12T16:12:03.092Z,5.68
2023-01-12T16:14:29.867Z,8.20
2023-01-12T16:16:56.649Z,7.38
2023-01-12T16:19:23.664Z,6.90
2023-01-12T16:21:50.659Z,7.28
2023-01-12T16:24:17.459Z,10.32
2023-01-12T16:26:45.464Z,8.95
2023-01-12T16:29:12.439Z,10.13
2023-01-12T16:31:39.628Z,6.75
2023-01-12T16:34:06.626Z,10.35
2023-01-12T16:36:33.870Z,7.35
2023-01-12T16:39:00.715Z,6.80
2023-01-12T16:41:27.559Z,10.70
2023-01-12T16:43:57.725Z,8.70
2023-01-12T16:46:24.539Z,8.35
2023-01-12T16:48:52.593Z,9.38
2023-01-12T16:51:19.811Z,14.35
2023-01-12T16:53:47.508Z,9.52
2023-01-12T16:56:17.186Z,9.02
2023-01-12T16:58:48.700Z,12.00
2023-01-12T17:01:18.251Z,9.68
2023-01-12T17:03:45.432Z,8.35
2023-01-12T17:06:16.804Z,9.48
2023-01-12T17:08:43.879Z,13.05
2023-01-12T17:11:15.957Z,9.50
2023-01-12T17:13:43.200Z,8.77
2023-01-12T17:16:12.271Z,12.35
2023-01-12T17:18:39.801Z,9.65
2023-01-12T17:21:13.335Z,12.18
2023-01-12T17:23:41.977Z,11.85
2023-01-12T17:26:13.118Z,14.18
2023-01-12T17:28:40.888Z,10.45
2023-01-12T17:31:10.122Z,10.23
2023-01-12T17:33:37.770Z,12.20
2023-01-12T17:36:06.573Z,10.48
2023-01-12T17:38:34.895Z,9.13
2023-01-12T17:41:30.584Z,9.77
2023-01-12T17:43:57.846Z,11.43
2023-01-12T17:46:25.207Z,13.48
2023-01-12T17:48:52.154Z,11.90
2023-01-12T17:51:19.048Z,12.13
2023-01-12T17:53:45.968Z,11.10
2023-01-12T17:56:13.890Z,13.05
2023-01-12T17:58:43.895Z,15.52
2023-01-12T18:01:14.282Z,14.18
2023-01-12T18:03:41.174Z,12.85
2023-01-12T18:06:12.100Z,18.13
2023-01-12T18:08:45.837Z,13.35
2023-01-12T18:11:12.894Z,11.88
2023-01-12T18:13:41.445Z,13.77
2023-01-12T18:16:10.747Z,16.08
2023-01-12T18:18:40.127Z,14.77
2023-01-12T18:21:09.268Z,17.30
2023-01-12T18:23:38.756Z,14.88
2023-01-12T18:26:11.835Z,20.27
2023-01-12T18:28:38.763Z,14.10
2023-01-12T18:31:28.643Z,17.00
2023-01-12T18:34:06.273Z,20.33
2023-01-12T18:36:35.367Z,19.40
2023-01-12T18:39:02.646Z,18.80
2023-01-12T18:41:47.969Z,14.85
2023-01-12T18:44:14.795Z,18.50
2023-01-12T18:47:02.239Z,17.67
2023-01-12T18:49:34.177Z,19.58
2023-01-12T18:52:20.763Z,18.25
2023-01-12T18:54:48.321Z,18.88
2023-01-12T18:57:19.203Z,17.98
2023-01-12T18:59:46.673Z,15.73
2023-01-12T19:02:14.813Z,19.75
2023-01-12T19:04:51.056Z,18.15
2023-01-12T19:07:46.061Z,18.50
2023-01-12T19:10:12.790Z,17.92
2023-01-12T19:12:40.359Z,19.48
2023-01-12T19:15:27.791Z,17.17
2023-01-12T19:17:54.525Z,18.88
2023-01-12T19:20:21.323Z,16.60
2023-01-12T19:23:06.595Z,20.92
2023-01-12T19:25:51.598Z,21.10
2023-01-12T19:28:38.128Z,21.50
2023-01-12T19:31:12.210Z,19.35
2023-01-12T19:33:39.710Z,22.73
2023-01-12T19:36:09.133Z,25.02
2023-01-12T19:38:36.353Z,18.38
2023-01-12T19:41:14.513Z,20.60
2023-01-12T19:43:45.397Z,21.00
2023-01-12T19:46:15.700Z,19.02
2023-01-12T19:48:42.518Z,24.55
2023-01-12T19:51:11.352Z,22.38
2023-01-12T19:53:40.205Z,18.90
2023-01-12T19:56:14.597Z,17.17
2023-01-12T19:58:42.296Z,19.00
2023-01-12T20:01:09.333Z,18.70
2023-01-12T20:03:36.359Z,20.27
2023-01-12T20:06:07.604Z,18.77
2023-01-12T20:08:34.356Z,19.20
2023-01-12T20:11:04.798Z,19.85
2023-01-12T20:13:32.773Z,22.52
2023-01-12T20:15:59.853Z,18.63
2023-01-12T20:18:29.263Z,22.95
2023-01-12T20:20:59.051Z,20.23
2023-01-12T20:23:25.950Z,18.08
2023-01-12T20:25:53.047Z,18.98
2023-01-12T20:28:20.107Z,19.77
2023-01-12T20:30:46.985Z,21.95
2023-01-12T20:33:14.015Z,18.17
2023-01-12T20:35:46.416Z,22.05
2023-01-12T20:38:15.813Z,19.30
2023-01-12T20:40:43.657Z,23.35
2023-01-12T20:43:10.631Z,25.30
2023-01-12T20:45:37.499Z,24.17
2023-01-12T20:48:04.655Z,24.33
2023-01-12T20:50:31.439Z,24.17
2023-01-12T20:52:58.320Z,27.25
2023-01-12T20:55:25.467Z,28.45
2023-01-12T20:57:52.887Z,23.25
2023-01-12T21:00:19.945Z,25.45
2023-01-12T21:02:46.867Z,24.70
2023-01-12T21:05:13.594Z,26.92
2023-01-12T21:07:40.388Z,27.50
2023-01-12T21:10:09.116Z,21.85
2023-01-12T21:12:36.319Z,26.70
2023-01-12T21:15:03.950Z,29.63
2023-01-12T21:17:31.744Z,23.15
2023-01-12T21:19:58.615Z,28.13
2023-01-12T21:22:25.406Z,22.55
2023-01-12T21:24:52.114Z,28.88
2023-01-12T21:27:19.009Z,28.90
2023-01-12T21:29:46.085Z,27.45
2023-01-12T21:32:13.105Z,41.78
2023-01-12T21:34:39.878Z,30.20
2023-01-12T21:37:07.759Z,32.55
2023-01-12T21:39:34.697Z,33.03
2023-01-12T21:42:20.045Z,35.75
2023-01-12T21:44:46.844Z,31.17
2023-01-12T21:47:13.616Z,32.28
2023-01-12T21:49:40.361Z,29.73
2023-01-12T21:52:07.914Z,28.00
2023-01-12T21:54:34.997Z,30.85
2023-01-12T21:57:01.729Z,29.67
2023-01-12T21:59:28.657Z,31.50
2023-01-12T22:01:55.603Z,30.63
2023-01-12T22:04:22.580Z,30.77
2023-01-12T22:06:52.611Z,36.97
2023-01-12T22:09:19.810Z,32.33
2023-01-12T22:11:46.680Z,30.17
2023-01-12T22:14:13.628Z,30.30
2023-01-12T22:16:40.500Z,33.70
2023-01-12T22:19:07.285Z,29.10
2023-01-12T22:21:34.294Z,28.65
2023-01-12T22:24:01.068Z,29.17
2023-01-12T22:26:29.850Z,31.10
2023-01-12T22:28:56.753Z,30.52
2023-01-12T22:31:24.976Z,30.05
2023-01-12T22:33:57.621Z,32.38
2023-01-12T22:36:24.639Z,33.13
2023-01-12T22:38:51.561Z,32.80
2023-01-12T22:41:21.862Z,29.48
2023-01-12T22:43:52.533Z,29.58
2023-01-12T22:46:22.269Z,30.42
2023-01-12T22:48:53.083Z,29.50
2023-01-12T22:51:21.037Z,34.22
2023-01-12T22:53:48.494Z,30.85
2023-01-12T22:56:15.314Z,31.30
2023-01-12T22:58:47.758Z,37.78
2023-01-12T23:01:15.854Z,35.08
2023-01-12T23:03:45.165Z,34.80
2023-01-12T23:06:14.726Z,39.60
2023-01-12T23:08:42.276Z,37.30
2023-01-12T23:11:14.910Z,41.40
2023-01-12T23:13:43.798Z,37.65
2023-01-12T23:16:12.098Z,39.35
2023-01-12T23:18:40.807Z,40.50
2023-01-12T23:21:14.269Z,38.92
2023-01-12T23:23:46.143Z,39.22
2023-01-12T23:26:15.274Z,46.83
2023-01-12T23:28:50.095Z,44.67
2023-01-12T23:31:22.287Z,44.30
2023-01-12T23:33:49.747Z,44.67
2023-01-12T23:36:24.914Z,51.25
2023-01-12T23:38:55.850Z,48.15
2023-01-12T23:41:25.237Z,48.70
2023-01-12T23:43:53.290Z,47.00
2023-01-12T23:46:22.578Z,47.97
2023-01-12T23:48:50.568Z,47.35
2023-01-12T23:51:17.519Z,43.95
2023-01-12T23:53:45.341Z,48.92
2023-01-12T23:56:15.509Z,44.70
2023-01-12T23:58:43.307Z,46.67
