createdAt,value
2019-03-18T00:00:56.588Z,2.80
2019-03-18T00:06:05.246Z,2.70
2019-03-18T00:11:13.641Z,2.70
2019-03-18T00:16:22.722Z,2.72
2019-03-18T00:21:30.878Z,2.79
2019-03-18T00:26:39.524Z,2.64
2019-03-18T00:31:47.824Z,2.73
2019-03-18T00:36:56.229Z,2.67
2019-03-18T00:42:04.614Z,2.79
2019-03-18T00:47:13.326Z,2.78
2019-03-18T00:52:21.629Z,2.75
2019-03-18T00:57:30.140Z,2.91
2019-03-18T01:02:38.308Z,2.96
2019-03-18T01:07:46.837Z,2.96
2019-03-18T01:12:55.203Z,3.04
2019-03-18T01:18:03.754Z,3.00
2019-03-18T01:23:11.931Z,3.07
2019-03-18T01:28:20.505Z,2.96
2019-03-18T01:33:28.784Z,2.75
2019-03-18T01:38:37.187Z,2.84
2019-03-18T01:43:45.327Z,2.57
2019-03-18T01:48:53.887Z,2.67
2019-03-18T01:54:02.101Z,3.88
2019-03-18T01:59:10.795Z,4.58
2019-03-18T02:04:19.021Z,4.91
2019-03-18T02:09:27.611Z,5.32
2019-03-18T02:14:36.214Z,4.95
2019-03-18T02:19:44.737Z,4.99
2019-03-18T02:24:53.118Z,5.07
2019-03-18T02:30:01.553Z,4.96
2019-03-18T02:35:09.932Z,5.42
2019-03-18T02:40:18.405Z,5.95
2019-03-18T02:45:27.180Z,5.81
2019-03-18T02:50:35.631Z,5.26
2019-03-18T02:55:44.329Z,5.10
2019-03-18T03:00:52.787Z,4.73
2019-03-18T03:06:01.243Z,4.17
2019-03-18T03:11:09.773Z,3.46
2019-03-18T03:16:26.208Z,2.99
2019-03-18T03:21:25.850Z,3.01
2019-03-18T03:26:34.577Z,2.89
2019-03-18T03:31:43.094Z,3.00
2019-03-18T03:36:51.259Z,2.56
2019-03-18T03:41:59.927Z,2.72
2019-03-18T03:47:08.770Z,2.69
2019-03-18T03:52:17.521Z,2.99
2019-03-18T03:57:25.770Z,2.80
2019-03-18T04:02:34.661Z,2.49
2019-03-18T04:07:42.969Z,2.82
2019-03-18T04:12:51.456Z,2.39
2019-03-18T04:17:59.695Z,2.39
2019-03-18T04:23:08.335Z,2.47
2019-03-18T04:28:16.457Z,2.61
2019-03-18T04:33:25.018Z,2.72
2019-03-18T04:38:33.225Z,2.73
2019-03-18T04:43:41.813Z,3.00
2019-03-18T04:48:50.443Z,2.79
2019-03-18T04:53:59.059Z,2.87
2019-03-18T04:59:07.196Z,3.03
2019-03-18T05:04:15.602Z,2.78
2019-03-18T05:09:23.841Z,2.49
2019-03-18T05:14:32.057Z,2.14
2019-03-18T05:19:40.719Z,2.12
2019-03-18T05:24:49.276Z,2.09
2019-03-18T05:29:57.795Z,2.39
2019-03-18T05:35:06.595Z,2.94
2019-03-18T05:40:14.970Z,3.09
2019-03-18T05:45:23.446Z,3.71
2019-03-18T05:50:31.725Z,3.74
2019-03-18T05:55:40.617Z,3.46
2019-03-18T06:00:48.894Z,4.09
2019-03-18T06:05:58.931Z,3.76
2019-03-18T06:11:07.263Z,3.72
2019-03-18T06:16:16.936Z,4.05
2019-03-18T06:21:23.499Z,3.76
2019-03-18T06:26:32.005Z,3.35
2019-03-18T06:31:40.395Z,4.66
2019-03-18T06:36:48.987Z,3.60
2019-03-18T06:41:57.609Z,3.66
2019-03-18T06:47:06.236Z,4.26
2019-03-18T06:52:14.564Z,4.13
2019-03-18T06:57:23.037Z,3.72
2019-03-18T07:02:31.229Z,4.41
2019-03-18T07:07:39.848Z,3.89
2019-03-18T07:12:48.196Z,3.96
2019-03-18T07:17:57.430Z,4.17
2019-03-18T07:23:05.805Z,4.28
2019-03-18T07:28:14.879Z,4.60
2019-03-18T07:33:23.619Z,4.17
2019-03-18T07:38:32.239Z,4.80
2019-03-18T07:43:40.731Z,4.19
2019-03-18T07:48:49.441Z,4.24
2019-03-18T07:53:57.692Z,4.05
2019-03-18T07:59:06.597Z,4.07
2019-03-18T08:04:14.950Z,3.96
2019-03-18T08:09:23.804Z,3.97
2019-03-18T08:14:32.301Z,3.95
2019-03-18T08:19:41.248Z,3.87
2019-03-18T08:24:49.797Z,3.57
2019-03-18T08:29:58.367Z,3.88
2019-03-18T08:35:06.988Z,3.46
2019-03-18T08:40:15.759Z,3.39
2019-03-18T08:45:24.506Z,3.17
2019-03-18T08:50:33.250Z,3.04
2019-03-18T08:55:41.586Z,3.34
2019-03-18T09:00:50.045Z,3.10
2019-03-18T09:05:58.401Z,2.78
2019-03-18T09:11:06.790Z,5.10
2019-03-18T09:16:15.351Z,3.23
2019-03-18T09:21:24.045Z,3.16
2019-03-18T09:26:32.847Z,3.97
2019-03-18T09:31:41.622Z,3.52
2019-03-18T09:36:50.062Z,2.87
2019-03-18T09:41:59.181Z,2.53
2019-03-18T09:47:07.637Z,2.15
2019-03-18T09:52:16.339Z,1.73
2019-03-18T09:57:26.385Z,2.44
2019-03-18T10:02:32.612Z,3.68
2019-03-18T10:07:41.580Z,3.47
2019-03-18T10:12:50.118Z,3.73
2019-03-18T10:17:58.557Z,3.77
2019-03-18T10:23:07.578Z,3.81
2019-03-18T10:28:16.633Z,3.94
2019-03-18T10:33:23.725Z,3.68
2019-03-18T10:38:32.214Z,3.97
2019-03-18T10:43:40.562Z,3.61
2019-03-18T10:48:48.841Z,3.53
2019-03-18T10:53:57.475Z,3.86
2019-03-18T10:59:05.783Z,3.51
2019-03-18T11:04:14.425Z,4.17
2019-03-18T11:09:22.657Z,3.68
2019-03-18T11:14:31.093Z,4.01
2019-03-18T11:19:39.471Z,4.32
2019-03-18T11:24:48.366Z,4.37
2019-03-18T11:29:56.729Z,4.96
2019-03-18T11:35:05.185Z,2.97
2019-03-18T11:40:13.410Z,1.74
2019-03-18T11:45:22.354Z,1.71
2019-03-18T11:50:30.717Z,1.93
2019-03-18T11:55:39.636Z,2.88
2019-03-18T12:00:47.975Z,2.87
2019-03-18T12:05:56.455Z,3.45
2019-03-18T12:11:04.945Z,3.25
2019-03-18T12:16:13.860Z,3.49
2019-03-18T12:21:22.124Z,3.48
2019-03-18T12:26:30.702Z,3.27
2019-03-18T12:31:39.214Z,3.84
2019-03-18T12:36:48.441Z,3.60
2019-03-18T12:41:57.873Z,4.23
2019-03-18T12:47:06.329Z,3.70
2019-03-18T12:52:15.139Z,3.43
2019-03-18T12:57:24.113Z,3.12
2019-03-18T13:02:32.802Z,3.24
2019-03-18T13:07:41.117Z,3.41
2019-03-18T13:12:49.464Z,3.32
2019-03-18T13:17:57.734Z,3.21
2019-03-18T13:23:06.218Z,4.00
2019-03-18T13:28:15.253Z,3.85
2019-03-18T13:33:23.598Z,3.80
2019-03-18T13:38:32.209Z,3.58
2019-03-18T13:43:40.532Z,3.23
2019-03-18T13:48:48.981Z,3.46
2019-03-18T13:53:57.357Z,3.38
2019-03-18T13:59:05.860Z,3.33
2019-03-18T14:04:14.014Z,3.36
2019-03-18T14:09:22.430Z,3.51
2019-03-18T14:14:30.937Z,3.85
2019-03-18T14:19:39.560Z,3.72
2019-03-18T14:24:48.125Z,3.93
2019-03-18T14:29:56.497Z,3.88
2019-03-18T14:35:05.123Z,3.34
2019-03-18T14:40:13.253Z,3.80
2019-03-18T14:45:21.635Z,3.95
2019-03-18T14:50:30.046Z,4.11
2019-03-18T14:55:38.451Z,4.19
2019-03-18T15:00:47.058Z,3.88
2019-03-18T15:05:55.749Z,3.81
2019-03-18T15:11:04.297Z,3.98
2019-03-18T15:16:12.914Z,4.26
2019-03-18T15:21:21.566Z,3.58
2019-03-18T15:26:29.766Z,3.67
2019-03-18T15:31:36.532Z,3.40
2019-03-18T15:36:44.838Z,3.24
2019-03-18T15:41:53.316Z,3.98
2019-03-18T15:47:01.671Z,3.49
2019-03-18T15:52:11.291Z,3.81
2019-03-18T15:57:29.645Z,5.19
2019-03-18T16:02:18.764Z,5.12
2019-03-18T16:07:27.070Z,3.83
2019-03-18T16:12:35.389Z,4.32
2019-03-18T16:17:43.783Z,3.77
2019-03-18T16:22:52.187Z,4.34
2019-03-18T16:28:00.836Z,4.28
2019-03-18T16:33:09.202Z,4.55
2019-03-18T16:38:17.450Z,4.35
2019-03-18T16:43:25.917Z,4.30
2019-03-18T16:48:34.081Z,4.88
2019-03-18T16:53:42.352Z,4.55
2019-03-18T16:58:53.385Z,4.64
2019-03-18T17:03:58.558Z,4.64
2019-03-18T17:09:06.822Z,4.52
2019-03-18T17:14:15.336Z,4.31
2019-03-18T17:19:23.806Z,3.86
2019-03-18T17:24:32.228Z,4.08
2019-03-18T17:29:41.578Z,4.06
2019-03-18T17:34:49.921Z,4.38
2019-03-18T17:39:58.199Z,4.21
2019-03-18T17:45:06.579Z,4.24
2019-03-18T17:50:14.823Z,4.11
2019-03-18T17:55:23.314Z,4.22
2019-03-18T18:00:32.758Z,4.14
2019-03-18T18:05:39.227Z,4.57
2019-03-18T18:10:47.565Z,4.35
2019-03-18T18:15:55.914Z,5.08
2019-03-18T18:21:04.318Z,4.83
2019-03-18T18:26:12.733Z,4.72
2019-03-18T18:31:20.922Z,3.99
2019-03-18T18:36:29.351Z,3.67
2019-03-18T18:41:37.628Z,3.07
2019-03-18T18:46:45.989Z,2.38
2019-03-18T18:51:54.090Z,2.83
2019-03-18T18:57:02.517Z,2.81
2019-03-18T19:02:10.701Z,2.74
2019-03-18T19:07:19.126Z,3.13
2019-03-18T19:12:27.327Z,3.32
2019-03-18T19:17:35.669Z,3.30
2019-03-18T19:22:43.906Z,3.62
2019-03-18T19:27:52.470Z,3.79
2019-03-18T19:33:00.704Z,3.03
2019-03-18T19:38:09.097Z,3.62
2019-03-18T19:43:17.338Z,3.13
2019-03-18T19:48:25.570Z,3.19
2019-03-18T19:53:33.838Z,3.29
2019-03-18T19:58:42.096Z,3.18
2019-03-18T20:03:50.315Z,3.64
2019-03-18T20:08:58.642Z,3.71
2019-03-18T20:14:07.145Z,3.68
2019-03-18T20:19:15.479Z,3.74
2019-03-18T20:24:23.862Z,3.48
2019-03-18T20:29:32.269Z,4.39
2019-03-18T20:34:40.393Z,3.95
2019-03-18T20:39:48.706Z,3.93
2019-03-18T20:44:57.051Z,3.91
2019-03-18T20:50:05.365Z,3.96
2019-03-18T20:55:13.568Z,3.87
2019-03-18T21:00:22.052Z,3.47
2019-03-18T21:05:30.246Z,3.70
2019-03-18T21:10:38.691Z,3.46
2019-03-18T21:15:47.015Z,3.37
2019-03-18T21:20:55.362Z,3.36
2019-03-18T21:26:03.521Z,3.59
2019-03-18T21:31:11.974Z,4.53
2019-03-18T21:36:32.933Z,3.88
2019-03-18T21:41:27.841Z,3.94
2019-03-18T21:46:36.418Z,4.23
2019-03-18T21:51:44.725Z,4.29
2019-03-18T21:56:52.895Z,4.10
2019-03-18T22:02:01.777Z,3.65
2019-03-18T22:07:10.494Z,4.02
2019-03-18T22:12:18.965Z,4.10
2019-03-18T22:17:27.083Z,3.64
2019-03-18T22:22:35.662Z,3.86
2019-03-18T22:27:43.863Z,3.47
2019-03-18T22:32:52.313Z,4.01
2019-03-18T22:38:00.636Z,4.07
2019-03-18T22:43:09.096Z,3.83
2019-03-18T22:48:17.342Z,4.20
2019-03-18T22:53:25.794Z,4.16
2019-03-18T22:58:34.514Z,3.56
2019-03-18T23:03:42.973Z,3.89
2019-03-18T23:08:51.308Z,4.44
2019-03-18T23:13:59.936Z,3.82
2019-03-18T23:19:08.181Z,3.88
2019-03-18T23:24:16.897Z,3.71
2019-03-18T23:29:25.177Z,3.70
2019-03-18T23:34:34.022Z,3.43
2019-03-18T23:39:42.351Z,3.78
2019-03-18T23:44:50.782Z,2.84
2019-03-18T23:49:59.104Z,3.20
2019-03-18T23:55:17.830Z,3.14
