createdAt,value
2019-05-03T00:01:37.543Z,101013.52
2019-05-03T00:04:06.931Z,101011.30
2019-05-03T00:06:36.231Z,101017.88
2019-05-03T00:09:08.047Z,101017.00
2019-05-03T00:11:37.501Z,101015.25
2019-05-03T00:14:06.908Z,101020.53
2019-05-03T00:16:38.785Z,101017.00
2019-05-03T00:19:08.014Z,101017.45
2019-05-03T00:21:37.353Z,101006.89
2019-05-03T00:24:06.616Z,101023.13
2019-05-03T00:26:35.855Z,101018.29
2019-05-03T00:29:05.116Z,101013.08
2019-05-03T00:31:34.392Z,101008.23
2019-05-03T00:34:07.846Z,101003.44
2019-05-03T00:36:52.365Z,101007.80
2019-05-03T00:39:29.189Z,101011.27
2019-05-03T00:41:58.464Z,101011.30
2019-05-03T00:44:27.692Z,101015.23
2019-05-03T00:46:56.987Z,101012.19
2019-05-03T00:49:26.394Z,101010.89
2019-05-03T00:51:55.678Z,101011.75
2019-05-03T00:54:24.969Z,101017.03
2019-05-03T00:56:54.241Z,101013.92
2019-05-03T01:03:32.524Z,101021.81
2019-05-03T01:19:19.827Z,101021.34
2019-05-03T01:21:49.042Z,101019.59
2019-05-03T01:24:18.535Z,101024.38
2019-05-03T01:26:47.818Z,101023.95
2019-05-03T01:29:17.119Z,101032.61
2019-05-03T01:31:46.325Z,101026.07
2019-05-03T01:34:15.562Z,101024.69
2019-05-03T01:36:44.805Z,101027.37
2019-05-03T01:39:14.093Z,101028.27
2019-05-03T01:41:43.387Z,101021.28
2019-05-03T01:44:12.654Z,101023.08
2019-05-03T01:46:42.219Z,101023.91
2019-05-03T01:49:27.514Z,101023.50
2019-05-03T01:52:15.697Z,101027.78
2019-05-03T01:54:45.129Z,101027.89
2019-05-03T01:57:14.393Z,101020.91
2019-05-03T01:59:43.719Z,101026.98
2019-05-03T02:02:32.417Z,101028.77
2019-05-03T02:05:27.151Z,101020.90
2019-05-03T02:07:56.451Z,101037.56
2019-05-03T02:10:25.727Z,101031.02
2019-05-03T02:12:54.963Z,101036.27
2019-05-03T02:15:24.224Z,101041.48
2019-05-03T02:17:53.489Z,101039.30
2019-05-03T02:20:22.756Z,101044.13
2019-05-03T02:22:52.277Z,101044.95
2019-05-03T02:25:21.834Z,101039.72
2019-05-03T02:27:52.703Z,101049.78
2019-05-03T02:30:24.727Z,101047.08
2019-05-03T02:32:53.563Z,101052.82
2019-05-03T02:35:22.918Z,101053.71
2019-05-03T02:37:54.216Z,101063.73
2019-05-03T02:40:24.913Z,101061.98
2019-05-03T02:43:16.644Z,101057.20
2019-05-03T02:46:08.026Z,101059.80
2019-05-03T02:48:55.899Z,101053.63
2019-05-03T02:51:26.126Z,101064.69
2019-05-03T02:53:57.040Z,101066.30
2019-05-03T02:56:26.599Z,101072.50
2019-05-03T02:58:56.123Z,101070.26
2019-05-03T03:01:26.426Z,101066.32
2019-05-03T03:03:56.724Z,101070.66
2019-05-03T03:06:27.319Z,101070.23
2019-05-03T03:08:58.793Z,101071.18
2019-05-03T03:11:30.639Z,101072.07
2019-05-03T03:14:01.828Z,101068.84
2019-05-03T03:16:35.931Z,101080.02
2019-05-03T03:19:06.722Z,101077.25
2019-05-03T03:21:41.354Z,101075.41
2019-05-03T03:24:16.690Z,101087.42
2019-05-03T03:26:47.319Z,101082.59
2019-05-03T03:29:18.215Z,101083.34
2019-05-03T03:31:58.162Z,101090.61
2019-05-03T03:34:31.623Z,101090.86
2019-05-03T03:37:06.482Z,101094.08
2019-05-03T03:39:32.899Z,101103.27
2019-05-03T03:42:05.263Z,101097.98
2019-05-03T03:44:36.564Z,101098.09
2019-05-03T03:47:05.991Z,101101.00
2019-05-03T03:49:36.927Z,101103.09
2019-05-03T03:52:10.264Z,101113.70
2019-05-03T03:54:42.270Z,101113.70
2019-05-03T03:57:15.889Z,101118.57
2019-05-03T03:59:45.760Z,101123.95
2019-05-03T04:02:16.466Z,101119.32
2019-05-03T04:04:45.763Z,101120.53
2019-05-03T04:07:16.061Z,101128.59
2019-05-03T04:09:45.983Z,101121.33
2019-05-03T04:12:16.452Z,101125.64
2019-05-03T04:15:07.950Z,101127.75
2019-05-03T04:17:45.812Z,101137.30
2019-05-03T04:20:17.166Z,101141.38
2019-05-03T04:22:46.509Z,101144.14
2019-05-03T04:25:15.798Z,101146.09
2019-05-03T04:27:45.562Z,101147.51
2019-05-03T04:30:19.324Z,101145.95
2019-05-03T04:32:48.758Z,101159.07
2019-05-03T04:35:18.003Z,101154.70
2019-05-03T04:37:47.271Z,101157.11
2019-05-03T04:40:19.672Z,101153.17
2019-05-03T04:42:49.025Z,101160.67
2019-05-03T04:45:18.355Z,101163.43
2019-05-03T04:47:47.694Z,101163.56
2019-05-03T04:50:16.922Z,101167.49
2019-05-03T04:52:46.583Z,101173.25
2019-05-03T04:55:16.278Z,101179.37
2019-05-03T04:57:50.093Z,101180.23
2019-05-03T05:00:17.031Z,101186.75
2019-05-03T05:02:46.389Z,101192.92
2019-05-03T05:05:44.830Z,101191.53
2019-05-03T05:08:15.996Z,101188.17
2019-05-03T05:10:45.410Z,101188.79
2019-05-03T05:13:15.790Z,101194.97
2019-05-03T05:23:31.484Z,101197.17
2019-05-03T05:39:35.610Z,101215.23
2019-05-03T05:49:29.554Z,101222.38
2019-05-03T05:52:32.006Z,101225.77
2019-05-03T05:55:31.387Z,101227.22
2019-05-03T06:12:45.316Z,101227.27
2019-05-03T06:15:35.189Z,101219.93
2019-05-03T06:18:08.020Z,101222.98
2019-05-03T06:21:32.176Z,101235.59
2019-05-03T06:24:06.001Z,101239.12
2019-05-03T06:26:37.324Z,101245.05
2019-05-03T06:29:06.994Z,101250.81
2019-05-03T06:31:46.634Z,101238.74
2019-05-03T06:34:16.087Z,101236.31
2019-05-03T06:36:46.972Z,101245.59
2019-05-03T06:39:16.271Z,101238.40
2019-05-03T06:41:45.510Z,101236.23
2019-05-03T06:44:19.219Z,101242.49
2019-05-03T06:46:47.349Z,101242.06
2019-05-03T06:49:16.911Z,101238.47
2019-05-03T06:51:49.730Z,101240.66
2019-05-03T06:54:20.555Z,101245.95
2019-05-03T06:56:48.280Z,101247.64
2019-05-03T06:59:24.926Z,101244.97
2019-05-03T07:02:07.660Z,101252.89
2019-05-03T07:04:41.398Z,101251.55
2019-05-03T07:07:28.708Z,101252.18
2019-05-03T07:10:19.939Z,101246.45
2019-05-03T07:12:58.326Z,101251.70
2019-05-03T07:15:27.768Z,101253.36
2019-05-03T07:17:57.054Z,101257.47
2019-05-03T07:20:26.356Z,101253.08
2019-05-03T07:22:56.119Z,101262.70
2019-05-03T07:25:25.952Z,101253.50
2019-05-03T07:27:55.705Z,101253.07
2019-05-03T07:30:25.172Z,101250.41
2019-05-03T07:33:02.507Z,101247.75
2019-05-03T07:35:31.810Z,101246.42
2019-05-03T07:38:01.135Z,101247.78
2019-05-03T07:40:30.406Z,101245.09
2019-05-03T07:42:59.678Z,101248.67
2019-05-03T07:45:28.982Z,101246.46
2019-05-03T07:47:58.283Z,101246.00
2019-05-03T07:50:27.586Z,101239.33
2019-05-03T07:52:56.805Z,101251.31
2019-05-03T07:55:45.720Z,101248.20
2019-05-03T07:58:18.399Z,101249.09
2019-05-03T08:01:02.916Z,101252.18
2019-05-03T08:03:19.852Z,101252.53
2019-05-03T08:05:49.178Z,101251.28
2019-05-03T08:08:18.510Z,101247.75
2019-05-03T08:10:47.783Z,101240.25
2019-05-03T08:13:17.084Z,101242.92
2019-05-03T08:15:46.381Z,101246.38
2019-05-03T08:18:15.653Z,101250.09
2019-05-03T08:20:45.301Z,101259.98
2019-05-03T08:23:26.299Z,101248.66
2019-05-03T08:25:45.849Z,101255.69
2019-05-03T08:28:15.145Z,101251.76
2019-05-03T08:31:15.740Z,101251.71
2019-05-03T08:34:22.342Z,101249.01
2019-05-03T08:37:16.193Z,101248.89
2019-05-03T08:39:45.531Z,101256.58
2019-05-03T08:42:21.387Z,101256.84
2019-05-03T08:44:50.710Z,101251.67
2019-05-03T08:47:20.092Z,101251.38
2019-05-03T08:49:49.362Z,101259.69
2019-05-03T08:52:18.692Z,101253.52
2019-05-03T08:54:48.010Z,101261.55
2019-05-03T08:57:17.303Z,101266.86
2019-05-03T08:59:46.591Z,101249.72
2019-05-03T09:02:17.776Z,101254.16
2019-05-03T09:04:46.852Z,101252.55
2019-05-03T09:07:16.164Z,101261.16
2019-05-03T09:10:12.493Z,101258.00
2019-05-03T09:12:59.509Z,101255.25
2019-05-03T09:15:28.899Z,101254.59
2019-05-03T09:17:58.196Z,101249.94
2019-05-03T09:20:27.495Z,101244.95
2019-05-03T09:22:56.791Z,101239.39
2019-05-03T09:25:26.049Z,101248.58
2019-05-03T09:27:55.432Z,101245.26
2019-05-03T09:30:25.164Z,101242.02
2019-05-03T09:32:55.666Z,101228.62
2019-05-03T09:35:30.477Z,101241.04
2019-05-03T09:37:56.078Z,101235.88
2019-05-03T09:40:25.351Z,101229.89
2019-05-03T09:42:55.166Z,101214.73
2019-05-03T09:45:24.669Z,101227.83
2019-05-03T09:47:55.150Z,101227.14
2019-05-03T09:50:24.773Z,101223.20
2019-05-03T09:52:55.375Z,101230.95
2019-05-03T09:55:30.110Z,101232.45
2019-05-03T09:57:59.400Z,101226.59
2019-05-03T10:00:28.719Z,101226.11
2019-05-03T10:02:58.005Z,101228.17
2019-05-03T10:05:27.261Z,101218.45
2019-05-03T10:07:56.528Z,101220.94
2019-05-03T10:10:25.803Z,101224.05
2019-05-03T10:12:55.164Z,101222.08
2019-05-03T10:15:54.788Z,101217.42
2019-05-03T10:18:25.500Z,101210.35
2019-05-03T10:20:56.124Z,101214.86
2019-05-03T10:23:41.408Z,101218.47
2019-05-03T10:26:10.975Z,101210.82
2019-05-03T10:28:40.404Z,101216.20
2019-05-03T10:31:09.735Z,101222.20
2019-05-03T10:33:44.980Z,101219.42
2019-05-03T10:36:15.409Z,101219.98
2019-05-03T10:38:45.889Z,101219.92
2019-05-03T10:41:16.760Z,101224.94
2019-05-03T10:43:46.054Z,101210.41
2019-05-03T10:46:15.923Z,101212.98
2019-05-03T10:48:45.553Z,101219.17
2019-05-03T10:51:15.830Z,101209.13
2019-05-03T10:53:48.065Z,101199.30
2019-05-03T10:56:39.512Z,101202.73
2019-05-03T10:59:09.627Z,101207.69
2019-05-03T11:01:56.440Z,101209.98
2019-05-03T11:04:26.549Z,101204.42
2019-05-03T11:06:55.837Z,101214.37
2019-05-03T11:09:25.840Z,101200.04
2019-05-03T11:11:55.753Z,101199.07
2019-05-03T11:14:25.568Z,101210.14
2019-05-03T11:16:55.431Z,101200.06
2019-05-03T11:19:25.366Z,101204.48
2019-05-03T11:21:54.936Z,101204.77
2019-05-03T11:24:27.314Z,101200.97
2019-05-03T11:27:01.134Z,101197.67
2019-05-03T11:29:30.514Z,101197.28
2019-05-03T11:32:19.404Z,101189.98
2019-05-03T11:34:57.913Z,101191.61
2019-05-03T11:37:46.172Z,101193.45
2019-05-03T11:40:15.892Z,101184.50
2019-05-03T11:42:45.344Z,101177.74
2019-05-03T11:45:15.362Z,101188.41
2019-05-03T11:47:45.746Z,101181.59
2019-05-03T11:50:15.531Z,101177.71
2019-05-03T11:52:47.230Z,101175.64
2019-05-03T11:55:16.214Z,101172.87
2019-05-03T11:57:45.487Z,101178.61
2019-05-03T12:00:17.159Z,101172.47
2019-05-03T12:03:08.423Z,101172.66
2019-05-03T12:05:37.745Z,101171.27
2019-05-03T12:08:07.115Z,101176.26
2019-05-03T12:10:52.486Z,101167.84
2019-05-03T12:13:19.564Z,101167.17
2019-05-03T12:15:48.958Z,101170.36
2019-05-03T12:18:18.797Z,101163.48
2019-05-03T12:20:49.479Z,101165.02
2019-05-03T12:23:19.779Z,101161.92
2019-05-03T12:25:50.308Z,101164.20
2019-05-03T12:28:22.427Z,101154.20
2019-05-03T12:30:54.787Z,101134.23
2019-05-03T12:33:26.172Z,101134.23
2019-05-03T12:35:58.962Z,101148.47
2019-05-03T12:38:27.361Z,101150.70
2019-05-03T12:40:56.757Z,101155.92
2019-05-03T12:43:26.130Z,101152.27
2019-05-03T12:45:55.423Z,101141.89
2019-05-03T12:48:40.435Z,101143.16
2019-05-03T12:51:10.342Z,101146.66
2019-05-03T12:53:39.805Z,101135.69
2019-05-03T12:56:12.259Z,101137.48
2019-05-03T12:59:01.581Z,101142.17
2019-05-03T13:02:02.167Z,101139.78
2019-05-03T13:04:34.249Z,101134.46
2019-05-03T13:07:12.201Z,101130.05
2019-05-03T13:09:41.603Z,101130.70
2019-05-03T13:12:14.627Z,101129.42
2019-05-03T13:14:42.671Z,101128.92
2019-05-03T13:17:11.910Z,101129.29
2019-05-03T13:19:41.311Z,101115.23
2019-05-03T13:22:11.791Z,101119.74
2019-05-03T13:24:41.195Z,101107.92
2019-05-03T13:27:10.605Z,101112.48
2019-05-03T13:29:41.221Z,101117.92
2019-05-03T13:32:12.504Z,101118.73
2019-05-03T13:34:48.529Z,101114.95
2019-05-03T13:37:39.276Z,101116.80
2019-05-03T13:40:09.260Z,101116.16
2019-05-03T13:42:38.697Z,101115.02
2019-05-03T13:45:08.224Z,101107.36
2019-05-03T13:47:37.577Z,101114.26
2019-05-03T13:50:06.952Z,101105.88
2019-05-03T13:52:36.293Z,101102.85
2019-05-03T13:55:05.971Z,101099.72
2019-05-03T13:57:35.953Z,101096.78
2019-05-03T14:00:06.040Z,101094.14
2019-05-03T14:02:35.893Z,101096.19
2019-05-03T14:05:06.123Z,101092.77
2019-05-03T14:07:35.572Z,101092.95
2019-05-03T14:10:05.588Z,101088.02
2019-05-03T14:12:35.207Z,101087.87
2019-05-03T14:15:05.684Z,101081.01
2019-05-03T14:17:35.119Z,101085.19
2019-05-03T14:20:19.078Z,101081.91
2019-05-03T14:22:49.562Z,101075.84
2019-05-03T14:25:18.979Z,101080.74
2019-05-03T14:27:48.331Z,101072.13
2019-05-03T14:30:18.130Z,101070.23
2019-05-03T14:32:47.430Z,101077.87
2019-05-03T14:35:19.936Z,101067.96
2019-05-03T14:37:49.272Z,101068.28
2019-05-03T14:40:18.545Z,101064.41
2019-05-03T14:42:48.075Z,101072.10
2019-05-03T14:45:17.513Z,101070.23
2019-05-03T14:47:47.957Z,101066.11
2019-05-03T14:50:17.307Z,101072.17
2019-05-03T14:52:47.885Z,101065.95
2019-05-03T14:55:25.179Z,101073.64
2019-05-03T14:58:17.592Z,101065.95
2019-05-03T15:00:59.403Z,101065.62
2019-05-03T15:03:28.698Z,101067.39
2019-05-03T15:05:58.375Z,101071.45
2019-05-03T15:08:28.006Z,101065.55
2019-05-03T15:10:57.347Z,101065.62
2019-05-03T15:13:26.685Z,101075.36
2019-05-03T15:15:56.123Z,101068.33
2019-05-03T15:18:25.713Z,101077.22
2019-05-03T15:20:55.200Z,101075.11
2019-05-03T15:23:25.469Z,101073.23
2019-05-03T15:25:54.965Z,101067.20
2019-05-03T15:28:25.085Z,101068.20
2019-05-03T15:30:55.308Z,101069.27
2019-05-03T15:33:24.901Z,101064.27
2019-05-03T15:35:55.254Z,101074.73
2019-05-03T15:38:24.727Z,101069.65
2019-05-03T15:40:54.827Z,101065.15
2019-05-03T15:43:37.598Z,101069.00
2019-05-03T15:46:35.001Z,101071.33
2019-05-03T15:49:04.708Z,101071.64
2019-05-03T15:51:34.296Z,101063.05
2019-05-03T15:54:04.576Z,101069.98
2019-05-03T15:56:33.943Z,101067.95
2019-05-03T15:59:04.492Z,101071.31
2019-05-03T16:01:35.319Z,101064.73
2019-05-03T16:04:04.932Z,101059.62
2019-05-03T16:06:34.306Z,101063.13
2019-05-03T16:09:05.451Z,101062.73
2019-05-03T16:11:34.742Z,101058.14
2019-05-03T16:14:04.508Z,101046.61
2019-05-03T16:16:35.391Z,101043.41
2019-05-03T16:19:05.393Z,101058.00
2019-05-03T16:21:36.751Z,101057.20
2019-05-03T16:24:06.210Z,101042.75
2019-05-03T16:26:37.979Z,101052.63
2019-05-03T16:29:11.046Z,101037.37
2019-05-03T16:31:40.375Z,101035.39
2019-05-03T16:34:09.843Z,101034.64
2019-05-03T16:36:39.205Z,101048.40
2019-05-03T16:39:10.578Z,101035.03
2019-05-03T16:41:41.703Z,101047.76
2019-05-03T16:44:11.207Z,101038.17
2019-05-03T16:46:48.513Z,101033.74
2019-05-03T16:49:17.833Z,101031.99
2019-05-03T16:51:47.197Z,101037.19
2019-05-03T16:54:16.570Z,101040.73
2019-05-03T16:56:49.008Z,101035.70
2019-05-03T16:59:18.399Z,101046.42
2019-05-03T17:01:47.846Z,101048.98
2019-05-03T17:04:42.415Z,101050.08
2019-05-03T17:07:30.746Z,101048.53
2019-05-03T17:10:07.767Z,101046.77
2019-05-03T17:12:40.193Z,101045.70
2019-05-03T17:15:09.716Z,101047.13
2019-05-03T17:17:39.101Z,101041.57
2019-05-03T17:20:08.662Z,101039.42
2019-05-03T17:22:38.120Z,101042.62
2019-05-03T17:25:07.590Z,101046.16
2019-05-03T17:27:38.924Z,101041.98
2019-05-03T17:30:08.625Z,101039.12
2019-05-03T17:32:38.012Z,101036.50
2019-05-03T17:35:07.573Z,101038.39
2019-05-03T17:37:36.894Z,101039.39
2019-05-03T17:40:34.841Z,101039.30
2019-05-03T17:43:23.153Z,101036.70
2019-05-03T17:45:55.915Z,101038.48
2019-05-03T17:48:24.352Z,101032.24
2019-05-03T17:50:55.025Z,101023.58
2019-05-03T17:53:46.262Z,101031.87
2019-05-03T17:56:19.890Z,101027.90
2019-05-03T17:58:55.666Z,101018.29
2019-05-03T18:01:46.827Z,101015.34
2019-05-03T18:04:38.297Z,101016.91
2019-05-03T18:07:18.030Z,101027.39
2019-05-03T18:09:47.847Z,101029.13
2019-05-03T18:12:17.266Z,101025.62
2019-05-03T18:14:46.608Z,101024.31
2019-05-03T18:17:15.978Z,101026.56
2019-05-03T18:19:47.773Z,101020.63
2019-05-03T18:22:16.538Z,101033.08
2019-05-03T18:24:45.905Z,101025.98
2019-05-03T18:27:15.300Z,101020.41
2019-05-03T18:29:46.416Z,101015.61
2019-05-03T18:32:15.853Z,101024.85
2019-05-03T18:34:45.503Z,101013.41
2019-05-03T18:37:15.361Z,101011.17
2019-05-03T18:39:46.142Z,101016.59
2019-05-03T18:42:21.124Z,101014.84
2019-05-03T18:44:55.549Z,101016.56
2019-05-03T18:47:26.124Z,101025.77
2019-05-03T18:49:55.743Z,101018.76
2019-05-03T18:52:28.961Z,101027.13
2019-05-03T18:54:58.387Z,101018.77
2019-05-03T18:57:28.127Z,101016.13
2019-05-03T18:59:57.502Z,101012.64
2019-05-03T19:02:26.986Z,101021.39
2019-05-03T19:04:56.608Z,101017.88
2019-05-03T19:10:59.472Z,101023.14
2019-05-03T19:13:41.464Z,101020.55
2019-05-03T19:16:31.589Z,101022.70
2019-05-03T19:19:01.596Z,101029.73
2019-05-03T19:21:35.042Z,101024.02
2019-05-03T19:24:04.723Z,101028.02
2019-05-03T19:26:35.253Z,101025.34
2019-05-03T19:29:06.317Z,101025.80
2019-05-03T19:31:35.791Z,101020.52
2019-05-03T19:34:06.085Z,101027.12
2019-05-03T19:36:37.271Z,101024.47
2019-05-03T19:39:07.567Z,101021.42
2019-05-03T19:41:36.925Z,101017.91
2019-05-03T19:44:06.355Z,101014.83
2019-05-03T19:46:35.713Z,101017.91
2019-05-03T19:49:05.141Z,101021.84
2019-05-03T19:51:36.542Z,101024.05
2019-05-03T19:54:06.843Z,101014.85
2019-05-03T19:56:37.139Z,101019.64
2019-05-03T19:59:09.353Z,101017.48
2019-05-03T20:01:51.576Z,101020.52
2019-05-03T20:04:37.906Z,101013.98
2019-05-03T20:07:28.348Z,101019.66
2019-05-03T20:09:57.696Z,101014.41
2019-05-03T20:12:27.166Z,101017.91
2019-05-03T20:14:56.589Z,101022.30
2019-05-03T20:17:25.998Z,101016.58
2019-05-03T20:19:55.455Z,101012.21
2019-05-03T20:22:24.830Z,101012.20
2019-05-03T20:24:55.268Z,101010.88
2019-05-03T20:27:24.597Z,101011.75
2019-05-03T20:29:55.443Z,101013.97
2019-05-03T20:32:25.264Z,101008.24
2019-05-03T20:34:55.128Z,101006.51
2019-05-03T20:37:25.107Z,101011.66
2019-05-03T20:39:54.758Z,101003.84
2019-05-03T20:42:41.913Z,101010.40
2019-05-03T20:45:17.799Z,101004.28
2019-05-03T20:47:58.169Z,101002.55
2019-05-03T20:50:27.668Z,101006.49
2019-05-03T20:52:57.070Z,101004.65
2019-05-03T20:55:26.492Z,101001.96
2019-05-03T20:57:58.218Z,100997.13
2019-05-03T21:00:27.613Z,100994.98
2019-05-03T21:02:57.547Z,100995.81
2019-05-03T21:05:31.814Z,100989.59
2019-05-03T21:07:58.161Z,100982.60
2019-05-03T21:10:31.505Z,100978.14
2019-05-03T21:13:11.991Z,100989.53
2019-05-03T21:15:47.746Z,100990.91
2019-05-03T21:18:56.930Z,100998.78
2019-05-03T21:21:44.545Z,100995.59
2019-05-03T21:24:19.408Z,100998.61
2019-05-03T21:26:48.885Z,100991.92
2019-05-03T21:29:18.365Z,100993.39
2019-05-03T21:31:47.718Z,100987.23
2019-05-03T21:34:18.481Z,100992.56
2019-05-03T21:36:47.762Z,100997.73
2019-05-03T21:39:17.117Z,100996.64
2019-05-03T21:41:46.611Z,100990.62
2019-05-03T21:44:32.324Z,100982.72
2019-05-03T21:47:20.706Z,100982.22
2019-05-03T21:49:50.704Z,100979.56
2019-05-03T21:52:20.050Z,100979.56
2019-05-03T21:54:49.375Z,100968.30
2019-05-03T21:57:18.761Z,100964.42
2019-05-03T21:59:48.197Z,100967.89
2019-05-03T22:02:17.572Z,100973.57
2019-05-03T22:04:46.909Z,100984.34
2019-05-03T22:07:16.269Z,100977.44
2019-05-03T22:09:45.618Z,100967.86
2019-05-03T22:12:15.046Z,100972.72
2019-05-03T22:14:50.447Z,100967.50
2019-05-03T22:17:37.247Z,100966.70
2019-05-03T22:20:15.918Z,100965.34
2019-05-03T22:22:55.417Z,100960.42
2019-05-03T22:25:27.833Z,100953.84
2019-05-03T22:27:57.186Z,100952.16
2019-05-03T22:30:26.862Z,100942.43
2019-05-03T22:32:58.413Z,100950.54
2019-05-03T22:35:27.468Z,100945.87
2019-05-03T22:37:56.784Z,100948.03
2019-05-03T22:40:26.129Z,100950.05
2019-05-03T22:42:55.432Z,100943.41
2019-05-03T22:45:24.790Z,100947.80
2019-05-03T22:47:55.005Z,100940.74
2019-05-03T22:50:25.522Z,100938.67
2019-05-03T22:52:55.037Z,100935.00
2019-05-03T22:55:24.660Z,100928.57
2019-05-03T22:57:54.643Z,100929.92
2019-05-03T23:00:25.154Z,100925.44
2019-05-03T23:02:54.865Z,100920.86
2019-05-03T23:05:24.171Z,100919.05
2019-05-03T23:07:55.264Z,100915.98
2019-05-03T23:10:25.681Z,100908.19
2019-05-03T23:12:55.179Z,100911.93
2019-05-03T23:15:24.543Z,100908.96
2019-05-03T23:17:54.554Z,100918.52
2019-05-03T23:20:34.471Z,100911.58
2019-05-03T23:23:05.471Z,100912.05
2019-05-03T23:25:35.557Z,100912.43
2019-05-03T23:28:05.017Z,100924.19
2019-05-03T23:30:34.311Z,100913.20
2019-05-03T23:33:05.950Z,100912.05
2019-05-03T23:35:35.273Z,100913.67
2019-05-03T23:38:04.883Z,100913.04
2019-05-03T23:40:34.738Z,100916.66
2019-05-03T23:43:05.231Z,100922.17
2019-05-03T23:45:34.836Z,100924.30
2019-05-03T23:48:04.726Z,100922.92
2019-05-03T23:50:35.373Z,100923.69
2019-05-03T23:53:04.955Z,100922.92
2019-05-03T23:55:40.259Z,100920.85
2019-05-03T23:58:09.557Z,100939.05
