createdAt,value
2018-06-16T00:01:22.343Z,99.90
2018-06-16T00:04:33.172Z,99.90
2018-06-16T00:07:44.149Z,99.90
2018-06-16T00:10:55.247Z,99.90
2018-06-16T00:14:05.799Z,99.90
2018-06-16T00:17:16.609Z,99.90
2018-06-16T00:20:27.570Z,99.90
2018-06-16T00:23:38.484Z,99.90
2018-06-16T00:26:49.021Z,99.90
2018-06-16T00:29:59.843Z,99.90
2018-06-16T00:33:10.633Z,99.90
2018-06-16T00:36:21.473Z,99.90
2018-06-16T00:39:33.401Z,99.90
2018-06-16T00:42:44.373Z,99.90
2018-06-16T00:45:55.562Z,99.90
2018-06-16T00:49:05.685Z,99.90
2018-06-16T00:52:17.046Z,99.90
2018-06-16T00:55:27.274Z,99.90
2018-06-16T00:58:38.181Z,99.90
2018-06-16T01:01:48.837Z,99.90
2018-06-16T01:05:00.399Z,99.90
2018-06-16T01:08:10.448Z,99.90
2018-06-16T01:11:20.945Z,99.90
2018-06-16T01:14:31.619Z,99.90
2018-06-16T01:17:42.499Z,99.90
2018-06-16T01:20:52.508Z,99.90
2018-06-16T01:24:03.346Z,99.90
2018-06-16T01:27:14.137Z,99.90
2018-06-16T01:30:25.110Z,99.90
2018-06-16T01:33:35.875Z,99.90
2018-06-16T01:36:46.645Z,99.90
2018-06-16T01:39:57.393Z,99.90
2018-06-16T01:43:08.478Z,99.90
2018-06-16T01:46:19.334Z,99.90
2018-06-16T01:49:30.210Z,99.90
2018-06-16T01:52:41.667Z,99.90
2018-06-16T01:55:57.232Z,99.90
2018-06-16T01:59:07.788Z,99.90
2018-06-16T02:02:19.575Z,99.90
2018-06-16T02:05:30.554Z,99.90
2018-06-16T02:08:41.293Z,99.90
2018-06-16T02:11:52.195Z,99.90
2018-06-16T02:15:02.931Z,99.90
2018-06-16T02:18:13.521Z,99.90
2018-06-16T02:21:24.352Z,99.90
2018-06-16T02:24:35.507Z,99.90
2018-06-16T02:27:46.240Z,99.90
2018-06-16T02:30:57.251Z,99.90
2018-06-16T02:34:08.019Z,99.90
2018-06-16T02:37:18.768Z,99.90
2018-06-16T02:40:29.860Z,99.90
2018-06-16T02:43:40.295Z,99.90
2018-06-16T02:46:51.204Z,99.90
2018-06-16T02:50:02.320Z,99.90
2018-06-16T02:53:13.419Z,99.90
2018-06-16T02:56:23.679Z,99.90
2018-06-16T02:59:34.633Z,99.90
2018-06-16T03:02:45.078Z,99.90
2018-06-16T03:05:56.246Z,99.90
2018-06-16T03:09:08.329Z,99.90
2018-06-16T03:15:29.328Z,99.90
2018-06-16T03:18:40.080Z,99.90
2018-06-16T03:21:50.928Z,99.90
2018-06-16T03:25:02.008Z,99.90
2018-06-16T03:28:12.618Z,99.90
2018-06-16T03:31:23.305Z,99.90
2018-06-16T03:34:34.434Z,99.90
2018-06-16T03:37:45.039Z,99.90
2018-06-16T03:44:06.731Z,99.90
2018-06-16T03:47:17.601Z,99.90
2018-06-16T03:50:30.461Z,99.90
2018-06-16T03:53:42.074Z,99.90
2018-06-16T03:56:52.400Z,99.90
2018-06-16T04:00:03.499Z,99.90
2018-06-16T04:03:14.030Z,99.90
2018-06-16T04:06:25.525Z,99.90
2018-06-16T04:09:35.782Z,99.90
2018-06-16T04:12:46.625Z,99.90
2018-06-16T04:15:57.624Z,99.90
2018-06-16T04:19:08.358Z,99.90
2018-06-16T04:22:20.119Z,99.90
2018-06-16T04:25:30.279Z,99.90
2018-06-16T04:28:41.252Z,99.90
2018-06-16T04:31:51.957Z,99.90
2018-06-16T04:35:02.730Z,99.90
2018-06-16T04:38:13.483Z,99.90
2018-06-16T04:41:24.257Z,99.90
2018-06-16T04:44:34.689Z,99.90
2018-06-16T04:47:45.773Z,99.90
2018-06-16T04:50:56.354Z,99.90
2018-06-16T04:54:07.922Z,99.90
2018-06-16T04:57:18.216Z,99.90
2018-06-16T05:00:29.111Z,99.90
2018-06-16T05:03:39.726Z,99.90
2018-06-16T05:06:50.742Z,99.90
2018-06-16T05:10:01.287Z,99.90
2018-06-16T05:13:12.837Z,99.90
2018-06-16T05:16:23.526Z,99.90
2018-06-16T05:19:34.555Z,99.90
2018-06-16T05:22:45.747Z,99.90
2018-06-16T05:25:56.516Z,99.90
2018-06-16T05:29:07.497Z,99.90
2018-06-16T05:32:18.698Z,99.90
2018-06-16T05:35:30.034Z,99.90
2018-06-16T05:38:41.073Z,99.90
2018-06-16T05:41:51.808Z,99.90
2018-06-16T05:45:02.316Z,99.90
2018-06-16T05:48:13.007Z,99.90
2018-06-16T05:57:46.507Z,99.90
2018-06-16T06:00:57.674Z,99.90
2018-06-16T06:04:08.188Z,99.90
2018-06-16T06:07:19.157Z,99.90
2018-06-16T06:10:30.377Z,99.90
2018-06-16T06:13:40.989Z,99.90
2018-06-16T06:16:51.633Z,99.90
2018-06-16T06:20:02.488Z,99.90
2018-06-16T06:23:15.614Z,99.90
2018-06-16T06:26:26.138Z,99.90
2018-06-16T06:29:37.948Z,99.90
2018-06-16T06:32:49.003Z,99.90
2018-06-16T06:35:59.767Z,99.90
2018-06-16T06:39:11.037Z,99.90
2018-06-16T06:42:21.500Z,99.90
2018-06-16T06:45:32.473Z,99.90
2018-06-16T06:48:43.193Z,99.90
2018-06-16T06:51:53.326Z,99.90
2018-06-16T06:55:04.663Z,99.90
2018-06-16T06:58:15.078Z,99.90
2018-06-16T07:01:25.451Z,99.90
2018-06-16T07:04:37.486Z,99.90
2018-06-16T07:07:48.932Z,99.90
2018-06-16T07:11:07.332Z,99.90
2018-06-16T07:14:28.803Z,99.90
2018-06-16T07:17:42.545Z,99.90
2018-06-16T07:20:53.205Z,99.90
2018-06-16T07:24:03.674Z,99.90
2018-06-16T07:27:14.356Z,99.90
2018-06-16T07:30:25.283Z,99.90
2018-06-16T07:33:36.033Z,99.90
2018-06-16T07:36:46.821Z,99.90
2018-06-16T07:39:57.696Z,99.90
2018-06-16T07:43:08.477Z,99.90
2018-06-16T07:46:19.767Z,99.90
2018-06-16T07:49:30.180Z,99.90
2018-06-16T07:52:40.715Z,99.90
2018-06-16T07:55:52.248Z,99.90
2018-06-16T07:59:03.194Z,99.90
2018-06-16T08:02:14.488Z,99.90
2018-06-16T08:05:25.492Z,99.90
2018-06-16T08:08:36.572Z,99.90
2018-06-16T08:11:47.258Z,99.90
2018-06-16T08:14:58.124Z,99.90
2018-06-16T08:18:08.815Z,99.90
2018-06-16T08:21:19.908Z,99.90
2018-06-16T08:24:31.864Z,99.90
2018-06-16T08:27:42.451Z,99.90
2018-06-16T08:30:54.248Z,99.90
2018-06-16T08:34:04.714Z,99.90
2018-06-16T08:37:16.366Z,99.90
2018-06-16T08:40:28.062Z,99.90
2018-06-16T08:43:39.448Z,99.90
2018-06-16T08:50:00.405Z,99.90
2018-06-16T08:53:12.555Z,99.90
2018-06-16T08:56:23.272Z,99.90
2018-06-16T08:59:33.550Z,99.90
2018-06-16T09:02:44.331Z,99.90
2018-06-16T09:05:54.984Z,99.90
2018-06-16T09:09:07.862Z,99.90
2018-06-16T09:12:19.147Z,99.90
2018-06-16T09:15:30.132Z,99.90
2018-06-16T09:18:41.027Z,99.90
2018-06-16T09:21:51.297Z,99.90
2018-06-16T09:25:02.516Z,99.90
2018-06-16T09:28:14.576Z,99.90
2018-06-16T09:31:25.454Z,99.90
2018-06-16T09:34:36.509Z,99.90
2018-06-16T09:37:47.168Z,99.90
2018-06-16T09:40:58.114Z,99.90
2018-06-16T09:44:08.548Z,99.90
2018-06-16T09:47:20.035Z,99.90
2018-06-16T09:50:30.225Z,99.90
2018-06-16T09:53:40.693Z,99.90
2018-06-16T09:56:51.361Z,99.90
2018-06-16T10:00:01.837Z,99.90
2018-06-16T10:03:12.571Z,99.90
2018-06-16T10:06:23.221Z,99.90
2018-06-16T10:09:33.540Z,99.90
2018-06-16T10:12:44.655Z,99.90
2018-06-16T10:15:55.607Z,99.90
2018-06-16T10:19:06.387Z,99.90
2018-06-16T10:22:17.415Z,99.90
2018-06-16T10:25:28.129Z,99.90
2018-06-16T10:28:38.437Z,99.90
2018-06-16T10:31:49.055Z,99.90
2018-06-16T10:35:00.126Z,99.90
2018-06-16T10:38:10.919Z,99.90
2018-06-16T10:41:22.751Z,99.90
2018-06-16T10:44:33.626Z,99.90
2018-06-16T10:47:45.152Z,99.60
2018-06-16T10:50:55.135Z,98.30
2018-06-16T10:54:07.383Z,98.20
2018-06-16T10:57:18.580Z,97.90
2018-06-16T11:00:28.638Z,98.00
2018-06-16T11:03:39.127Z,97.40
2018-06-16T11:06:51.196Z,97.20
2018-06-16T11:10:02.541Z,97.90
2018-06-16T11:13:14.469Z,96.80
2018-06-16T11:16:28.019Z,97.00
2018-06-16T11:19:38.725Z,98.30
2018-06-16T11:22:48.905Z,96.80
2018-06-16T11:25:58.891Z,97.90
2018-06-16T11:29:09.611Z,96.30
2018-06-16T11:32:21.305Z,97.10
2018-06-16T11:35:32.927Z,95.90
2018-06-16T11:38:43.818Z,96.50
2018-06-16T11:41:56.350Z,95.30
2018-06-16T11:45:07.351Z,95.60
2018-06-16T11:48:17.948Z,95.60
2018-06-16T11:51:28.970Z,95.60
2018-06-16T11:54:39.267Z,94.10
2018-06-16T11:57:50.355Z,95.30
2018-06-16T12:01:00.801Z,94.90
2018-06-16T12:04:11.292Z,94.20
2018-06-16T12:07:21.811Z,95.10
2018-06-16T12:10:32.285Z,94.40
2018-06-16T12:13:43.426Z,92.70
2018-06-16T12:16:54.922Z,93.40
2018-06-16T12:20:05.002Z,93.50
2018-06-16T12:23:16.377Z,93.10
2018-06-16T12:26:27.637Z,92.90
2018-06-16T12:29:37.825Z,93.20
2018-06-16T12:32:52.138Z,94.80
2018-06-16T12:36:05.021Z,92.60
2018-06-16T12:39:17.726Z,93.30
2018-06-16T12:42:30.229Z,93.10
2018-06-16T12:45:40.581Z,93.60
2018-06-16T12:48:51.034Z,92.80
2018-06-16T12:52:03.177Z,92.10
2018-06-16T12:55:13.787Z,92.80
2018-06-16T12:58:26.356Z,93.10
2018-06-16T13:01:36.763Z,91.90
2018-06-16T13:04:47.748Z,92.10
2018-06-16T13:07:58.396Z,90.30
2018-06-16T13:11:09.193Z,91.20
2018-06-16T13:14:19.778Z,92.30
2018-06-16T13:17:30.680Z,91.80
2018-06-16T13:20:41.186Z,90.50
2018-06-16T13:23:51.896Z,90.80
2018-06-16T13:27:02.800Z,89.90
2018-06-16T13:30:13.147Z,87.30
2018-06-16T13:33:23.870Z,84.10
2018-06-16T13:36:35.579Z,81.80
2018-06-16T13:39:47.454Z,86.10
2018-06-16T13:42:57.683Z,84.90
2018-06-16T13:46:08.381Z,81.10
2018-06-16T13:49:18.948Z,82.30
2018-06-16T13:52:30.168Z,83.10
2018-06-16T13:55:40.537Z,80.00
2018-06-16T13:58:51.603Z,82.20
2018-06-16T14:02:01.944Z,83.90
2018-06-16T14:05:12.427Z,83.70
2018-06-16T14:08:24.221Z,77.70
2018-06-16T14:11:34.648Z,81.30
2018-06-16T14:14:45.887Z,82.30
2018-06-16T14:17:58.527Z,81.40
2018-06-16T14:21:11.250Z,75.10
2018-06-16T14:24:26.478Z,80.00
2018-06-16T14:27:36.954Z,79.20
2018-06-16T14:30:47.773Z,79.50
2018-06-16T14:33:58.198Z,74.10
2018-06-16T14:37:09.014Z,79.20
2018-06-16T14:40:20.270Z,76.80
2018-06-16T14:43:30.894Z,79.40
2018-06-16T14:46:42.625Z,80.50
2018-06-16T14:49:53.257Z,79.20
2018-06-16T14:53:04.079Z,75.50
2018-06-16T14:56:14.839Z,75.50
2018-06-16T14:59:26.927Z,76.50
2018-06-16T15:02:37.871Z,74.90
2018-06-16T15:05:48.764Z,77.30
2018-06-16T15:08:58.693Z,77.20
2018-06-16T15:12:09.706Z,78.00
2018-06-16T15:15:21.298Z,77.30
2018-06-16T15:18:31.661Z,75.60
2018-06-16T15:21:41.831Z,74.00
2018-06-16T15:24:52.350Z,78.30
2018-06-16T15:28:03.156Z,80.10
2018-06-16T15:31:13.657Z,78.20
2018-06-16T15:34:24.539Z,76.10
2018-06-16T15:37:35.126Z,70.90
2018-06-16T15:40:46.000Z,71.30
2018-06-16T15:47:07.636Z,72.50
2018-06-16T15:50:18.132Z,73.80
2018-06-16T15:53:30.662Z,75.50
2018-06-16T15:56:41.350Z,76.70
2018-06-16T15:59:52.561Z,72.50
2018-06-16T16:03:03.246Z,71.10
2018-06-16T16:06:13.704Z,72.20
2018-06-16T16:09:24.333Z,75.00
2018-06-16T16:12:35.281Z,75.20
2018-06-16T16:15:46.024Z,75.40
2018-06-16T16:18:56.635Z,75.20
2018-06-16T16:22:07.303Z,77.10
2018-06-16T16:25:17.956Z,78.10
2018-06-16T16:28:28.846Z,78.80
2018-06-16T16:31:39.473Z,78.10
2018-06-16T16:34:50.247Z,78.90
2018-06-16T16:38:02.111Z,79.10
2018-06-16T16:41:13.257Z,78.80
2018-06-16T16:44:25.200Z,80.00
2018-06-16T16:47:36.976Z,82.20
2018-06-16T16:50:47.655Z,83.50
2018-06-16T16:53:58.393Z,81.30
2018-06-16T16:57:09.021Z,82.80
2018-06-16T17:00:20.590Z,81.10
2018-06-16T17:03:30.864Z,82.20
2018-06-16T17:06:42.450Z,82.10
2018-06-16T17:09:54.180Z,81.10
2018-06-16T17:13:06.050Z,82.50
2018-06-16T17:16:16.807Z,80.00
2018-06-16T17:19:27.621Z,80.20
2018-06-16T17:22:38.657Z,83.90
2018-06-16T17:25:49.329Z,85.70
2018-06-16T17:29:00.199Z,82.90
2018-06-16T17:32:10.771Z,87.20
2018-06-16T17:35:20.811Z,86.40
2018-06-16T17:38:31.446Z,87.50
2018-06-16T17:41:42.553Z,87.30
2018-06-16T17:44:53.029Z,89.00
2018-06-16T17:48:03.066Z,90.50
2018-06-16T17:51:13.870Z,91.20
2018-06-16T17:54:25.074Z,91.90
2018-06-16T17:57:35.454Z,92.80
2018-06-16T18:00:46.360Z,93.10
2018-06-16T18:03:56.262Z,93.30
2018-06-16T18:07:07.036Z,93.40
2018-06-16T18:10:17.465Z,94.40
2018-06-16T18:13:27.917Z,97.70
2018-06-16T18:16:38.945Z,99.90
2018-06-16T18:19:49.689Z,97.70
2018-06-16T18:23:00.653Z,99.80
2018-06-16T18:26:11.380Z,99.90
2018-06-16T18:29:21.632Z,99.90
2018-06-16T18:32:33.228Z,99.90
2018-06-16T18:35:43.634Z,99.90
2018-06-16T18:38:54.517Z,99.90
2018-06-16T18:42:05.152Z,99.60
2018-06-16T18:45:16.805Z,99.30
2018-06-16T18:48:27.671Z,99.20
2018-06-16T18:51:38.733Z,99.90
2018-06-16T18:54:49.270Z,99.80
2018-06-16T18:58:08.586Z,99.90
2018-06-16T19:01:19.751Z,99.90
2018-06-16T19:04:31.071Z,99.90
2018-06-16T19:07:52.814Z,99.90
2018-06-16T19:11:03.956Z,99.90
2018-06-16T19:14:15.343Z,99.90
2018-06-16T19:17:28.834Z,99.90
2018-06-16T19:20:40.484Z,99.90
2018-06-16T19:23:52.010Z,99.90
2018-06-16T19:27:02.799Z,99.90
2018-06-16T19:30:13.198Z,99.90
2018-06-16T19:36:39.483Z,99.90
2018-06-16T19:39:50.248Z,99.90
2018-06-16T19:43:01.270Z,99.90
2018-06-16T19:46:11.895Z,99.90
2018-06-16T19:49:34.927Z,99.90
2018-06-16T19:52:45.875Z,99.90
2018-06-16T19:55:56.674Z,99.90
2018-06-16T19:59:07.601Z,99.90
2018-06-16T20:02:22.468Z,99.90
2018-06-16T20:05:34.253Z,99.90
2018-06-16T20:12:09.620Z,99.90
2018-06-16T20:15:20.680Z,99.90
2018-06-16T20:18:31.401Z,99.90
2018-06-16T20:21:42.278Z,99.90
2018-06-16T20:24:53.025Z,99.90
2018-06-16T20:28:03.634Z,99.90
2018-06-16T20:34:25.090Z,99.90
2018-06-16T20:37:36.160Z,99.90
2018-06-16T20:40:46.289Z,99.90
2018-06-16T20:43:57.527Z,99.90
2018-06-16T20:47:07.687Z,99.90
2018-06-16T20:50:17.703Z,99.90
2018-06-16T20:53:28.266Z,99.90
2018-06-16T20:56:38.961Z,99.90
2018-06-16T20:59:49.857Z,99.90
2018-06-16T21:03:01.039Z,99.90
2018-06-16T21:06:11.573Z,99.90
2018-06-16T21:09:22.359Z,99.90
2018-06-16T21:12:33.085Z,99.90
2018-06-16T21:15:43.844Z,99.90
2018-06-16T21:22:04.341Z,99.90
2018-06-16T21:25:14.953Z,99.90
2018-06-16T21:28:25.157Z,99.90
2018-06-16T21:35:08.141Z,99.90
2018-06-16T21:38:18.782Z,99.90
2018-06-16T21:41:30.639Z,99.90
2018-06-16T21:44:41.030Z,99.90
2018-06-16T21:47:51.139Z,99.90
2018-06-16T21:51:03.633Z,99.90
2018-06-16T21:54:14.910Z,99.90
2018-06-16T21:57:25.414Z,99.90
2018-06-16T22:00:36.745Z,99.90
2018-06-16T22:03:47.187Z,99.90
2018-06-16T22:06:58.028Z,99.90
2018-06-16T22:10:09.116Z,99.90
2018-06-16T22:13:19.370Z,99.90
2018-06-16T22:16:29.970Z,99.90
2018-06-16T22:19:40.846Z,99.90
2018-06-16T22:22:51.002Z,99.90
2018-06-16T22:26:01.787Z,99.90
2018-06-16T22:29:12.735Z,99.90
2018-06-16T22:32:23.595Z,99.90
2018-06-16T22:35:34.505Z,99.90
2018-06-16T22:38:45.124Z,99.90
2018-06-16T22:41:55.987Z,99.90
2018-06-16T22:45:06.171Z,99.90
2018-06-16T22:48:17.443Z,99.90
2018-06-16T22:51:28.256Z,99.90
2018-06-16T22:57:48.482Z,99.90
2018-06-16T23:00:58.460Z,99.90
2018-06-16T23:04:09.408Z,99.90
2018-06-16T23:07:26.844Z,99.90
2018-06-16T23:10:37.590Z,99.90
2018-06-16T23:13:48.260Z,99.90
2018-06-16T23:16:59.117Z,99.90
2018-06-16T23:20:10.022Z,99.90
2018-06-16T23:23:20.769Z,99.90
2018-06-16T23:26:31.485Z,99.90
2018-06-16T23:29:42.217Z,99.90
2018-06-16T23:32:52.279Z,99.90
2018-06-16T23:36:03.046Z,99.90
2018-06-16T23:39:13.799Z,99.90
2018-06-16T23:42:24.521Z,99.90
2018-06-16T23:45:34.431Z,99.90
2018-06-16T23:48:45.192Z,99.90
2018-06-16T23:51:55.860Z,99.90
2018-06-16T23:55:06.405Z,99.90
2018-06-16T23:58:16.435Z,99.90
