createdAt,value
2022-08-19T00:05:21.502Z,15.45
2022-08-19T00:10:44.204Z,11.68
2022-08-19T00:16:08.209Z,13.68
2022-08-19T00:21:31.178Z,12.98
2022-08-19T00:26:53.508Z,11.90
2022-08-19T00:32:15.711Z,12.98
2022-08-19T00:37:44.221Z,11.98
2022-08-19T00:43:14.228Z,13.60
2022-08-19T00:48:37.613Z,12.50
2022-08-19T00:54:02.126Z,14.07
2022-08-19T00:59:56.391Z,13.98
2022-08-19T01:05:11.022Z,13.63
2022-08-19T01:10:38.125Z,15.90
2022-08-19T01:16:04.827Z,14.38
2022-08-19T01:21:49.915Z,26.00
2022-08-19T01:27:12.479Z,18.60
2022-08-19T01:32:35.964Z,20.00
2022-08-19T01:38:02.174Z,15.90
2022-08-19T01:43:24.871Z,16.08
2022-08-19T01:48:48.068Z,15.65
2022-08-19T01:54:12.504Z,20.48
2022-08-19T01:59:37.483Z,17.60
2022-08-19T02:05:00.290Z,14.40
2022-08-19T02:10:23.360Z,16.90
2022-08-19T02:15:46.315Z,16.48
2022-08-19T02:21:08.660Z,17.42
2022-08-19T02:26:31.252Z,18.15
2022-08-19T02:31:53.782Z,18.40
2022-08-19T02:37:35.211Z,14.68
2022-08-19T02:42:57.806Z,20.25
2022-08-19T02:48:22.145Z,16.85
2022-08-19T02:53:44.525Z,15.55
2022-08-19T02:59:13.101Z,16.88
2022-08-19T03:04:35.521Z,15.82
2022-08-19T03:09:58.198Z,18.02
2022-08-19T03:15:20.855Z,17.98
2022-08-19T03:20:49.899Z,19.05
2022-08-19T03:26:16.381Z,16.58
2022-08-19T03:31:50.977Z,15.75
2022-08-19T03:37:14.849Z,17.30
2022-08-19T03:42:59.615Z,17.23
2022-08-19T03:48:20.075Z,15.65
2022-08-19T03:53:42.442Z,14.48
2022-08-19T03:59:06.532Z,16.70
2022-08-19T04:04:29.941Z,14.40
2022-08-19T04:09:54.431Z,15.27
2022-08-19T04:15:17.506Z,16.40
2022-08-19T04:20:45.408Z,16.02
2022-08-19T04:26:07.742Z,13.13
2022-08-19T04:31:36.852Z,12.85
2022-08-19T04:37:00.234Z,14.55
2022-08-19T04:42:41.260Z,14.15
2022-08-19T04:48:27.262Z,14.00
2022-08-19T04:53:46.518Z,14.35
2022-08-19T04:59:09.611Z,11.15
2022-08-19T05:04:33.221Z,13.20
2022-08-19T05:09:58.138Z,13.70
2022-08-19T05:15:21.964Z,14.13
2022-08-19T05:21:02.779Z,24.65
2022-08-19T05:26:29.373Z,19.25
2022-08-19T05:31:53.283Z,18.38
2022-08-19T05:37:16.143Z,17.38
2022-08-19T05:42:38.904Z,20.27
2022-08-19T05:48:01.265Z,20.65
2022-08-19T05:53:23.726Z,20.50
2022-08-19T05:58:46.639Z,21.52
2022-08-19T06:04:09.332Z,25.42
2022-08-19T06:09:31.804Z,23.40
2022-08-19T06:15:01.261Z,24.27
2022-08-19T06:20:45.879Z,22.35
2022-08-19T06:26:07.103Z,23.25
2022-08-19T06:31:32.310Z,26.98
2022-08-19T06:36:56.019Z,27.77
2022-08-19T06:42:19.681Z,24.92
2022-08-19T06:47:47.130Z,29.33
2022-08-19T06:53:10.870Z,26.70
2022-08-19T06:58:35.150Z,29.65
2022-08-19T07:03:58.427Z,36.65
2022-08-19T07:09:20.749Z,31.67
2022-08-19T07:14:44.307Z,30.27
2022-08-19T07:20:09.981Z,24.23
2022-08-19T07:25:33.380Z,28.15
2022-08-19T07:30:56.407Z,25.33
2022-08-19T07:36:22.891Z,29.92
2022-08-19T07:41:49.353Z,37.28
2022-08-19T07:47:47.534Z,31.00
2022-08-19T07:52:54.781Z,24.02
2022-08-19T07:58:20.802Z,33.17
2022-08-19T08:04:02.511Z,29.48
2022-08-19T08:09:30.776Z,26.45
2022-08-19T08:17:48.715Z,24.48
2022-08-19T08:23:28.467Z,27.15
2022-08-19T08:28:51.459Z,23.92
2022-08-19T08:34:15.874Z,29.55
2022-08-19T08:39:38.774Z,25.70
2022-08-19T08:45:16.081Z,22.95
2022-08-19T08:50:49.518Z,23.80
2022-08-19T08:56:14.180Z,23.98
2022-08-19T09:01:40.710Z,24.25
2022-08-19T09:07:17.984Z,20.90
2022-08-19T09:13:09.199Z,23.48
2022-08-19T09:18:54.182Z,19.42
2022-08-19T09:24:17.407Z,20.55
2022-08-19T09:29:39.942Z,19.73
2022-08-19T09:35:03.629Z,20.05
2022-08-19T09:40:35.386Z,25.02
2022-08-19T09:46:02.085Z,21.48
2022-08-19T09:51:29.444Z,19.63
2022-08-19T09:56:53.820Z,23.90
2022-08-19T10:02:16.306Z,18.63
2022-08-19T10:07:46.657Z,18.60
2022-08-19T10:13:09.169Z,19.50
2022-08-19T10:18:35.280Z,19.83
2022-08-19T10:24:00.898Z,25.73
2022-08-19T10:29:33.034Z,20.50
2022-08-19T10:34:57.446Z,21.67
2022-08-19T10:40:20.121Z,25.08
2022-08-19T10:45:52.344Z,19.67
2022-08-19T10:51:34.256Z,17.70
2022-08-19T10:56:56.663Z,21.85
2022-08-19T11:02:20.095Z,22.70
2022-08-19T11:07:42.975Z,18.02
2022-08-19T11:13:06.087Z,19.27
2022-08-19T11:18:28.632Z,17.02
2022-08-19T11:23:54.881Z,16.60
2022-08-19T11:29:20.145Z,17.25
2022-08-19T11:34:42.683Z,18.67
2022-08-19T11:40:07.229Z,27.35
2022-08-19T11:45:30.207Z,15.73
2022-08-19T11:50:54.022Z,18.75
2022-08-19T11:56:16.355Z,20.45
2022-08-19T12:01:38.712Z,19.35
2022-08-19T12:07:01.594Z,19.20
2022-08-19T12:12:25.743Z,16.52
2022-08-19T12:17:48.500Z,15.27
2022-08-19T12:23:11.681Z,18.17
2022-08-19T12:28:34.687Z,15.13
2022-08-19T12:33:57.160Z,17.95
2022-08-19T12:39:19.597Z,19.90
2022-08-19T12:44:44.214Z,18.50
2022-08-19T12:50:09.713Z,17.52
2022-08-19T12:55:32.850Z,12.93
2022-08-19T13:00:55.496Z,14.95
2022-08-19T13:06:19.585Z,16.08
2022-08-19T13:11:44.494Z,16.17
2022-08-19T13:17:07.897Z,15.45
2022-08-19T13:22:30.346Z,15.98
2022-08-19T13:27:53.057Z,14.15
2022-08-19T13:33:16.484Z,13.75
2022-08-19T13:38:39.026Z,14.80
2022-08-19T13:44:02.818Z,15.27
2022-08-19T13:49:25.422Z,16.20
2022-08-19T13:54:47.855Z,14.55
2022-08-19T14:00:19.161Z,14.30
2022-08-19T14:05:41.463Z,15.90
2022-08-19T14:11:06.501Z,15.50
2022-08-19T14:16:31.404Z,12.43
2022-08-19T14:21:53.866Z,14.18
2022-08-19T14:27:16.366Z,14.20
2022-08-19T14:32:39.014Z,16.50
2022-08-19T14:38:03.877Z,14.63
2022-08-19T14:43:26.318Z,14.43
2022-08-19T14:48:51.730Z,14.38
2022-08-19T14:54:15.007Z,14.93
2022-08-19T14:59:38.066Z,18.63
2022-08-19T15:05:00.511Z,14.20
2022-08-19T15:10:25.382Z,15.82
2022-08-19T15:15:48.775Z,14.20
2022-08-19T15:21:13.629Z,15.75
2022-08-19T15:26:36.293Z,13.93
2022-08-19T15:31:59.827Z,17.10
2022-08-19T15:37:24.115Z,15.75
2022-08-19T15:42:47.445Z,13.48
2022-08-19T15:48:10.205Z,14.98
2022-08-19T15:53:33.429Z,14.32
2022-08-19T15:59:14.559Z,15.32
2022-08-19T16:04:55.930Z,17.23
2022-08-19T16:10:19.158Z,12.55
2022-08-19T16:15:50.267Z,11.10
2022-08-19T16:21:14.079Z,14.40
2022-08-19T16:26:36.552Z,13.57
2022-08-19T16:31:59.123Z,12.07
2022-08-19T16:37:23.373Z,32.97
2022-08-19T16:42:45.826Z,59.20
2022-08-19T16:48:08.166Z,83.07
2022-08-19T16:53:33.686Z,13.63
2022-08-19T16:58:59.694Z,11.85
2022-08-19T17:04:22.141Z,11.52
2022-08-19T17:09:44.522Z,14.02
2022-08-19T17:15:09.652Z,11.27
2022-08-19T17:20:33.386Z,13.80
2022-08-19T17:25:55.772Z,11.50
2022-08-19T17:31:21.282Z,11.48
2022-08-19T17:36:43.848Z,12.90
2022-08-19T17:42:06.847Z,14.73
2022-08-19T17:47:31.420Z,12.63
2022-08-19T17:52:53.861Z,15.77
2022-08-19T17:58:16.726Z,14.40
2022-08-19T18:03:42.737Z,14.65
2022-08-19T18:09:06.699Z,14.20
2022-08-19T18:14:34.369Z,14.30
2022-08-19T18:19:57.138Z,15.52
2022-08-19T18:25:24.318Z,12.23
2022-08-19T18:30:46.842Z,14.13
2022-08-19T18:36:09.404Z,13.05
2022-08-19T18:41:52.361Z,13.45
2022-08-19T18:47:33.979Z,16.40
2022-08-19T18:52:58.591Z,13.95
2022-08-19T18:58:34.131Z,14.50
2022-08-19T19:04:05.927Z,14.57
2022-08-19T19:09:29.811Z,17.15
2022-08-19T19:14:52.328Z,14.65
2022-08-19T19:20:16.277Z,12.90
2022-08-19T19:25:49.854Z,14.73
2022-08-19T19:31:17.034Z,13.55
2022-08-19T19:36:40.237Z,13.50
2022-08-19T19:42:12.425Z,12.60
2022-08-19T19:47:37.299Z,13.77
2022-08-19T19:53:03.358Z,11.80
2022-08-19T19:58:30.436Z,12.23
2022-08-19T20:03:53.130Z,11.23
2022-08-19T20:09:19.706Z,10.48
2022-08-19T20:14:42.296Z,10.93
2022-08-19T20:20:05.472Z,8.80
2022-08-19T20:25:28.665Z,10.85
2022-08-19T20:30:51.213Z,9.02
2022-08-19T20:36:14.266Z,8.68
2022-08-19T20:41:37.815Z,10.00
2022-08-19T20:47:03.604Z,8.75
2022-08-19T20:52:26.723Z,9.63
2022-08-19T20:57:49.066Z,9.20
2022-08-19T21:03:17.449Z,10.00
2022-08-19T21:08:40.322Z,11.65
2022-08-19T21:14:03.019Z,9.93
2022-08-19T21:19:25.714Z,10.63
2022-08-19T21:24:48.406Z,11.25
2022-08-19T21:30:11.698Z,9.43
2022-08-19T21:35:34.168Z,9.32
2022-08-19T21:40:56.860Z,9.52
2022-08-19T21:46:19.386Z,10.68
2022-08-19T21:51:41.785Z,10.23
2022-08-19T21:57:04.372Z,13.02
2022-08-19T22:02:33.151Z,9.75
2022-08-19T22:07:59.856Z,12.23
2022-08-19T22:13:22.080Z,11.77
2022-08-19T22:18:44.488Z,11.88
2022-08-19T22:24:07.417Z,10.52
2022-08-19T22:29:34.131Z,10.35
2022-08-19T22:35:00.633Z,10.73
2022-08-19T22:40:23.106Z,10.80
2022-08-19T22:45:46.839Z,10.57
2022-08-19T22:51:28.062Z,11.25
2022-08-19T22:56:52.027Z,12.48
2022-08-19T23:02:28.493Z,10.98
2022-08-19T23:07:54.087Z,13.13
2022-08-19T23:13:19.346Z,11.88
2022-08-19T23:18:41.562Z,12.82
2022-08-19T23:24:04.996Z,15.75
2022-08-19T23:29:46.089Z,10.50
2022-08-19T23:35:10.386Z,11.52
2022-08-19T23:40:33.482Z,12.57
2022-08-19T23:46:00.859Z,15.57
2022-08-19T23:51:24.002Z,13.65
2022-08-19T23:56:46.295Z,12.75
