createdAt,value
2022-12-08T00:01:12.077Z,1.09
2022-12-08T00:03:38.728Z,1.07
2022-12-08T00:06:06.156Z,1.07
2022-12-08T00:08:32.580Z,1.07
2022-12-08T00:10:58.977Z,1.08
2022-12-08T00:13:25.399Z,1.09
2022-12-08T00:15:51.799Z,1.09
2022-12-08T00:18:18.232Z,1.10
2022-12-08T00:20:44.634Z,1.13
2022-12-08T00:23:11.039Z,1.15
2022-12-08T00:25:37.450Z,1.20
2022-12-08T00:28:03.918Z,1.19
2022-12-08T00:30:30.331Z,1.20
2022-12-08T00:32:56.714Z,1.19
2022-12-08T00:35:23.137Z,1.22
2022-12-08T00:37:49.545Z,1.23
2022-12-08T00:40:15.973Z,1.25
2022-12-08T00:42:42.361Z,1.26
2022-12-08T00:45:09.099Z,1.34
2022-12-08T00:47:35.513Z,1.38
2022-12-08T00:50:02.427Z,1.38
2022-12-08T00:52:29.049Z,1.41
2022-12-08T00:54:55.432Z,1.43
2022-12-08T00:57:21.858Z,1.45
2022-12-08T00:59:48.240Z,1.45
2022-12-08T01:02:14.791Z,1.46
2022-12-08T01:04:41.228Z,1.49
2022-12-08T01:07:07.756Z,1.53
2022-12-08T01:09:34.210Z,1.55
2022-12-08T01:12:00.608Z,1.60
2022-12-08T01:14:27.020Z,1.60
2022-12-08T01:16:53.487Z,1.61
2022-12-08T01:19:19.942Z,1.64
2022-12-08T01:21:46.376Z,1.66
2022-12-08T01:24:14.078Z,1.68
2022-12-08T01:26:40.515Z,1.71
2022-12-08T01:29:06.914Z,1.73
2022-12-08T01:31:33.326Z,1.74
2022-12-08T01:33:59.730Z,1.76
2022-12-08T01:36:30.206Z,1.78
2022-12-08T01:38:57.739Z,1.79
2022-12-08T01:41:25.384Z,1.80
2022-12-08T01:44:00.765Z,1.80
2022-12-08T01:46:28.342Z,1.83
2022-12-08T01:49:00.549Z,1.84
2022-12-08T01:51:27.153Z,1.87
2022-12-08T01:53:53.556Z,1.79
2022-12-08T01:56:33.187Z,1.72
2022-12-08T01:58:59.586Z,1.64
2022-12-08T02:01:26.062Z,1.51
2022-12-08T02:03:57.177Z,1.36
2022-12-08T02:06:23.584Z,1.30
2022-12-08T02:08:50.024Z,1.20
2022-12-08T02:11:16.573Z,1.16
2022-12-08T02:13:44.053Z,1.16
2022-12-08T02:16:37.063Z,1.19
2022-12-08T02:19:37.467Z,1.17
2022-12-08T02:22:10.858Z,1.17
2022-12-08T02:24:48.826Z,1.20
2022-12-08T02:27:38.248Z,1.29
2022-12-08T02:30:07.515Z,1.31
2022-12-08T02:32:50.831Z,1.34
2022-12-08T02:35:45.251Z,1.38
2022-12-08T02:38:52.719Z,1.46
2022-12-08T02:41:34.114Z,1.51
2022-12-08T02:44:13.574Z,1.53
2022-12-08T02:46:48.261Z,1.59
2022-12-08T02:49:14.721Z,1.61
2022-12-08T02:51:41.279Z,1.60
2022-12-08T02:54:07.680Z,1.64
2022-12-08T02:56:50.634Z,1.70
2022-12-08T02:59:20.807Z,1.70
2022-12-08T03:02:08.461Z,1.70
2022-12-08T03:05:01.586Z,1.77
2022-12-08T03:07:33.588Z,1.71
2022-12-08T03:10:05.946Z,1.72
2022-12-08T03:12:57.250Z,1.73
2022-12-08T03:15:23.646Z,1.75
2022-12-08T03:17:54.990Z,1.76
2022-12-08T03:20:22.968Z,1.80
2022-12-08T03:22:49.480Z,1.83
2022-12-08T03:25:16.466Z,1.86
2022-12-08T03:27:42.870Z,1.84
2022-12-08T03:30:09.714Z,1.85
2022-12-08T03:32:42.929Z,1.88
2022-12-08T03:35:11.522Z,1.89
2022-12-08T03:37:38.363Z,1.87
2022-12-08T03:40:06.520Z,1.86
2022-12-08T03:42:33.176Z,1.82
2022-12-08T03:44:59.587Z,1.80
2022-12-08T03:47:25.977Z,1.80
2022-12-08T03:49:52.385Z,1.82
2022-12-08T03:52:18.769Z,1.81
2022-12-08T03:54:45.182Z,1.83
2022-12-08T03:57:11.611Z,1.83
2022-12-08T03:59:38.053Z,1.87
2022-12-08T04:02:04.538Z,1.84
2022-12-08T04:04:31.034Z,1.82
2022-12-08T04:06:57.447Z,1.81
2022-12-08T04:09:23.836Z,1.80
2022-12-08T04:11:50.261Z,1.80
2022-12-08T04:14:16.654Z,1.75
2022-12-08T04:16:43.051Z,1.74
2022-12-08T04:19:09.442Z,1.77
2022-12-08T04:21:35.845Z,1.74
2022-12-08T04:24:02.234Z,1.77
2022-12-08T04:26:28.712Z,1.78
2022-12-08T04:28:55.128Z,1.71
2022-12-08T04:31:21.597Z,1.68
2022-12-08T04:33:48.038Z,1.67
2022-12-08T04:36:14.447Z,1.64
2022-12-08T04:38:40.849Z,1.65
2022-12-08T04:41:07.349Z,1.64
2022-12-08T04:43:33.771Z,1.65
2022-12-08T04:46:00.165Z,1.68
2022-12-08T04:48:26.578Z,1.73
2022-12-08T04:50:52.986Z,1.73
2022-12-08T04:53:19.397Z,1.69
2022-12-08T04:55:45.802Z,1.73
2022-12-08T04:58:13.396Z,1.65
2022-12-08T05:00:40.202Z,1.65
2022-12-08T05:03:06.640Z,1.66
2022-12-08T05:05:33.086Z,1.70
2022-12-08T05:07:59.562Z,1.64
2022-12-08T05:10:26.002Z,1.64
2022-12-08T05:12:52.399Z,1.64
2022-12-08T05:15:18.793Z,1.66
2022-12-08T05:17:45.178Z,1.57
2022-12-08T05:20:11.820Z,1.55
2022-12-08T05:22:38.241Z,1.58
2022-12-08T05:25:04.953Z,1.59
2022-12-08T05:27:31.341Z,1.54
2022-12-08T05:29:57.717Z,1.57
2022-12-08T05:32:24.144Z,1.61
2022-12-08T05:34:50.547Z,1.64
2022-12-08T05:37:16.977Z,1.62
2022-12-08T05:39:43.370Z,1.60
2022-12-08T05:42:09.784Z,1.54
2022-12-08T05:44:36.157Z,1.53
2022-12-08T05:47:02.598Z,1.51
2022-12-08T05:49:28.997Z,1.50
2022-12-08T05:51:55.418Z,1.48
2022-12-08T05:54:21.873Z,1.48
2022-12-08T05:56:48.273Z,1.48
2022-12-08T05:59:14.681Z,1.44
2022-12-08T06:01:41.106Z,1.45
2022-12-08T06:04:07.598Z,1.49
2022-12-08T06:06:34.577Z,1.52
2022-12-08T06:09:02.697Z,1.55
2022-12-08T06:11:29.991Z,1.59
2022-12-08T06:13:56.692Z,1.56
2022-12-08T06:16:23.940Z,1.59
2022-12-08T06:18:50.374Z,1.57
2022-12-08T06:21:16.929Z,1.55
2022-12-08T06:23:43.360Z,1.59
2022-12-08T06:26:12.045Z,1.52
2022-12-08T06:28:39.444Z,1.45
2022-12-08T06:31:14.954Z,1.36
2022-12-08T06:33:41.381Z,1.32
2022-12-08T06:36:07.817Z,1.25
2022-12-08T06:38:35.106Z,1.21
2022-12-08T06:41:03.542Z,1.13
2022-12-08T06:43:29.925Z,1.12
2022-12-08T06:45:56.396Z,1.15
2022-12-08T06:48:22.872Z,1.13
2022-12-08T06:50:49.277Z,1.08
2022-12-08T06:53:15.814Z,1.13
2022-12-08T06:56:01.108Z,1.14
2022-12-08T06:58:27.584Z,1.16
2022-12-08T07:00:54.082Z,1.20
2022-12-08T07:03:20.589Z,1.22
2022-12-08T07:05:46.989Z,1.25
2022-12-08T07:08:13.502Z,1.18
2022-12-08T07:10:39.984Z,1.12
2022-12-08T07:13:06.405Z,1.11
2022-12-08T07:15:32.776Z,1.09
2022-12-08T07:18:00.240Z,1.11
2022-12-08T07:20:27.112Z,1.14
2022-12-08T07:22:53.575Z,1.13
2022-12-08T07:25:20.056Z,1.12
2022-12-08T07:27:46.468Z,1.11
2022-12-08T07:30:13.505Z,1.13
2022-12-08T07:32:39.890Z,1.15
2022-12-08T07:35:06.942Z,1.13
2022-12-08T07:37:33.973Z,1.15
2022-12-08T07:40:00.375Z,1.18
2022-12-08T07:42:26.829Z,1.21
2022-12-08T07:44:53.256Z,1.21
2022-12-08T07:47:19.651Z,1.24
2022-12-08T07:49:46.064Z,1.28
2022-12-08T07:52:12.481Z,1.29
2022-12-08T07:54:38.893Z,1.29
2022-12-08T07:57:05.311Z,1.28
2022-12-08T07:59:32.266Z,1.31
2022-12-08T08:02:22.319Z,1.30
2022-12-08T08:04:45.069Z,1.31
2022-12-08T08:07:11.640Z,1.32
2022-12-08T08:09:38.053Z,1.31
2022-12-08T08:12:29.519Z,1.33
2022-12-08T08:14:51.069Z,1.35
2022-12-08T08:17:17.610Z,1.42
2022-12-08T08:19:44.066Z,1.39
2022-12-08T08:22:10.454Z,1.38
2022-12-08T08:24:41.586Z,1.40
2022-12-08T08:27:11.031Z,1.40
2022-12-08T08:29:37.450Z,1.38
2022-12-08T08:32:03.912Z,1.38
2022-12-08T08:34:30.354Z,1.40
2022-12-08T08:36:56.804Z,1.38
2022-12-08T08:39:23.337Z,1.38
2022-12-08T08:41:49.757Z,1.33
2022-12-08T08:44:16.164Z,1.32
2022-12-08T08:46:42.694Z,1.30
2022-12-08T08:49:09.217Z,1.27
2022-12-08T08:51:35.635Z,1.22
2022-12-08T08:54:02.032Z,1.17
2022-12-08T08:56:28.441Z,1.16
2022-12-08T08:58:54.845Z,1.12
2022-12-08T09:01:23.317Z,1.10
2022-12-08T09:03:50.174Z,1.10
2022-12-08T09:06:16.745Z,1.07
2022-12-08T09:08:43.404Z,1.03
2022-12-08T09:11:09.936Z,1.06
2022-12-08T09:13:36.430Z,1.00
2022-12-08T09:16:05.034Z,0.97
2022-12-08T09:18:31.665Z,0.97
2022-12-08T09:21:04.193Z,0.98
2022-12-08T09:23:35.195Z,1.00
2022-12-08T09:26:02.594Z,1.03
2022-12-08T09:28:29.012Z,1.11
2022-12-08T09:30:55.430Z,1.15
2022-12-08T09:33:21.867Z,1.12
2022-12-08T09:35:48.266Z,1.09
2022-12-08T09:38:15.218Z,1.07
2022-12-08T09:40:52.625Z,1.01
2022-12-08T09:43:31.645Z,1.01
2022-12-08T09:45:58.061Z,1.06
2022-12-08T09:48:29.711Z,1.07
2022-12-08T09:50:56.831Z,1.07
2022-12-08T09:53:25.990Z,1.08
2022-12-08T09:55:59.239Z,1.10
2022-12-08T09:58:41.567Z,1.12
2022-12-08T10:01:11.341Z,1.10
2022-12-08T10:03:37.822Z,1.08
2022-12-08T10:06:16.282Z,1.10
2022-12-08T10:09:15.226Z,1.22
2022-12-08T10:11:56.850Z,1.37
2022-12-08T10:14:38.596Z,1.33
2022-12-08T10:17:11.445Z,1.38
2022-12-08T10:19:37.833Z,1.46
2022-12-08T10:22:12.232Z,1.41
2022-12-08T10:24:44.533Z,1.37
2022-12-08T10:27:11.227Z,1.41
2022-12-08T10:29:43.770Z,1.39
2022-12-08T10:32:17.578Z,1.37
2022-12-08T10:35:00.325Z,1.41
2022-12-08T10:37:26.760Z,1.38
2022-12-08T10:40:02.902Z,1.36
2022-12-08T10:42:34.315Z,1.39
2022-12-08T10:45:28.517Z,1.41
2022-12-08T10:48:13.402Z,1.46
2022-12-08T10:50:44.470Z,1.50
2022-12-08T10:53:15.710Z,1.55
2022-12-08T10:55:45.973Z,1.53
2022-12-08T10:58:40.570Z,1.56
2022-12-08T11:01:09.965Z,1.68
2022-12-08T11:03:47.438Z,1.79
2022-12-08T11:06:37.957Z,1.80
2022-12-08T11:09:17.414Z,1.83
2022-12-08T11:11:49.669Z,1.79
2022-12-08T11:14:30.521Z,1.75
2022-12-08T11:17:09.222Z,1.73
2022-12-08T11:19:54.805Z,1.74
2022-12-08T11:22:21.080Z,1.72
2022-12-08T11:24:49.263Z,1.67
2022-12-08T11:27:15.660Z,1.64
2022-12-08T11:29:42.057Z,1.63
2022-12-08T11:32:12.625Z,1.67
2022-12-08T11:34:50.590Z,1.70
2022-12-08T11:37:24.051Z,1.71
2022-12-08T11:39:51.825Z,1.69
2022-12-08T11:42:19.147Z,1.70
2022-12-08T11:44:49.575Z,1.75
2022-12-08T11:47:20.589Z,1.77
2022-12-08T11:52:23.029Z,1.96
2022-12-08T11:55:05.169Z,2.08
2022-12-08T11:57:31.625Z,2.17
2022-12-08T11:59:58.303Z,2.17
2022-12-08T12:02:26.503Z,2.15
2022-12-08T12:05:23.596Z,2.14
2022-12-08T12:08:18.028Z,2.13
2022-12-08T12:10:59.489Z,2.11
2022-12-08T12:13:32.740Z,2.10
2022-12-08T12:16:21.665Z,2.03
2022-12-08T12:18:52.401Z,1.97
2022-12-08T12:21:36.533Z,1.93
2022-12-08T12:24:07.986Z,1.82
2022-12-08T12:26:38.282Z,1.82
2022-12-08T12:29:18.812Z,1.79
2022-12-08T12:31:49.958Z,1.74
2022-12-08T12:34:29.497Z,1.73
2022-12-08T12:37:10.301Z,1.75
2022-12-08T12:40:06.949Z,1.75
2022-12-08T12:42:56.700Z,1.73
2022-12-08T12:45:24.860Z,1.75
2022-12-08T12:47:57.331Z,1.76
2022-12-08T12:50:32.825Z,1.78
2022-12-08T12:53:00.169Z,1.77
2022-12-08T12:55:27.805Z,1.72
2022-12-08T12:57:55.925Z,1.71
2022-12-08T13:00:24.095Z,1.73
2022-12-08T13:02:51.306Z,1.75
2022-12-08T13:05:25.460Z,1.76
2022-12-08T13:08:02.683Z,1.77
2022-12-08T13:10:36.798Z,1.77
2022-12-08T13:13:14.587Z,1.80
2022-12-08T13:15:50.913Z,1.88
2022-12-08T13:18:36.334Z,1.93
2022-12-08T13:21:05.535Z,1.95
2022-12-08T13:23:37.932Z,1.98
2022-12-08T13:26:19.515Z,1.99
2022-12-08T13:29:01.125Z,1.99
2022-12-08T13:32:23.112Z,1.96
2022-12-08T13:34:50.317Z,1.96
2022-12-08T13:37:31.142Z,1.96
2022-12-08T13:40:04.215Z,1.95
2022-12-08T13:43:04.892Z,1.96
2022-12-08T13:46:12.512Z,1.98
2022-12-08T13:49:13.600Z,1.94
2022-12-08T13:53:34.157Z,1.93
2022-12-08T13:55:19.740Z,1.90
2022-12-08T13:57:11.078Z,1.81
2022-12-08T13:59:43.272Z,1.86
2022-12-08T14:02:26.399Z,1.86
2022-12-08T14:07:39.383Z,1.92
2022-12-08T14:10:13.317Z,1.82
2022-12-08T14:12:40.661Z,1.90
2022-12-08T14:15:07.638Z,1.88
2022-12-08T14:17:34.061Z,1.86
2022-12-08T14:20:11.066Z,1.86
2022-12-08T14:22:38.565Z,1.83
2022-12-08T14:25:06.030Z,1.87
2022-12-08T14:27:34.367Z,1.88
2022-12-08T14:30:02.478Z,1.89
2022-12-08T14:32:34.205Z,1.90
2022-12-08T14:35:33.396Z,1.94
2022-12-08T14:38:26.026Z,1.94
2022-12-08T14:41:06.159Z,1.91
2022-12-08T14:43:32.728Z,1.88
2022-12-08T14:46:00.975Z,1.86
2022-12-08T14:48:33.455Z,1.84
2022-12-08T14:51:21.100Z,1.80
2022-12-08T14:53:58.767Z,1.76
2022-12-08T14:56:31.454Z,1.78
2022-12-08T14:59:21.069Z,1.75
2022-12-08T15:01:47.878Z,1.72
2022-12-08T15:04:14.193Z,1.71
2022-12-08T15:06:50.772Z,1.72
2022-12-08T15:09:27.137Z,1.75
2022-12-08T15:12:26.171Z,1.79
2022-12-08T15:15:09.345Z,1.78
2022-12-08T15:17:41.830Z,1.74
2022-12-08T15:20:39.099Z,1.70
2022-12-08T15:23:05.658Z,1.60
2022-12-08T15:25:32.089Z,1.53
2022-12-08T15:27:58.499Z,1.48
2022-12-08T15:30:24.982Z,1.43
2022-12-08T15:32:51.386Z,1.34
2022-12-08T15:35:17.808Z,1.33
2022-12-08T15:37:44.226Z,1.29
2022-12-08T15:40:16.674Z,1.25
2022-12-08T15:42:43.421Z,1.20
2022-12-08T15:45:16.562Z,1.16
2022-12-08T15:47:43.332Z,1.15
2022-12-08T15:50:17.087Z,1.22
2022-12-08T15:52:43.553Z,1.31
2022-12-08T15:55:13.843Z,1.42
2022-12-08T16:00:52.511Z,1.53
2022-12-08T16:09:11.965Z,1.58
2022-12-08T16:12:05.144Z,1.64
2022-12-08T16:15:38.677Z,1.69
2022-12-08T16:17:15.418Z,1.73
2022-12-08T16:19:41.689Z,1.76
2022-12-08T16:25:23.341Z,1.78
2022-12-08T16:28:36.813Z,1.75
2022-12-08T16:30:38.277Z,1.72
2022-12-08T16:33:04.802Z,1.72
2022-12-08T16:35:31.272Z,1.73
2022-12-08T16:37:57.707Z,1.70
2022-12-08T16:40:24.140Z,1.69
2022-12-08T16:42:50.605Z,1.63
2022-12-08T16:45:20.674Z,1.59
2022-12-08T16:47:54.272Z,1.60
2022-12-08T16:50:31.392Z,1.58
2022-12-08T16:53:03.433Z,1.53
2022-12-08T16:55:29.836Z,1.46
2022-12-08T16:57:56.296Z,1.38
2022-12-08T17:00:24.194Z,1.39
2022-12-08T17:02:50.636Z,1.40
2022-12-08T17:05:17.877Z,1.40
2022-12-08T17:07:45.287Z,1.38
2022-12-08T17:10:14.833Z,1.35
2022-12-08T17:12:43.339Z,1.34
2022-12-08T17:15:11.785Z,1.29
2022-12-08T17:17:38.329Z,1.25
2022-12-08T17:20:09.757Z,1.27
2022-12-08T17:22:36.192Z,1.25
2022-12-08T17:25:02.935Z,1.25
2022-12-08T17:27:29.342Z,1.23
2022-12-08T17:29:55.754Z,1.21
2022-12-08T17:32:22.191Z,1.17
2022-12-08T17:34:48.697Z,1.19
2022-12-08T17:37:15.838Z,1.15
2022-12-08T17:39:43.293Z,1.10
2022-12-08T17:42:09.698Z,1.11
2022-12-08T17:44:36.094Z,1.10
2022-12-08T17:47:03.659Z,1.13
2022-12-08T17:49:30.225Z,1.15
2022-12-08T17:51:58.868Z,1.17
2022-12-08T17:54:25.385Z,1.21
2022-12-08T17:56:51.821Z,1.18
2022-12-08T17:59:18.316Z,1.24
2022-12-08T18:01:44.848Z,1.20
2022-12-08T18:04:11.413Z,1.17
2022-12-08T18:06:38.261Z,1.22
2022-12-08T18:09:05.139Z,1.27
2022-12-08T18:11:31.510Z,1.33
2022-12-08T18:13:57.915Z,1.34
2022-12-08T18:16:25.658Z,1.31
2022-12-08T18:18:52.102Z,1.27
2022-12-08T18:21:23.370Z,1.25
2022-12-08T18:23:50.470Z,1.24
2022-12-08T18:26:16.892Z,1.24
2022-12-08T18:28:43.305Z,1.25
2022-12-08T18:31:19.589Z,1.24
2022-12-08T18:33:46.662Z,1.25
2022-12-08T18:36:15.837Z,1.24
2022-12-08T18:38:42.305Z,1.24
2022-12-08T18:41:10.521Z,1.21
2022-12-08T18:43:37.046Z,1.20
2022-12-08T18:46:07.977Z,1.13
2022-12-08T18:48:36.292Z,1.00
2022-12-08T18:51:03.946Z,0.91
2022-12-08T18:53:30.364Z,0.84
2022-12-08T18:55:58.051Z,0.75
2022-12-08T18:58:24.470Z,0.65
2022-12-08T19:00:50.863Z,0.58
2022-12-08T19:03:23.452Z,0.54
2022-12-08T19:05:49.961Z,0.48
2022-12-08T19:08:16.423Z,0.41
2022-12-08T19:10:42.904Z,0.36
2022-12-08T19:13:09.981Z,0.32
2022-12-08T19:15:36.500Z,0.25
2022-12-08T19:18:07.198Z,0.17
2022-12-08T19:20:33.640Z,0.17
2022-12-08T19:23:00.036Z,0.14
2022-12-08T19:25:26.455Z,0.13
2022-12-08T19:27:55.029Z,0.08
2022-12-08T19:30:22.982Z,0.05
2022-12-08T19:32:50.949Z,0.07
2022-12-08T19:35:17.444Z,0.07
2022-12-08T19:37:43.869Z,0.02
2022-12-08T19:40:14.549Z,-0.03
2022-12-08T19:42:40.957Z,0.00
2022-12-08T19:45:15.628Z,0.05
2022-12-08T19:47:42.171Z,0.16
2022-12-08T19:50:09.377Z,0.23
2022-12-08T19:52:35.790Z,0.23
2022-12-08T19:55:02.194Z,0.28
2022-12-08T19:57:28.627Z,0.32
2022-12-08T19:59:56.510Z,0.34
2022-12-08T20:02:23.131Z,0.35
2022-12-08T20:04:49.634Z,0.36
2022-12-08T20:07:16.044Z,0.42
2022-12-08T20:09:42.474Z,0.39
2022-12-08T20:12:08.877Z,0.36
2022-12-08T20:14:35.308Z,0.28
2022-12-08T20:17:01.704Z,0.26
2022-12-08T20:19:28.132Z,0.18
2022-12-08T20:21:54.538Z,0.14
2022-12-08T20:24:20.943Z,0.10
2022-12-08T20:26:47.422Z,0.10
2022-12-08T20:29:13.822Z,0.14
2022-12-08T20:31:40.318Z,0.14
2022-12-08T20:34:06.796Z,0.11
2022-12-08T20:36:33.280Z,0.13
2022-12-08T20:38:59.682Z,0.11
2022-12-08T20:41:26.096Z,0.06
2022-12-08T20:43:52.636Z,0.03
2022-12-08T20:46:19.212Z,-0.01
2022-12-08T20:48:45.791Z,0.00
2022-12-08T20:51:19.282Z,0.00
2022-12-08T20:53:46.096Z,-0.05
2022-12-08T20:56:23.042Z,-0.10
2022-12-08T20:58:53.361Z,-0.12
2022-12-08T21:01:22.045Z,-0.14
2022-12-08T21:03:50.950Z,-0.12
2022-12-08T21:06:21.343Z,-0.13
2022-12-08T21:08:47.975Z,-0.16
2022-12-08T21:11:18.686Z,-0.18
2022-12-08T21:13:45.219Z,-0.19
2022-12-08T21:16:15.615Z,-0.16
2022-12-08T21:18:42.513Z,-0.08
2022-12-08T21:21:11.009Z,-0.09
2022-12-08T21:23:37.549Z,-0.08
2022-12-08T21:26:16.235Z,-0.04
2022-12-08T21:28:44.441Z,-0.06
2022-12-08T21:31:17.409Z,-0.11
2022-12-08T21:33:44.420Z,-0.14
2022-12-08T21:36:12.720Z,-0.18
2022-12-08T21:38:39.474Z,-0.20
2022-12-08T21:41:07.963Z,-0.22
2022-12-08T21:43:35.140Z,-0.22
2022-12-08T21:46:01.684Z,-0.22
2022-12-08T21:48:31.855Z,-0.23
2022-12-08T21:51:03.898Z,-0.21
2022-12-08T21:53:30.516Z,-0.19
2022-12-08T21:56:00.626Z,-0.20
2022-12-08T21:58:27.143Z,-0.15
2022-12-08T22:00:53.609Z,-0.11
2022-12-08T22:03:20.381Z,-0.06
2022-12-08T22:05:47.091Z,-0.03
2022-12-08T22:08:13.726Z,0.00
2022-12-08T22:10:40.279Z,-0.02
2022-12-08T22:13:07.257Z,-0.02
2022-12-08T22:15:33.854Z,-0.07
2022-12-08T22:18:00.456Z,-0.08
2022-12-08T22:20:27.068Z,-0.08
2022-12-08T22:22:56.483Z,-0.08
2022-12-08T22:25:22.989Z,-0.06
2022-12-08T22:27:49.422Z,-0.07
2022-12-08T22:30:15.956Z,-0.06
2022-12-08T22:32:42.640Z,-0.05
2022-12-08T22:35:09.623Z,-0.03
2022-12-08T22:37:38.740Z,-0.11
2022-12-08T22:40:06.562Z,-0.20
2022-12-08T22:42:33.384Z,-0.24
2022-12-08T22:44:59.963Z,-0.24
2022-12-08T22:47:29.023Z,-0.21
2022-12-08T22:49:55.996Z,-0.28
2022-12-08T22:52:24.001Z,-0.30
2022-12-08T22:54:50.470Z,-0.34
2022-12-08T22:57:17.063Z,-0.38
2022-12-08T22:59:43.669Z,-0.42
2022-12-08T23:02:10.147Z,-0.42
2022-12-08T23:04:36.631Z,-0.34
2022-12-08T23:07:03.153Z,-0.29
2022-12-08T23:09:29.583Z,-0.22
2022-12-08T23:11:55.962Z,-0.20
2022-12-08T23:14:22.651Z,-0.18
2022-12-08T23:16:49.235Z,-0.17
2022-12-08T23:19:15.757Z,-0.17
2022-12-08T23:21:42.179Z,-0.22
2022-12-08T23:24:08.640Z,-0.29
2022-12-08T23:26:35.125Z,-0.29
2022-12-08T23:29:01.832Z,-0.28
2022-12-08T23:31:28.304Z,-0.23
2022-12-08T23:33:54.854Z,-0.21
2022-12-08T23:36:21.555Z,-0.21
2022-12-08T23:38:48.053Z,-0.20
2022-12-08T23:41:15.046Z,-0.29
2022-12-08T23:43:49.001Z,-0.30
2022-12-08T23:46:16.254Z,-0.31
2022-12-08T23:48:42.818Z,-0.28
2022-12-08T23:51:09.334Z,-0.24
2022-12-08T23:53:36.215Z,-0.24
2022-12-08T23:56:04.670Z,-0.24
2022-12-08T23:58:31.278Z,-0.26
