createdAt,value
2022-10-09T00:00:01.854Z,11.60
2022-10-09T00:05:30.778Z,11.60
2022-10-09T00:07:57.831Z,11.60
2022-10-09T00:10:26.986Z,11.70
2022-10-09T00:12:54.107Z,11.60
2022-10-09T00:15:21.103Z,11.60
2022-10-09T00:17:48.298Z,11.70
2022-10-09T00:20:16.172Z,11.60
2022-10-09T00:22:46.022Z,11.60
2022-10-09T00:25:13.401Z,11.70
2022-10-09T00:27:40.225Z,11.60
2022-10-09T00:30:07.679Z,11.70
2022-10-09T00:32:34.828Z,11.60
2022-10-09T00:37:53.939Z,11.70
2022-10-09T00:40:20.822Z,11.60
2022-10-09T00:43:43.760Z,11.60
2022-10-09T00:46:48.649Z,11.70
2022-10-09T00:49:37.160Z,11.50
2022-10-09T00:52:07.372Z,11.50
2022-10-09T00:54:37.373Z,11.40
2022-10-09T00:57:04.205Z,11.40
2022-10-09T00:59:31.960Z,11.30
2022-10-09T01:01:58.967Z,11.20
2022-10-09T01:04:32.537Z,11.10
2022-10-09T01:07:24.257Z,11.10
2022-10-09T01:09:59.544Z,11.00
2022-10-09T01:20:10.100Z,11.10
2022-10-09T01:23:03.280Z,11.10
2022-10-09T01:26:15.735Z,11.10
2022-10-09T01:28:59.459Z,11.10
2022-10-09T01:31:44.900Z,11.10
2022-10-09T01:34:16.739Z,11.10
2022-10-09T01:36:57.939Z,11.00
2022-10-09T01:39:26.812Z,10.90
2022-10-09T01:41:54.934Z,10.90
2022-10-09T01:54:43.755Z,10.80
2022-10-09T01:57:23.634Z,10.70
2022-10-09T01:59:53.312Z,10.60
2022-10-09T02:02:21.509Z,10.50
2022-10-09T02:04:55.271Z,10.50
2022-10-09T02:08:05.772Z,10.50
2022-10-09T02:13:18.699Z,10.40
2022-10-09T02:17:01.367Z,10.30
2022-10-09T02:20:33.339Z,10.30
2022-10-09T02:23:04.437Z,10.30
2022-10-09T02:25:31.692Z,10.20
2022-10-09T02:27:58.834Z,10.10
2022-10-09T02:30:44.822Z,10.20
2022-10-09T02:33:12.017Z,10.10
2022-10-09T02:39:27.409Z,9.90
2022-10-09T02:41:57.353Z,9.90
2022-10-09T02:47:16.520Z,9.70
2022-10-09T02:49:43.384Z,9.60
2022-10-09T02:52:10.446Z,9.70
2022-10-09T02:54:40.417Z,9.60
2022-10-09T02:57:07.260Z,9.60
2022-10-09T03:05:36.475Z,9.50
2022-10-09T03:17:00.963Z,9.60
2022-10-09T03:30:47.221Z,9.40
2022-10-09T03:36:04.483Z,9.40
2022-10-09T03:38:31.349Z,9.50
2022-10-09T03:42:01.173Z,9.40
2022-10-09T03:49:55.451Z,9.40
2022-10-09T03:52:59.117Z,9.60
2022-10-09T03:58:19.064Z,9.30
2022-10-09T04:00:46.707Z,9.40
2022-10-09T04:03:13.558Z,9.30
2022-10-09T04:05:40.474Z,9.30
2022-10-09T04:08:39.751Z,9.40
2022-10-09T04:11:39.620Z,9.30
2022-10-09T04:14:06.558Z,9.30
2022-10-09T04:16:33.542Z,9.40
2022-10-09T04:19:00.440Z,9.40
2022-10-09T04:21:33.994Z,9.50
2022-10-09T04:24:00.954Z,9.50
2022-10-09T04:26:34.425Z,9.30
2022-10-09T04:29:36.348Z,9.40
2022-10-09T04:32:39.596Z,9.50
2022-10-09T04:35:37.469Z,9.40
2022-10-09T04:38:05.731Z,9.40
2022-10-09T04:40:36.607Z,9.30
2022-10-09T04:43:06.037Z,9.40
2022-10-09T04:45:53.309Z,9.40
2022-10-09T04:48:23.478Z,9.40
2022-10-09T04:50:50.308Z,9.50
2022-10-09T04:53:17.571Z,9.70
2022-10-09T04:55:45.119Z,9.50
2022-10-09T04:58:13.303Z,9.60
2022-10-09T05:00:49.453Z,9.50
2022-10-09T05:03:16.268Z,9.40
2022-10-09T05:05:43.082Z,9.40
2022-10-09T05:08:09.966Z,9.50
2022-10-09T05:10:42.829Z,9.30
2022-10-09T05:13:10.069Z,9.40
2022-10-09T05:15:39.678Z,9.40
2022-10-09T05:18:06.610Z,9.50
2022-10-09T05:28:59.443Z,9.30
2022-10-09T05:31:30.350Z,9.40
2022-10-09T05:34:00.144Z,9.30
2022-10-09T05:36:27.191Z,9.30
2022-10-09T05:41:36.950Z,9.30
2022-10-09T05:47:01.372Z,9.30
2022-10-09T05:49:28.306Z,9.30
2022-10-09T05:51:55.975Z,9.30
2022-10-09T05:54:22.784Z,9.30
2022-10-09T05:56:49.791Z,9.30
2022-10-09T05:59:21.809Z,9.30
2022-10-09T06:01:51.441Z,9.40
2022-10-09T06:04:20.996Z,9.40
2022-10-09T06:06:48.852Z,9.30
2022-10-09T06:09:19.610Z,9.40
2022-10-09T06:11:49.089Z,9.40
2022-10-09T06:20:31.573Z,9.50
2022-10-09T06:29:46.656Z,9.80
2022-10-09T06:32:14.116Z,9.70
2022-10-09T06:34:43.789Z,9.70
2022-10-09T06:37:10.594Z,9.70
2022-10-09T06:42:24.093Z,9.80
2022-10-09T06:44:50.897Z,9.80
2022-10-09T06:47:17.857Z,9.80
2022-10-09T06:49:44.649Z,9.90
2022-10-09T07:02:25.526Z,10.10
2022-10-09T07:12:59.460Z,10.10
2022-10-09T07:23:16.949Z,10.10
2022-10-09T07:37:15.040Z,10.20
2022-10-09T07:52:39.087Z,10.70
2022-10-09T07:58:35.798Z,10.80
2022-10-09T08:01:07.938Z,10.60
2022-10-09T08:06:43.263Z,10.60
2022-10-09T08:12:45.839Z,10.60
2022-10-09T08:35:50.470Z,10.70
2022-10-09T08:38:44.932Z,10.80
2022-10-09T08:41:33.067Z,10.70
2022-10-09T08:44:14.019Z,10.80
2022-10-09T08:46:57.149Z,10.50
2022-10-09T08:49:37.641Z,10.60
2022-10-09T08:52:13.619Z,10.70
2022-10-09T08:54:40.763Z,10.80
2022-10-09T08:57:13.975Z,10.80
2022-10-09T08:59:40.896Z,10.80
2022-10-09T09:02:08.106Z,10.90
2022-10-09T09:15:28.728Z,11.10
2022-10-09T09:18:08.476Z,11.00
2022-10-09T09:24:41.439Z,11.00
2022-10-09T09:27:31.398Z,11.20
2022-10-09T09:36:38.878Z,11.50
2022-10-09T09:41:55.584Z,11.60
2022-10-09T09:48:50.321Z,11.90
2022-10-09T09:58:35.049Z,11.70
2022-10-09T10:01:44.646Z,11.70
2022-10-09T10:07:07.139Z,11.40
2022-10-09T10:09:34.188Z,11.50
2022-10-09T10:12:03.946Z,11.70
2022-10-09T10:14:32.117Z,11.80
2022-10-09T10:17:03.166Z,11.80
2022-10-09T10:19:38.905Z,11.80
2022-10-09T10:22:29.512Z,11.70
2022-10-09T10:25:06.753Z,11.70
2022-10-09T10:28:17.344Z,11.80
2022-10-09T10:30:44.665Z,11.80
2022-10-09T10:33:26.506Z,11.90
2022-10-09T10:35:55.310Z,12.00
2022-10-09T10:38:55.316Z,11.90
2022-10-09T10:41:35.486Z,11.90
2022-10-09T10:45:16.664Z,11.90
2022-10-09T10:48:05.010Z,11.80
2022-10-09T10:50:41.140Z,11.90
2022-10-09T10:53:46.622Z,11.80
2022-10-09T10:56:28.724Z,11.90
2022-10-09T10:59:21.435Z,11.90
2022-10-09T11:02:32.605Z,11.80
2022-10-09T11:05:11.733Z,11.80
2022-10-09T11:07:59.933Z,11.90
2022-10-09T11:10:54.514Z,11.70
2022-10-09T11:13:39.442Z,11.70
2022-10-09T11:16:43.513Z,11.90
2022-10-09T11:19:29.272Z,11.90
2022-10-09T11:22:26.400Z,12.00
2022-10-09T11:25:13.471Z,11.90
2022-10-09T11:28:25.296Z,11.90
2022-10-09T11:31:06.446Z,11.90
2022-10-09T11:33:58.552Z,12.00
2022-10-09T11:36:51.950Z,12.10
2022-10-09T11:39:24.717Z,12.00
2022-10-09T11:41:59.871Z,12.20
2022-10-09T11:44:49.469Z,12.10
2022-10-09T11:47:31.169Z,11.80
2022-10-09T11:53:30.038Z,11.60
2022-10-09T11:56:19.069Z,11.70
2022-10-09T11:59:04.210Z,11.80
2022-10-09T12:01:47.553Z,12.10
2022-10-09T12:04:20.888Z,12.10
2022-10-09T12:07:00.812Z,12.20
2022-10-09T12:09:41.926Z,12.80
2022-10-09T12:12:22.433Z,13.00
2022-10-09T12:14:52.196Z,12.90
2022-10-09T12:17:22.310Z,13.10
2022-10-09T12:20:00.732Z,13.10
2022-10-09T12:22:56.428Z,13.00
2022-10-09T12:25:42.519Z,12.80
2022-10-09T12:28:30.245Z,13.00
2022-10-09T12:31:07.130Z,12.90
2022-10-09T12:34:12.029Z,13.00
2022-10-09T12:36:38.841Z,13.10
2022-10-09T12:39:14.726Z,12.90
2022-10-09T12:41:52.367Z,12.80
2022-10-09T12:44:32.507Z,12.80
2022-10-09T12:47:06.391Z,12.80
2022-10-09T12:49:33.609Z,12.60
2022-10-09T12:52:04.234Z,12.60
2022-10-09T12:54:31.751Z,12.80
2022-10-09T12:57:04.898Z,12.70
2022-10-09T12:59:34.778Z,12.80
2022-10-09T13:02:02.681Z,12.90
2022-10-09T13:04:32.340Z,12.90
2022-10-09T13:07:20.005Z,12.90
2022-10-09T13:09:51.800Z,12.90
2022-10-09T13:12:25.488Z,13.00
2022-10-09T13:14:52.449Z,12.90
2022-10-09T13:17:35.135Z,12.80
2022-10-09T13:20:12.746Z,12.90
2022-10-09T13:22:40.096Z,12.80
2022-10-09T13:25:10.732Z,12.70
2022-10-09T13:27:39.330Z,12.60
2022-10-09T13:30:07.190Z,12.40
2022-10-09T13:32:34.087Z,12.50
2022-10-09T13:35:00.853Z,12.60
2022-10-09T13:37:28.071Z,12.70
2022-10-09T13:39:57.082Z,12.80
2022-10-09T13:42:26.991Z,12.90
2022-10-09T13:44:54.654Z,12.90
2022-10-09T13:47:24.385Z,12.80
2022-10-09T13:49:52.070Z,12.90
2022-10-09T13:52:18.967Z,12.80
2022-10-09T13:54:46.298Z,12.80
2022-10-09T13:57:33.593Z,12.80
2022-10-09T14:00:10.826Z,12.80
2022-10-09T14:02:38.001Z,12.80
2022-10-09T14:05:05.194Z,12.90
2022-10-09T14:07:32.104Z,13.00
2022-10-09T14:09:59.598Z,13.00
2022-10-09T14:12:26.684Z,12.90
2022-10-09T14:14:54.293Z,12.90
2022-10-09T14:17:30.777Z,12.90
2022-10-09T14:19:57.689Z,12.80
2022-10-09T14:22:24.508Z,12.70
2022-10-09T14:24:51.309Z,12.60
2022-10-09T14:27:18.102Z,12.60
2022-10-09T14:29:44.857Z,12.60
2022-10-09T14:32:11.647Z,12.60
2022-10-09T14:34:39.147Z,12.40
2022-10-09T14:37:18.378Z,12.30
2022-10-09T14:39:46.823Z,12.20
2022-10-09T14:42:13.704Z,12.20
2022-10-09T14:44:42.508Z,12.00
2022-10-09T14:47:09.453Z,12.10
2022-10-09T14:49:36.367Z,12.10
2022-10-09T14:52:03.175Z,12.10
2022-10-09T14:54:29.993Z,12.00
2022-10-09T14:56:56.931Z,12.00
2022-10-09T14:59:24.660Z,12.00
2022-10-09T15:01:54.398Z,12.00
2022-10-09T15:04:21.202Z,11.80
2022-10-09T15:06:48.016Z,11.90
2022-10-09T15:09:14.976Z,11.90
2022-10-09T15:11:41.817Z,11.80
2022-10-09T15:14:08.989Z,11.70
2022-10-09T15:16:36.005Z,11.70
2022-10-09T15:19:04.564Z,11.60
2022-10-09T15:21:33.977Z,11.60
2022-10-09T15:24:01.880Z,11.60
2022-10-09T15:26:35.280Z,11.60
2022-10-09T15:29:04.957Z,11.50
2022-10-09T15:31:37.491Z,11.40
2022-10-09T15:34:05.336Z,11.40
2022-10-09T15:36:35.528Z,11.30
2022-10-09T15:39:05.918Z,11.30
2022-10-09T15:41:34.952Z,11.30
2022-10-09T15:44:07.859Z,11.20
2022-10-09T15:46:35.027Z,11.20
2022-10-09T15:49:01.911Z,11.10
2022-10-09T15:51:33.085Z,11.10
2022-10-09T15:54:01.361Z,11.00
2022-10-09T15:56:29.169Z,11.00
2022-10-09T15:58:58.533Z,10.90
2022-10-09T16:01:31.514Z,10.80
2022-10-09T16:03:58.433Z,10.80
2022-10-09T16:06:25.915Z,10.80
2022-10-09T16:08:56.667Z,10.80
2022-10-09T16:11:26.294Z,10.70
2022-10-09T16:13:54.857Z,10.60
2022-10-09T16:16:24.219Z,10.60
2022-10-09T16:18:51.964Z,10.50
2022-10-09T16:21:36.476Z,10.40
2022-10-09T16:30:41.165Z,10.30
2022-10-09T16:33:12.375Z,10.20
2022-10-09T16:35:39.887Z,10.20
2022-10-09T16:38:07.132Z,10.20
2022-10-09T16:41:03.194Z,10.10
2022-10-09T16:43:20.829Z,10.10
2022-10-09T16:45:48.318Z,10.10
2022-10-09T16:48:16.039Z,9.90
2022-10-09T16:50:43.695Z,9.90
2022-10-09T16:53:10.579Z,9.90
2022-10-09T16:55:37.485Z,9.90
2022-10-09T16:58:04.887Z,9.80
2022-10-09T17:00:31.905Z,9.80
2022-10-09T17:02:59.033Z,9.80
2022-10-09T17:05:29.208Z,9.80
2022-10-09T17:07:56.099Z,9.60
2022-10-09T17:10:23.226Z,9.60
2022-10-09T17:12:50.163Z,9.60
2022-10-09T17:15:17.372Z,9.50
2022-10-09T17:17:44.413Z,9.50
2022-10-09T17:20:12.974Z,9.60
2022-10-09T17:22:40.093Z,9.60
2022-10-09T17:25:10.395Z,9.50
2022-10-09T17:27:37.386Z,9.50
2022-10-09T17:30:04.925Z,9.50
2022-10-09T17:32:31.783Z,9.40
2022-10-09T17:35:19.118Z,9.40
2022-10-09T17:37:57.927Z,9.30
2022-10-09T17:40:41.051Z,9.30
2022-10-09T17:43:08.885Z,9.20
2022-10-09T17:45:40.888Z,9.10
2022-10-09T17:48:09.080Z,9.10
2022-10-09T17:50:36.923Z,9.10
2022-10-09T17:53:04.570Z,9.10
2022-10-09T17:55:31.720Z,9.00
2022-10-09T17:57:58.572Z,8.90
2022-10-09T18:00:25.453Z,8.90
2022-10-09T18:02:52.329Z,8.80
2022-10-09T18:05:19.324Z,8.80
2022-10-09T18:07:46.143Z,8.70
2022-10-09T18:10:19.886Z,8.70
2022-10-09T18:12:46.997Z,8.80
2022-10-09T18:15:14.630Z,8.70
2022-10-09T18:17:41.478Z,8.60
2022-10-09T18:20:08.892Z,8.60
2022-10-09T18:22:37.887Z,8.60
2022-10-09T18:25:06.095Z,8.50
2022-10-09T18:27:33.151Z,8.50
2022-10-09T18:30:00.447Z,8.50
2022-10-09T18:32:27.517Z,8.40
2022-10-09T18:34:54.273Z,8.50
2022-10-09T18:37:21.299Z,8.50
2022-10-09T18:39:48.788Z,8.40
2022-10-09T18:42:15.668Z,8.30
2022-10-09T18:44:45.548Z,8.30
2022-10-09T18:49:43.392Z,8.30
2022-10-09T18:52:11.602Z,8.30
2022-10-09T18:54:40.277Z,8.30
2022-10-09T18:57:07.392Z,8.30
2022-10-09T18:59:37.328Z,8.20
2022-10-09T19:02:04.416Z,8.20
2022-10-09T19:04:40.469Z,8.30
2022-10-09T19:07:07.455Z,8.20
2022-10-09T19:09:43.686Z,8.20
2022-10-09T19:15:12.285Z,8.20
2022-10-09T19:17:56.221Z,8.20
2022-10-09T19:23:34.198Z,8.10
2022-10-09T19:26:01.262Z,8.10
2022-10-09T19:28:46.171Z,8.00
2022-10-09T19:31:14.083Z,8.10
2022-10-09T19:36:56.006Z,8.00
2022-10-09T19:39:23.012Z,8.10
2022-10-09T19:41:51.225Z,8.00
2022-10-09T19:44:18.912Z,7.90
2022-10-09T19:49:33.954Z,8.00
2022-10-09T19:52:00.900Z,8.00
2022-10-09T19:54:27.864Z,8.00
2022-10-09T20:02:32.657Z,7.90
2022-10-09T20:04:59.534Z,7.90
2022-10-09T20:07:35.781Z,7.80
2022-10-09T20:10:02.813Z,7.80
2022-10-09T20:12:32.411Z,7.80
2022-10-09T20:14:59.620Z,7.80
2022-10-09T20:17:26.839Z,7.70
2022-10-09T20:19:56.437Z,7.70
2022-10-09T20:22:23.384Z,7.70
2022-10-09T20:24:53.390Z,7.60
2022-10-09T20:27:32.475Z,7.70
2022-10-09T20:29:59.744Z,7.60
2022-10-09T20:32:26.650Z,7.50
2022-10-09T20:35:03.655Z,7.50
2022-10-09T20:37:42.681Z,7.60
2022-10-09T20:40:09.849Z,7.50
2022-10-09T20:42:49.359Z,7.40
2022-10-09T20:45:31.933Z,7.40
2022-10-09T20:47:58.831Z,7.50
2022-10-09T20:50:25.770Z,7.40
2022-10-09T20:52:52.815Z,7.30
2022-10-09T20:55:34.691Z,7.40
2022-10-09T20:58:22.850Z,7.30
2022-10-09T21:00:49.737Z,7.30
2022-10-09T21:03:26.081Z,7.30
2022-10-09T21:09:20.744Z,7.40
2022-10-09T21:11:50.763Z,7.40
2022-10-09T21:14:17.622Z,7.30
2022-10-09T21:16:44.517Z,7.30
2022-10-09T21:19:20.756Z,7.20
2022-10-09T21:21:51.040Z,7.20
2022-10-09T21:24:18.296Z,7.20
2022-10-09T21:26:47.413Z,7.20
2022-10-09T21:29:14.722Z,7.20
2022-10-09T21:31:42.585Z,7.10
2022-10-09T21:34:09.470Z,7.10
2022-10-09T21:36:36.506Z,7.00
2022-10-09T21:39:05.073Z,7.00
2022-10-09T21:41:33.077Z,6.90
2022-10-09T21:44:00.705Z,7.00
2022-10-09T21:46:27.650Z,7.00
2022-10-09T21:48:54.509Z,7.10
2022-10-09T21:51:21.854Z,7.20
2022-10-09T21:53:48.748Z,7.20
2022-10-09T21:56:17.449Z,7.20
2022-10-09T21:58:48.760Z,7.30
2022-10-09T22:01:16.358Z,7.10
2022-10-09T22:03:43.210Z,7.10
2022-10-09T22:06:17.759Z,7.00
2022-10-09T22:08:50.445Z,6.90
2022-10-09T22:11:18.089Z,6.90
2022-10-09T22:13:47.849Z,6.90
2022-10-09T22:16:15.883Z,6.90
2022-10-09T22:18:48.571Z,6.90
2022-10-09T22:21:29.011Z,6.80
2022-10-09T22:24:00.334Z,6.80
2022-10-09T22:29:16.277Z,6.90
2022-10-09T22:31:43.723Z,6.80
2022-10-09T22:34:28.970Z,6.80
2022-10-09T22:36:55.878Z,6.70
2022-10-09T22:39:22.929Z,6.80
2022-10-09T22:41:49.765Z,6.70
2022-10-09T22:44:16.570Z,6.70
2022-10-09T22:46:44.971Z,6.60
2022-10-09T22:49:54.762Z,6.70
2022-10-09T22:52:25.006Z,6.50
2022-10-09T22:54:56.691Z,6.50
2022-10-09T23:02:56.350Z,6.40
2022-10-09T23:08:59.421Z,6.40
2022-10-09T23:11:38.077Z,6.40
2022-10-09T23:14:05.887Z,6.40
2022-10-09T23:16:33.562Z,6.50
2022-10-09T23:19:06.173Z,6.40
2022-10-09T23:21:34.495Z,6.30
2022-10-09T23:24:01.394Z,6.30
2022-10-09T23:26:30.964Z,6.30
2022-10-09T23:29:00.717Z,6.30
2022-10-09T23:31:28.115Z,6.30
2022-10-09T23:33:55.690Z,6.30
2022-10-09T23:36:25.664Z,6.20
2022-10-09T23:38:52.832Z,6.20
2022-10-09T23:41:22.051Z,6.20
2022-10-09T23:43:49.219Z,6.10
2022-10-09T23:46:20.148Z,6.10
2022-10-09T23:48:48.308Z,6.10
2022-10-09T23:51:16.053Z,6.20
2022-10-09T23:53:43.781Z,6.10
2022-10-09T23:56:23.241Z,6.10
2022-10-09T23:58:50.772Z,6.00
