createdAt,value
2022-12-26T00:01:14.621Z,108.40
2022-12-26T00:03:43.088Z,117.80
2022-12-26T00:06:15.499Z,119.57
2022-12-26T00:08:43.905Z,116.07
2022-12-26T00:11:12.577Z,120.97
2022-12-26T00:13:41.882Z,118.50
2022-12-26T00:16:11.047Z,118.00
2022-12-26T00:18:40.022Z,122.37
2022-12-26T00:21:08.634Z,121.67
2022-12-26T00:23:38.926Z,117.40
2022-12-26T00:26:08.157Z,124.50
2022-12-26T00:28:37.004Z,121.43
2022-12-26T00:31:05.834Z,127.77
2022-12-26T00:33:35.461Z,125.20
2022-12-26T00:36:04.167Z,133.80
2022-12-26T00:38:32.547Z,131.63
2022-12-26T00:41:02.401Z,139.33
2022-12-26T00:43:30.831Z,137.27
2022-12-26T00:45:59.380Z,137.90
2022-12-26T00:48:28.908Z,141.40
2022-12-26T00:50:57.410Z,138.80
2022-12-26T00:53:26.172Z,130.10
2022-12-26T00:55:54.583Z,136.87
2022-12-26T00:58:24.633Z,138.33
2022-12-26T01:00:53.244Z,147.50
2022-12-26T01:03:21.760Z,144.47
2022-12-26T01:05:51.342Z,150.23
2022-12-26T01:08:24.628Z,153.57
2022-12-26T01:10:53.971Z,150.13
2022-12-26T01:13:23.778Z,153.17
2022-12-26T01:15:52.333Z,162.10
2022-12-26T01:18:20.957Z,155.87
2022-12-26T01:20:49.734Z,162.37
2022-12-26T01:23:18.693Z,157.80
2022-12-26T01:26:17.504Z,161.47
2022-12-26T01:28:37.116Z,161.00
2022-12-26T01:31:05.980Z,163.37
2022-12-26T01:33:34.844Z,157.13
2022-12-26T01:36:03.268Z,157.80
2022-12-26T01:38:31.685Z,162.37
2022-12-26T01:41:20.048Z,156.73
2022-12-26T01:43:51.960Z,157.27
2022-12-26T01:46:22.112Z,160.60
2022-12-26T01:48:50.798Z,169.23
2022-12-26T01:51:19.383Z,162.13
2022-12-26T01:53:49.120Z,167.30
2022-12-26T01:56:19.621Z,163.37
2022-12-26T01:58:50.278Z,157.03
2022-12-26T02:01:21.615Z,162.63
2022-12-26T02:04:07.584Z,160.47
2022-12-26T02:06:36.601Z,170.60
2022-12-26T02:09:06.576Z,172.77
2022-12-26T02:11:37.048Z,178.33
2022-12-26T02:14:07.421Z,173.33
2022-12-26T02:16:37.967Z,174.13
2022-12-26T02:19:08.690Z,171.67
2022-12-26T02:22:01.203Z,168.80
2022-12-26T02:24:42.426Z,168.17
2022-12-26T02:27:19.163Z,166.37
2022-12-26T02:30:02.382Z,158.93
2022-12-26T02:32:38.908Z,166.23
2022-12-26T02:35:12.532Z,172.53
2022-12-26T02:37:49.597Z,170.00
2022-12-26T02:40:29.008Z,164.43
2022-12-26T02:43:00.302Z,167.17
2022-12-26T02:45:51.599Z,165.77
2022-12-26T02:48:25.823Z,157.93
2022-12-26T02:51:14.110Z,164.53
2022-12-26T02:54:04.911Z,157.57
2022-12-26T02:56:53.682Z,162.53
2022-12-26T02:59:55.652Z,160.33
2022-12-26T03:02:45.621Z,155.30
2022-12-26T03:05:35.993Z,148.43
2022-12-26T03:08:23.155Z,155.23
2022-12-26T03:11:09.750Z,148.93
2022-12-26T03:13:39.019Z,145.40
2022-12-26T03:16:28.397Z,145.80
2022-12-26T03:19:00.838Z,150.63
2022-12-26T03:21:32.388Z,146.17
2022-12-26T03:24:00.966Z,151.10
2022-12-26T03:26:39.796Z,148.17
2022-12-26T03:29:26.881Z,147.30
2022-12-26T03:31:55.295Z,145.67
2022-12-26T03:34:22.753Z,147.43
2022-12-26T03:37:07.110Z,141.20
2022-12-26T03:39:59.391Z,140.43
2022-12-26T03:42:49.881Z,139.73
2022-12-26T03:45:40.108Z,139.63
2022-12-26T03:48:26.755Z,145.47
2022-12-26T03:51:16.573Z,138.67
2022-12-26T03:54:04.686Z,148.50
2022-12-26T03:56:53.855Z,153.60
2022-12-26T03:59:43.460Z,143.77
2022-12-26T04:02:31.550Z,139.73
2022-12-26T04:05:18.530Z,151.80
2022-12-26T04:08:05.915Z,153.13
2022-12-26T04:10:54.357Z,152.73
2022-12-26T04:13:43.135Z,150.33
2022-12-26T04:16:34.376Z,149.93
2022-12-26T04:19:26.667Z,154.57
2022-12-26T04:22:15.101Z,153.53
2022-12-26T04:25:02.918Z,151.97
2022-12-26T04:27:49.841Z,157.63
2022-12-26T04:30:37.340Z,160.27
2022-12-26T04:33:26.287Z,152.03
2022-12-26T04:36:14.725Z,154.40
2022-12-26T04:39:02.627Z,166.10
2022-12-26T04:41:49.348Z,160.73
2022-12-26T04:44:19.199Z,164.93
2022-12-26T04:46:50.038Z,152.40
2022-12-26T04:49:33.160Z,151.03
2022-12-26T04:52:02.136Z,142.63
2022-12-26T04:54:31.480Z,149.17
2022-12-26T04:57:00.000Z,147.33
2022-12-26T04:59:28.638Z,145.53
2022-12-26T05:02:16.015Z,143.17
2022-12-26T05:05:02.511Z,141.90
2022-12-26T05:07:49.546Z,146.77
2022-12-26T05:10:19.711Z,142.63
2022-12-26T05:12:48.108Z,142.93
2022-12-26T05:15:17.047Z,141.07
2022-12-26T05:18:04.623Z,144.63
2022-12-26T05:20:50.874Z,144.13
2022-12-26T05:23:38.941Z,142.20
2022-12-26T05:26:25.451Z,147.13
2022-12-26T05:28:56.947Z,155.10
2022-12-26T05:31:29.767Z,146.70
2022-12-26T05:34:08.353Z,153.03
2022-12-26T05:36:39.509Z,151.47
2022-12-26T05:39:08.562Z,154.23
2022-12-26T05:41:36.978Z,151.50
2022-12-26T05:44:05.568Z,149.63
2022-12-26T05:46:34.051Z,146.80
2022-12-26T05:49:04.081Z,144.70
2022-12-26T05:51:32.646Z,149.37
2022-12-26T05:54:01.144Z,153.63
2022-12-26T05:56:29.833Z,152.20
2022-12-26T05:58:58.717Z,149.93
2022-12-26T06:01:27.871Z,150.80
2022-12-26T06:03:57.763Z,147.23
2022-12-26T06:06:28.369Z,147.40
2022-12-26T06:08:57.727Z,149.00
2022-12-26T06:11:27.120Z,144.43
2022-12-26T06:13:56.451Z,139.70
2022-12-26T06:16:25.206Z,142.47
2022-12-26T06:18:53.642Z,142.47
2022-12-26T06:21:23.105Z,146.47
2022-12-26T06:23:52.901Z,142.57
2022-12-26T06:26:21.280Z,147.27
2022-12-26T06:28:49.683Z,149.20
2022-12-26T06:31:20.757Z,104.93
2022-12-26T06:33:49.467Z,92.83
2022-12-26T06:36:18.983Z,84.73
2022-12-26T06:38:48.085Z,79.50
2022-12-26T06:41:19.468Z,71.47
2022-12-26T06:43:48.873Z,72.77
2022-12-26T06:46:18.136Z,68.57
2022-12-26T06:48:46.771Z,64.93
2022-12-26T06:51:16.081Z,64.07
2022-12-26T06:53:44.856Z,69.23
2022-12-26T06:56:14.115Z,65.47
2022-12-26T06:58:44.307Z,68.33
2022-12-26T07:01:13.729Z,65.30
2022-12-26T07:03:50.437Z,67.00
2022-12-26T07:06:23.364Z,64.67
2022-12-26T07:08:52.130Z,66.63
2022-12-26T07:11:21.511Z,63.50
2022-12-26T07:13:51.431Z,61.77
2022-12-26T07:16:19.900Z,61.93
2022-12-26T07:18:48.315Z,58.20
2022-12-26T07:21:17.717Z,58.43
2022-12-26T07:23:46.130Z,67.77
2022-12-26T07:26:14.635Z,62.03
2022-12-26T07:28:43.048Z,65.43
2022-12-26T07:31:17.393Z,63.47
2022-12-26T07:33:48.320Z,62.30
2022-12-26T07:36:16.764Z,69.17
2022-12-26T07:38:45.572Z,70.53
2022-12-26T07:41:31.695Z,67.77
2022-12-26T07:44:00.282Z,66.27
2022-12-26T07:46:30.143Z,63.90
2022-12-26T07:48:58.721Z,67.03
2022-12-26T07:51:27.137Z,60.20
2022-12-26T07:53:55.544Z,61.43
2022-12-26T07:56:23.946Z,61.37
2022-12-26T07:58:52.599Z,61.67
2022-12-26T08:01:21.077Z,58.20
2022-12-26T08:03:51.596Z,59.00
2022-12-26T08:06:20.455Z,61.70
2022-12-26T08:08:51.421Z,66.00
2022-12-26T08:11:20.687Z,61.30
2022-12-26T08:13:49.115Z,61.30
2022-12-26T08:16:17.651Z,62.00
2022-12-26T08:18:46.104Z,62.33
2022-12-26T08:21:15.896Z,59.40
2022-12-26T08:23:44.272Z,56.30
2022-12-26T08:26:13.686Z,60.73
2022-12-26T08:28:42.137Z,54.87
2022-12-26T08:31:11.691Z,59.77
2022-12-26T08:33:40.122Z,64.53
2022-12-26T08:36:10.148Z,62.77
2022-12-26T08:38:40.777Z,57.07
2022-12-26T08:41:09.331Z,58.23
2022-12-26T08:44:25.813Z,61.10
2022-12-26T08:46:26.480Z,62.63
2022-12-26T08:48:55.267Z,59.77
2022-12-26T08:51:25.502Z,60.37
2022-12-26T08:53:56.716Z,61.07
2022-12-26T08:56:26.087Z,63.13
2022-12-26T08:58:54.708Z,61.97
2022-12-26T09:01:24.358Z,61.60
2022-12-26T09:03:54.728Z,68.03
2022-12-26T09:06:23.540Z,67.73
2022-12-26T09:08:52.590Z,68.73
2022-12-26T09:11:23.068Z,72.13
2022-12-26T09:13:51.486Z,73.93
2022-12-26T09:16:20.893Z,76.10
2022-12-26T09:18:49.607Z,71.20
2022-12-26T09:21:18.239Z,81.20
2022-12-26T09:23:46.784Z,82.27
2022-12-26T09:26:15.876Z,82.80
2022-12-26T09:28:47.021Z,80.13
2022-12-26T09:31:16.574Z,85.03
2022-12-26T09:33:45.078Z,85.53
2022-12-26T09:36:15.334Z,84.70
2022-12-26T09:38:43.987Z,83.77
2022-12-26T09:41:26.054Z,83.63
2022-12-26T09:44:01.541Z,91.47
2022-12-26T09:46:33.229Z,88.87
2022-12-26T09:49:05.003Z,91.40
2022-12-26T09:51:34.872Z,91.40
2022-12-26T09:54:04.217Z,94.57
2022-12-26T09:59:26.535Z,94.77
2022-12-26T10:01:55.501Z,96.40
2022-12-26T10:04:29.489Z,94.23
2022-12-26T10:07:05.347Z,90.17
2022-12-26T10:09:42.631Z,88.43
2022-12-26T10:12:25.086Z,90.23
2022-12-26T10:14:57.898Z,90.83
2022-12-26T10:17:30.494Z,92.17
2022-12-26T10:20:06.692Z,91.93
2022-12-26T10:22:42.725Z,91.00
2022-12-26T10:25:16.529Z,90.17
2022-12-26T10:27:47.376Z,90.73
2022-12-26T10:30:18.978Z,90.53
2022-12-26T10:32:49.189Z,84.70
2022-12-26T10:35:22.310Z,85.83
2022-12-26T10:37:51.509Z,90.70
2022-12-26T10:40:21.892Z,97.30
2022-12-26T10:42:52.668Z,91.57
2022-12-26T10:45:28.008Z,86.03
2022-12-26T10:47:56.641Z,90.13
2022-12-26T10:50:27.896Z,84.37
2022-12-26T10:52:56.779Z,83.33
2022-12-26T10:55:34.780Z,81.33
2022-12-26T10:58:07.451Z,81.67
2022-12-26T11:00:37.310Z,79.93
2022-12-26T11:03:06.770Z,79.50
2022-12-26T11:08:27.207Z,77.60
2022-12-26T11:11:04.002Z,75.00
2022-12-26T11:13:34.343Z,74.37
2022-12-26T11:16:04.500Z,77.17
2022-12-26T11:18:35.237Z,74.07
2022-12-26T11:21:13.918Z,82.47
2022-12-26T11:23:42.363Z,80.00
2022-12-26T11:26:21.277Z,81.57
2022-12-26T11:28:49.691Z,78.00
2022-12-26T11:31:26.971Z,86.37
2022-12-26T11:33:55.731Z,83.80
2022-12-26T11:36:26.005Z,80.40
2022-12-26T11:38:55.397Z,87.57
2022-12-26T11:41:40.383Z,82.83
2022-12-26T11:44:27.592Z,80.93
2022-12-26T11:46:59.234Z,78.00
2022-12-26T11:49:30.359Z,77.00
2022-12-26T11:52:00.048Z,78.93
2022-12-26T11:54:30.189Z,74.10
2022-12-26T11:57:03.864Z,76.67
2022-12-26T11:59:32.254Z,77.23
2022-12-26T12:02:22.223Z,79.50
2022-12-26T12:04:51.423Z,74.63
2022-12-26T12:07:24.703Z,76.30
2022-12-26T12:09:56.445Z,72.53
2022-12-26T12:12:27.688Z,71.33
2022-12-26T12:15:00.068Z,69.73
2022-12-26T12:17:32.710Z,69.43
2022-12-26T12:20:16.962Z,73.07
2022-12-26T12:23:01.304Z,70.23
2022-12-26T12:25:44.570Z,71.40
2022-12-26T12:28:23.225Z,70.73
2022-12-26T12:30:55.182Z,67.17
2022-12-26T12:33:31.823Z,68.03
2022-12-26T12:36:06.215Z,68.90
2022-12-26T12:38:36.059Z,66.70
2022-12-26T12:41:21.596Z,63.37
2022-12-26T12:43:53.086Z,65.27
2022-12-26T12:46:24.983Z,66.30
2022-12-26T12:49:04.955Z,67.03
2022-12-26T12:51:38.558Z,63.90
2022-12-26T12:54:21.351Z,62.33
2022-12-26T12:56:54.224Z,65.63
2022-12-26T12:59:29.117Z,65.43
2022-12-26T13:02:04.001Z,63.30
2022-12-26T13:04:40.479Z,59.93
2022-12-26T13:07:12.801Z,62.50
2022-12-26T13:09:44.988Z,64.93
2022-12-26T13:12:16.516Z,63.00
2022-12-26T13:14:46.200Z,60.73
2022-12-26T13:17:16.394Z,62.30
2022-12-26T13:19:51.562Z,59.40
2022-12-26T13:22:24.670Z,62.30
2022-12-26T13:24:54.356Z,63.83
2022-12-26T13:27:24.180Z,62.03
2022-12-26T13:29:53.887Z,62.83
2022-12-26T13:32:23.887Z,60.20
2022-12-26T13:34:54.363Z,62.23
2022-12-26T13:37:43.709Z,62.50
2022-12-26T13:40:17.643Z,60.17
2022-12-26T13:43:04.954Z,59.77
2022-12-26T13:45:50.181Z,61.90
2022-12-26T13:48:39.493Z,59.67
2022-12-26T13:51:29.706Z,63.50
2022-12-26T13:54:01.360Z,59.60
2022-12-26T13:57:02.771Z,59.93
2022-12-26T13:59:34.557Z,58.70
2022-12-26T14:02:14.726Z,56.97
2022-12-26T14:04:52.544Z,59.23
2022-12-26T14:07:25.256Z,59.80
2022-12-26T14:09:59.444Z,64.50
2022-12-26T14:12:34.783Z,60.20
2022-12-26T14:15:09.046Z,60.27
2022-12-26T14:17:42.659Z,58.60
2022-12-26T14:20:17.837Z,61.93
2022-12-26T14:22:49.778Z,59.07
2022-12-26T14:25:22.852Z,57.03
2022-12-26T14:27:54.373Z,55.47
2022-12-26T14:30:26.197Z,54.63
2022-12-26T14:33:01.747Z,53.33
2022-12-26T14:35:33.149Z,58.57
2022-12-26T14:38:07.206Z,55.60
2022-12-26T14:40:38.139Z,56.17
2022-12-26T14:43:12.688Z,58.50
2022-12-26T14:45:46.132Z,58.23
2022-12-26T14:48:41.575Z,61.30
2022-12-26T14:51:28.372Z,59.83
2022-12-26T14:54:11.582Z,59.27
2022-12-26T14:56:41.696Z,55.70
2022-12-26T14:59:26.346Z,56.27
2022-12-26T15:02:02.752Z,52.23
2022-12-26T15:04:49.926Z,51.50
2022-12-26T15:07:37.162Z,52.87
2022-12-26T15:10:29.628Z,54.30
2022-12-26T15:13:15.969Z,54.87
2022-12-26T15:15:56.887Z,57.50
2022-12-26T15:18:42.907Z,56.80
2022-12-26T15:21:20.738Z,55.47
2022-12-26T15:24:00.544Z,55.57
2022-12-26T15:26:42.091Z,55.07
2022-12-26T15:29:25.335Z,55.67
2022-12-26T15:32:03.560Z,57.70
2022-12-26T15:34:41.945Z,54.07
2022-12-26T15:37:16.998Z,56.77
2022-12-26T15:39:50.019Z,56.03
2022-12-26T15:42:28.781Z,55.73
2022-12-26T15:45:14.306Z,53.67
2022-12-26T15:47:46.683Z,56.20
2022-12-26T15:50:20.786Z,57.20
2022-12-26T15:52:53.451Z,54.57
2022-12-26T15:55:44.367Z,55.73
2022-12-26T15:58:17.659Z,54.10
2022-12-26T16:00:50.455Z,55.03
2022-12-26T16:03:23.945Z,57.00
2022-12-26T16:05:59.536Z,54.40
2022-12-26T16:08:48.819Z,55.33
2022-12-26T16:11:19.671Z,54.87
2022-12-26T16:13:52.197Z,53.57
2022-12-26T16:16:34.698Z,64.20
2022-12-26T16:19:20.981Z,73.90
2022-12-26T16:22:08.587Z,82.60
2022-12-26T16:24:38.833Z,84.47
2022-12-26T16:27:08.214Z,80.67
2022-12-26T16:29:47.000Z,88.10
2022-12-26T16:32:18.249Z,90.80
2022-12-26T16:34:48.186Z,92.20
2022-12-26T16:37:19.135Z,88.83
2022-12-26T16:39:47.773Z,96.90
2022-12-26T16:42:30.440Z,94.27
2022-12-26T16:44:59.280Z,102.40
2022-12-26T16:47:27.994Z,94.17
2022-12-26T16:49:58.682Z,96.90
2022-12-26T16:52:39.245Z,100.90
2022-12-26T16:55:35.706Z,107.80
2022-12-26T16:58:06.628Z,96.27
2022-12-26T17:00:35.080Z,99.70
2022-12-26T17:03:05.992Z,104.67
2022-12-26T17:05:38.042Z,105.27
2022-12-26T17:08:07.235Z,108.03
2022-12-26T17:10:36.641Z,105.33
2022-12-26T17:13:06.932Z,106.37
2022-12-26T17:15:36.052Z,114.40
2022-12-26T17:18:28.895Z,112.97
2022-12-26T17:21:16.241Z,112.90
2022-12-26T17:23:45.671Z,106.70
2022-12-26T17:26:31.700Z,112.57
2022-12-26T17:29:00.125Z,109.90
2022-12-26T17:31:33.008Z,107.47
2022-12-26T17:34:03.571Z,106.23
2022-12-26T17:39:23.888Z,108.83
2022-12-26T17:41:53.466Z,111.03
2022-12-26T17:44:38.344Z,112.67
2022-12-26T17:47:19.567Z,110.57
2022-12-26T17:49:48.331Z,117.23
2022-12-26T17:52:19.537Z,109.10
2022-12-26T17:54:49.111Z,118.30
2022-12-26T17:57:19.432Z,114.60
2022-12-26T17:59:47.813Z,115.30
2022-12-26T18:02:16.442Z,114.83
2022-12-26T18:04:44.996Z,111.77
2022-12-26T18:07:14.873Z,117.93
2022-12-26T18:09:45.017Z,118.07
2022-12-26T18:12:14.156Z,116.67
2022-12-26T18:14:42.579Z,115.53
2022-12-26T18:17:13.094Z,112.13
2022-12-26T18:19:41.732Z,112.80
2022-12-26T18:22:13.238Z,125.00
2022-12-26T18:24:41.677Z,120.33
2022-12-26T18:27:13.759Z,128.57
2022-12-26T18:29:42.973Z,119.53
2022-12-26T18:32:14.349Z,125.57
2022-12-26T18:34:42.788Z,127.23
2022-12-26T18:37:11.499Z,124.50
2022-12-26T18:39:39.884Z,130.97
2022-12-26T18:42:08.325Z,127.00
2022-12-26T18:44:38.163Z,128.37
2022-12-26T18:47:06.658Z,135.50
2022-12-26T18:49:35.074Z,125.00
2022-12-26T18:52:03.563Z,134.73
2022-12-26T18:54:31.966Z,143.67
2022-12-26T18:57:00.359Z,133.27
2022-12-26T18:59:28.865Z,144.67
2022-12-26T19:01:58.696Z,147.50
2022-12-26T19:04:27.251Z,136.73
2022-12-26T19:06:55.659Z,138.77
2022-12-26T19:09:24.063Z,139.17
2022-12-26T19:11:52.455Z,143.67
2022-12-26T19:14:22.368Z,142.10
2022-12-26T19:16:50.841Z,154.40
2022-12-26T19:19:20.627Z,149.97
2022-12-26T19:21:49.067Z,163.77
2022-12-26T19:24:17.482Z,154.87
2022-12-26T19:26:45.926Z,152.43
2022-12-26T19:29:14.328Z,154.60
2022-12-26T19:31:42.771Z,151.77
2022-12-26T19:34:11.258Z,148.23
2022-12-26T19:36:41.075Z,151.43
2022-12-26T19:39:09.510Z,150.93
2022-12-26T19:41:37.890Z,145.17
2022-12-26T19:44:06.391Z,142.63
2022-12-26T19:46:35.014Z,155.83
2022-12-26T19:49:03.414Z,151.07
2022-12-26T19:51:31.834Z,148.07
2022-12-26T19:54:01.618Z,152.60
2022-12-26T19:56:30.092Z,158.13
2022-12-26T19:58:58.512Z,156.47
2022-12-26T20:01:28.117Z,155.63
2022-12-26T20:03:57.396Z,156.10
2022-12-26T20:06:26.648Z,166.57
2022-12-26T20:08:57.807Z,153.27
2022-12-26T20:11:29.514Z,156.70
2022-12-26T20:13:58.246Z,155.97
2022-12-26T20:17:03.770Z,147.40
2022-12-26T20:19:16.059Z,149.77
2022-12-26T20:21:44.469Z,152.93
2022-12-26T20:24:13.820Z,152.20
2022-12-26T20:26:44.394Z,150.83
2022-12-26T20:29:13.254Z,148.57
2022-12-26T20:31:42.648Z,148.93
2022-12-26T20:34:12.373Z,152.33
2022-12-26T20:36:41.529Z,149.80
2022-12-26T20:39:12.200Z,145.30
2022-12-26T20:41:40.860Z,151.37
2022-12-26T20:44:10.709Z,143.37
2022-12-26T20:46:39.334Z,152.37
2022-12-26T20:49:07.741Z,151.87
2022-12-26T20:51:38.256Z,165.00
2022-12-26T20:54:07.030Z,163.70
2022-12-26T20:56:35.499Z,164.00
2022-12-26T20:59:03.945Z,158.47
2022-12-26T21:01:33.870Z,159.13
2022-12-26T21:04:02.633Z,156.77
2022-12-26T21:06:32.176Z,155.70
2022-12-26T21:09:01.182Z,152.00
2022-12-26T21:11:30.854Z,152.20
2022-12-26T21:14:00.079Z,160.63
2022-12-26T21:16:29.600Z,157.87
2022-12-26T21:18:59.704Z,160.23
2022-12-26T21:21:28.945Z,165.10
2022-12-26T21:23:58.348Z,168.53
2022-12-26T21:26:27.184Z,164.90
2022-12-26T21:28:59.821Z,182.90
2022-12-26T21:31:28.769Z,165.93
2022-12-26T21:33:57.702Z,164.63
2022-12-26T21:36:27.703Z,171.60
2022-12-26T21:38:56.405Z,165.70
2022-12-26T21:41:25.329Z,161.53
2022-12-26T21:43:55.293Z,160.00
2022-12-26T21:46:23.750Z,160.03
2022-12-26T21:48:54.181Z,175.80
2022-12-26T21:51:24.827Z,177.17
2022-12-26T21:54:15.333Z,181.97
2022-12-26T21:56:42.751Z,169.53
2022-12-26T21:59:28.726Z,171.07
2022-12-26T22:01:57.252Z,163.93
2022-12-26T22:04:24.707Z,165.47
2022-12-26T22:06:53.412Z,160.83
2022-12-26T22:09:23.476Z,165.87
2022-12-26T22:12:09.260Z,182.17
2022-12-26T22:14:37.677Z,175.10
2022-12-26T22:17:06.091Z,174.73
2022-12-26T22:19:34.505Z,173.80
2022-12-26T22:22:03.000Z,172.93
2022-12-26T22:24:32.797Z,175.87
2022-12-26T22:27:01.190Z,173.53
2022-12-26T22:29:29.658Z,170.00
2022-12-26T22:31:58.973Z,164.77
2022-12-26T22:34:27.491Z,165.30
2022-12-26T22:36:55.944Z,164.73
2022-12-26T22:39:24.381Z,159.50
2022-12-26T22:41:58.892Z,163.40
2022-12-26T22:44:30.446Z,162.13
2022-12-26T22:46:58.911Z,166.73
2022-12-26T22:49:27.289Z,164.60
2022-12-26T22:51:55.700Z,177.63
2022-12-26T22:54:24.102Z,162.87
2022-12-26T22:56:53.924Z,158.30
2022-12-26T22:59:49.190Z,166.70
2022-12-26T23:02:11.180Z,163.43
2022-12-26T23:04:40.193Z,162.37
2022-12-26T23:07:08.830Z,164.93
2022-12-26T23:09:37.397Z,165.47
2022-12-26T23:12:25.224Z,170.00
2022-12-26T23:14:53.764Z,169.50
2022-12-26T23:17:36.339Z,168.00
2022-12-26T23:20:22.941Z,168.00
2022-12-26T23:22:51.600Z,161.37
2022-12-26T23:25:20.120Z,167.33
2022-12-26T23:28:07.701Z,163.90
2022-12-26T23:30:36.105Z,164.80
2022-12-26T23:33:04.556Z,162.93
2022-12-26T23:35:33.249Z,168.03
2022-12-26T23:38:01.656Z,162.50
2022-12-26T23:40:30.152Z,164.53
2022-12-26T23:42:59.974Z,171.43
2022-12-26T23:45:28.595Z,168.47
2022-12-26T23:47:57.008Z,163.97
2022-12-26T23:50:25.417Z,165.10
2022-12-26T23:52:53.813Z,158.83
2022-12-26T23:55:22.191Z,163.47
2022-12-26T23:57:50.683Z,165.57
