createdAt,value
2023-03-11T00:01:50.333Z,-8.31
2023-03-11T00:11:54.579Z,-8.45
2023-03-11T00:21:58.321Z,-8.56
2023-03-11T00:32:03.456Z,-8.70
2023-03-11T00:42:08.063Z,-8.81
2023-03-11T00:52:12.484Z,-8.92
2023-03-11T01:02:17.152Z,-9.04
2023-03-11T01:12:21.459Z,-9.14
2023-03-11T01:22:24.910Z,-9.25
2023-03-11T01:32:32.263Z,-9.36
2023-03-11T01:42:35.348Z,-9.52
2023-03-11T01:52:42.244Z,-9.63
2023-03-11T02:02:50.536Z,-9.72
2023-03-11T02:12:55.124Z,-9.86
2023-03-11T02:23:00.241Z,-9.95
2023-03-11T02:33:05.933Z,-10.05
2023-03-11T02:43:12.901Z,-10.14
2023-03-11T02:53:18.320Z,-10.25
2023-03-11T03:03:22.755Z,-10.35
2023-03-11T03:13:27.934Z,-10.44
2023-03-11T03:23:35.806Z,-10.60
2023-03-11T03:33:40.120Z,-10.69
2023-03-11T03:43:43.356Z,-10.77
2023-03-11T03:53:49.681Z,-10.80
2023-03-11T04:03:52.785Z,-10.83
2023-03-11T04:13:57.139Z,-10.65
2023-03-11T04:24:00.292Z,-10.34
2023-03-11T04:34:09.077Z,-9.93
2023-03-11T04:44:11.969Z,-9.50
2023-03-11T04:54:17.244Z,-9.00
2023-03-11T05:04:21.654Z,-8.51
2023-03-11T05:14:27.106Z,-8.01
2023-03-11T05:24:33.183Z,-7.51
2023-03-11T05:34:37.938Z,-7.06
2023-03-11T05:44:42.794Z,-6.62
2023-03-11T05:54:51.984Z,-6.16
2023-03-11T06:04:56.696Z,-5.76
2023-03-11T06:15:02.285Z,-5.37
2023-03-11T06:25:09.703Z,-5.01
2023-03-11T06:35:16.118Z,-4.79
2023-03-11T06:45:20.789Z,-4.56
2023-03-11T06:55:26.296Z,-4.35
2023-03-11T07:05:30.720Z,-4.13
2023-03-11T07:15:36.383Z,-3.92
2023-03-11T07:25:45.792Z,-3.69
2023-03-11T07:35:51.513Z,-3.49
2023-03-11T07:46:03.906Z,-3.36
2023-03-11T07:56:10.256Z,-3.33
2023-03-11T08:06:15.481Z,-3.23
2023-03-11T08:16:22.365Z,-3.16
2023-03-11T08:26:27.367Z,-3.09
2023-03-11T08:36:33.612Z,-3.04
2023-03-11T08:46:40.873Z,-3.02
2023-03-11T08:56:48.674Z,-2.96
2023-03-11T09:06:52.895Z,-2.95
2023-03-11T09:16:58.426Z,-2.88
2023-03-11T09:27:02.753Z,-2.77
2023-03-11T09:37:08.735Z,-2.67
2023-03-11T09:47:46.878Z,-2.54
2023-03-11T09:57:53.673Z,-2.44
2023-03-11T10:08:03.339Z,-2.33
2023-03-11T10:18:41.693Z,-2.22
2023-03-11T10:28:50.326Z,-2.09
2023-03-11T10:38:56.489Z,-1.96
2023-03-11T10:48:59.940Z,-1.81
2023-03-11T10:59:06.239Z,-1.63
2023-03-11T11:09:17.764Z,-1.45
2023-03-11T11:19:23.179Z,-1.31
2023-03-11T11:29:27.313Z,-1.15
2023-03-11T11:39:38.201Z,-1.09
2023-03-11T11:49:50.187Z,-0.99
2023-03-11T11:59:57.433Z,-0.89
2023-03-11T12:10:22.645Z,-0.83
2023-03-11T12:20:33.464Z,-0.79
2023-03-11T12:30:42.579Z,-0.79
2023-03-11T12:41:02.197Z,-0.81
2023-03-11T12:51:07.273Z,-0.85
2023-03-11T13:01:31.633Z,-0.89
2023-03-11T13:11:45.827Z,-0.95
2023-03-11T13:21:50.367Z,-1.03
2023-03-11T13:32:13.864Z,-1.11
2023-03-11T13:42:27.494Z,-1.18
2023-03-11T13:52:34.346Z,-1.25
2023-03-11T14:03:04.321Z,-1.34
2023-03-11T14:13:17.927Z,-1.44
2023-03-11T14:23:25.108Z,-1.55
2023-03-11T14:33:29.603Z,-1.64
2023-03-11T14:43:46.828Z,-1.72
2023-03-11T14:54:01.509Z,-1.84
2023-03-11T15:04:13.208Z,-1.97
2023-03-11T15:14:22.029Z,-2.08
2023-03-11T15:24:30.650Z,-2.16
2023-03-11T15:34:38.821Z,-2.23
2023-03-11T15:45:22.842Z,-2.33
2023-03-11T15:55:28.133Z,-2.40
2023-03-11T16:05:31.195Z,-2.47
2023-03-11T16:15:40.093Z,-2.53
2023-03-11T16:25:45.941Z,-2.61
2023-03-11T16:35:50.479Z,-2.69
2023-03-11T16:45:59.872Z,-2.75
2023-03-11T16:56:24.772Z,-2.80
2023-03-11T17:06:33.228Z,-2.86
2023-03-11T17:16:43.725Z,-2.91
2023-03-11T17:26:46.788Z,-2.98
2023-03-11T17:36:51.528Z,-3.02
2023-03-11T17:47:03.475Z,-3.07
2023-03-11T17:57:19.463Z,-3.10
2023-03-11T18:07:26.803Z,-3.18
2023-03-11T18:17:47.440Z,-3.20
2023-03-11T18:27:52.818Z,-3.23
2023-03-11T18:37:59.897Z,-3.23
2023-03-11T18:48:06.629Z,-3.24
2023-03-11T18:58:12.743Z,-3.24
2023-03-11T19:08:19.020Z,-3.29
2023-03-11T19:18:28.079Z,-3.27
2023-03-11T19:28:34.364Z,-3.24
2023-03-11T19:38:41.740Z,-3.26
2023-03-11T19:49:02.055Z,-3.23
2023-03-11T19:59:29.323Z,-3.23
2023-03-11T20:09:52.817Z,-3.18
2023-03-11T20:31:37.797Z,-3.11
2023-03-11T20:52:40.614Z,-3.12
2023-03-11T21:02:59.911Z,-3.12
2023-03-11T21:13:08.575Z,-3.07
2023-03-11T21:23:13.702Z,-3.01
2023-03-11T21:33:26.924Z,-2.98
2023-03-11T21:43:40.802Z,-2.98
2023-03-11T21:53:47.232Z,-2.88
2023-03-11T22:03:53.541Z,-2.81
2023-03-11T22:14:07.489Z,-2.74
2023-03-11T22:24:19.749Z,-2.68
2023-03-11T22:34:29.233Z,-2.60
2023-03-11T22:44:32.475Z,-2.55
2023-03-11T22:54:40.783Z,-2.46
2023-03-11T23:04:47.123Z,-2.39
2023-03-11T23:14:52.096Z,-2.35
2023-03-11T23:24:55.203Z,-2.27
2023-03-11T23:35:03.611Z,-2.22
2023-03-11T23:45:13.646Z,-2.18
2023-03-11T23:55:18.992Z,-2.14
