createdAt,value
2022-12-04T00:00:56.530Z,18.60
2022-12-04T00:01:59.098Z,18.70
2022-12-04T00:03:01.549Z,18.70
2022-12-04T00:04:04.149Z,18.60
2022-12-04T00:05:08.650Z,18.60
2022-12-04T00:19:49.949Z,18.60
2022-12-04T00:20:52.538Z,18.60
2022-12-04T00:21:54.822Z,18.60
2022-12-04T00:22:57.108Z,18.60
2022-12-04T00:24:00.091Z,18.60
2022-12-04T00:25:02.746Z,18.50
2022-12-04T00:26:14.235Z,18.50
2022-12-04T00:27:16.511Z,18.40
2022-12-04T00:28:19.413Z,18.40
2022-12-04T00:29:21.766Z,18.40
2022-12-04T00:30:24.142Z,18.50
2022-12-04T00:31:29.485Z,18.50
2022-12-04T00:32:31.888Z,18.50
2022-12-04T00:33:34.840Z,18.40
2022-12-04T00:34:37.125Z,18.40
2022-12-04T00:35:39.496Z,18.40
2022-12-04T00:36:41.895Z,18.40
2022-12-04T00:37:44.266Z,18.40
2022-12-04T00:38:46.775Z,18.30
2022-12-04T00:39:49.077Z,18.30
2022-12-04T00:40:52.158Z,18.30
2022-12-04T00:41:54.495Z,18.20
2022-12-04T00:42:56.827Z,18.20
2022-12-04T00:44:03.108Z,18.20
2022-12-04T00:45:05.975Z,18.30
2022-12-04T00:46:09.194Z,18.30
2022-12-04T00:47:11.567Z,18.30
2022-12-04T00:48:13.840Z,18.20
2022-12-04T00:49:16.118Z,18.20
2022-12-04T00:50:18.536Z,18.20
2022-12-04T00:51:23.794Z,18.30
2022-12-04T00:52:28.244Z,18.30
2022-12-04T00:53:30.787Z,18.20
2022-12-04T00:54:33.067Z,18.10
2022-12-04T00:55:40.550Z,18.00
2022-12-04T00:56:42.808Z,17.90
2022-12-04T00:57:45.107Z,18.00
2022-12-04T00:58:48.117Z,18.10
2022-12-04T00:59:50.462Z,18.00
2022-12-04T01:01:02.872Z,18.00
2022-12-04T01:02:05.277Z,18.00
2022-12-04T01:03:08.552Z,18.10
2022-12-04T01:04:11.103Z,18.10
2022-12-04T01:05:13.524Z,18.20
2022-12-04T01:06:25.727Z,18.20
2022-12-04T01:07:28.209Z,18.20
2022-12-04T01:08:30.913Z,18.30
2022-12-04T01:09:33.506Z,18.20
2022-12-04T01:10:39.040Z,18.20
2022-12-04T01:11:41.476Z,18.20
2022-12-04T01:12:44.042Z,18.10
2022-12-04T01:13:47.048Z,18.20
2022-12-04T01:14:49.368Z,18.10
2022-12-04T01:15:51.995Z,18.10
2022-12-04T01:16:54.468Z,18.20
2022-12-04T01:17:57.529Z,18.20
2022-12-04T01:19:00.599Z,18.30
2022-12-04T01:20:03.642Z,18.40
2022-12-04T01:21:06.136Z,18.50
2022-12-04T01:22:08.495Z,18.50
2022-12-04T01:23:10.794Z,18.50
2022-12-04T01:24:13.158Z,18.60
2022-12-04T01:25:15.490Z,18.70
2022-12-04T01:26:17.840Z,18.70
2022-12-04T01:27:20.117Z,18.70
2022-12-04T01:28:22.849Z,18.70
2022-12-04T01:29:25.135Z,18.60
2022-12-04T01:30:27.598Z,18.50
2022-12-04T01:31:30.099Z,18.50
2022-12-04T01:32:32.458Z,18.50
2022-12-04T01:33:36.184Z,18.50
2022-12-04T01:34:38.520Z,18.50
2022-12-04T01:35:40.837Z,18.60
2022-12-04T01:36:43.129Z,18.60
2022-12-04T01:37:45.350Z,18.60
2022-12-04T01:38:47.927Z,18.60
2022-12-04T01:39:50.253Z,18.60
2022-12-04T01:40:52.542Z,18.50
2022-12-04T01:41:54.833Z,18.20
2022-12-04T01:42:59.229Z,18.30
2022-12-04T01:44:07.386Z,18.40
2022-12-04T01:45:31.363Z,18.40
2022-12-04T01:46:33.694Z,18.50
2022-12-04T01:47:36.053Z,18.50
2022-12-04T01:48:49.477Z,18.40
2022-12-04T01:49:52.113Z,18.40
2022-12-04T01:51:18.877Z,18.20
2022-12-04T01:52:23.703Z,18.20
2022-12-04T01:53:26.638Z,18.20
2022-12-04T01:54:34.047Z,18.30
2022-12-04T01:55:36.866Z,18.20
2022-12-04T01:56:54.760Z,18.10
2022-12-04T01:57:58.535Z,18.10
2022-12-04T01:59:03.006Z,18.10
2022-12-04T02:00:16.180Z,18.10
2022-12-04T02:01:19.021Z,18.10
2022-12-04T02:02:27.431Z,18.10
2022-12-04T02:03:29.914Z,18.10
2022-12-04T02:04:34.794Z,18.30
2022-12-04T02:05:37.212Z,18.30
2022-12-04T02:06:39.496Z,18.30
2022-12-04T02:07:45.057Z,18.30
2022-12-04T02:08:47.506Z,18.20
2022-12-04T02:09:55.937Z,18.20
2022-12-04T02:11:10.514Z,18.10
2022-12-04T02:12:32.849Z,17.90
2022-12-04T02:14:10.473Z,17.90
2022-12-04T02:15:48.859Z,17.90
2022-12-04T02:16:54.253Z,17.80
2022-12-04T02:18:06.434Z,17.80
2022-12-04T02:19:38.779Z,17.70
2022-12-04T02:20:53.894Z,17.70
2022-12-04T02:21:58.374Z,17.70
2022-12-04T02:23:03.709Z,17.70
2022-12-04T02:24:21.198Z,17.60
2022-12-04T02:26:11.664Z,17.70
2022-12-04T02:27:22.413Z,17.80
2022-12-04T02:29:16.682Z,17.70
2022-12-04T02:30:19.136Z,17.60
2022-12-04T02:31:36.050Z,17.60
2022-12-04T02:32:46.244Z,17.70
2022-12-04T02:33:54.000Z,17.90
2022-12-04T02:35:02.055Z,17.90
2022-12-04T02:36:14.958Z,17.90
2022-12-04T02:37:21.462Z,17.80
2022-12-04T02:38:38.364Z,17.80
2022-12-04T02:39:50.847Z,17.80
2022-12-04T02:41:12.098Z,17.90
2022-12-04T02:42:16.789Z,18.00
2022-12-04T02:43:24.303Z,18.00
2022-12-04T02:44:35.295Z,17.90
2022-12-04T02:45:43.963Z,17.90
2022-12-04T02:46:50.869Z,18.00
2022-12-04T02:47:54.494Z,18.00
2022-12-04T02:49:01.141Z,18.10
2022-12-04T02:50:08.234Z,18.10
2022-12-04T02:51:14.403Z,18.10
2022-12-04T02:52:21.080Z,18.10
2022-12-04T02:53:31.809Z,18.10
2022-12-04T02:54:42.033Z,18.00
2022-12-04T02:55:56.546Z,17.90
2022-12-04T02:57:01.586Z,17.90
2022-12-04T02:58:11.239Z,17.90
2022-12-04T02:59:20.270Z,17.90
2022-12-04T03:00:23.026Z,17.90
2022-12-04T03:01:41.488Z,18.00
2022-12-04T03:02:55.702Z,17.90
2022-12-04T03:04:14.315Z,17.80
2022-12-04T03:05:20.319Z,17.70
2022-12-04T03:06:26.234Z,17.60
2022-12-04T03:07:37.946Z,17.50
2022-12-04T03:08:47.524Z,17.60
2022-12-04T03:09:57.809Z,17.70
2022-12-04T03:11:01.414Z,17.80
2022-12-04T03:12:15.456Z,17.80
2022-12-04T03:13:38.803Z,17.90
2022-12-04T03:15:05.309Z,17.90
2022-12-04T03:16:23.007Z,17.80
2022-12-04T03:17:34.986Z,17.80
2022-12-04T03:18:41.674Z,17.80
2022-12-04T03:19:51.519Z,17.70
2022-12-04T03:21:00.438Z,17.60
2022-12-04T03:22:10.652Z,17.60
2022-12-04T03:23:25.152Z,17.70
2022-12-04T03:24:32.664Z,17.70
2022-12-04T03:25:52.301Z,17.60
2022-12-04T03:27:03.790Z,17.50
2022-12-04T03:28:16.882Z,17.60
2022-12-04T03:29:30.674Z,17.50
2022-12-04T03:30:41.729Z,17.60
2022-12-04T03:31:58.438Z,17.60
2022-12-04T03:33:16.615Z,17.50
2022-12-04T03:34:35.350Z,17.40
2022-12-04T03:35:47.362Z,17.40
2022-12-04T03:36:58.881Z,17.40
2022-12-04T03:38:19.421Z,17.40
2022-12-04T03:39:41.414Z,17.40
2022-12-04T03:41:14.225Z,17.50
2022-12-04T03:42:23.061Z,17.50
2022-12-04T03:43:58.914Z,17.40
2022-12-04T03:45:02.973Z,17.40
2022-12-04T03:46:48.587Z,17.30
2022-12-04T03:48:23.204Z,17.30
2022-12-04T03:49:42.306Z,17.30
2022-12-04T03:50:55.883Z,17.40
2022-12-04T03:52:08.638Z,17.50
2022-12-04T03:53:20.542Z,17.50
2022-12-04T03:54:31.411Z,17.40
2022-12-04T03:55:50.502Z,17.40
2022-12-04T03:57:02.095Z,17.40
2022-12-04T03:58:18.240Z,17.30
2022-12-04T03:59:27.677Z,17.20
2022-12-04T04:00:32.725Z,17.20
2022-12-04T04:01:40.434Z,17.20
2022-12-04T04:02:48.537Z,17.20
2022-12-04T04:03:53.681Z,17.20
2022-12-04T04:04:58.103Z,17.30
2022-12-04T04:06:06.888Z,17.30
2022-12-04T04:07:33.510Z,17.50
2022-12-04T04:08:42.241Z,17.40
2022-12-04T04:09:47.254Z,17.40
2022-12-04T04:10:51.472Z,17.30
2022-12-04T04:12:03.096Z,17.30
2022-12-04T04:13:24.109Z,17.30
2022-12-04T04:15:19.864Z,17.20
2022-12-04T04:16:42.381Z,17.20
2022-12-04T04:18:05.849Z,17.30
2022-12-04T04:19:28.328Z,17.20
2022-12-04T04:21:19.706Z,17.20
2022-12-04T04:22:43.752Z,17.40
2022-12-04T04:24:09.109Z,17.50
2022-12-04T04:25:20.428Z,17.60
2022-12-04T04:26:25.392Z,17.50
2022-12-04T04:27:27.718Z,17.50
2022-12-04T04:28:40.972Z,17.40
2022-12-04T04:29:48.066Z,17.40
2022-12-04T04:30:58.736Z,17.50
2022-12-04T04:32:35.796Z,17.50
2022-12-04T04:34:18.539Z,17.50
2022-12-04T04:35:25.517Z,17.40
2022-12-04T04:36:43.649Z,17.30
2022-12-04T04:38:11.200Z,17.30
2022-12-04T04:39:45.042Z,17.30
2022-12-04T04:40:53.290Z,17.20
2022-12-04T04:42:16.086Z,17.30
2022-12-04T04:43:33.583Z,17.40
2022-12-04T04:45:05.410Z,17.30
2022-12-04T04:46:19.761Z,17.40
2022-12-04T04:47:32.782Z,17.40
2022-12-04T04:48:48.647Z,17.30
2022-12-04T04:49:54.995Z,17.40
2022-12-04T04:50:59.560Z,17.40
2022-12-04T04:52:02.617Z,17.40
2022-12-04T04:53:09.494Z,17.40
2022-12-04T04:54:14.581Z,17.50
2022-12-04T04:55:19.677Z,17.60
2022-12-04T04:56:22.522Z,17.60
2022-12-04T04:57:33.858Z,17.50
2022-12-04T04:58:36.060Z,17.40
2022-12-04T04:59:38.380Z,17.30
2022-12-04T05:00:45.948Z,17.40
2022-12-04T05:01:48.606Z,17.50
2022-12-04T05:02:51.112Z,17.50
2022-12-04T05:03:53.494Z,17.50
2022-12-04T05:04:56.085Z,17.50
2022-12-04T05:05:58.935Z,17.50
2022-12-04T05:07:01.181Z,17.60
2022-12-04T05:08:03.629Z,17.50
2022-12-04T05:09:06.150Z,17.50
2022-12-04T05:10:09.212Z,17.50
2022-12-04T05:11:13.768Z,17.60
2022-12-04T05:12:16.123Z,17.70
2022-12-04T05:13:19.120Z,17.80
2022-12-04T05:14:21.380Z,17.90
2022-12-04T05:15:23.649Z,17.90
2022-12-04T05:16:26.190Z,18.00
2022-12-04T05:17:28.623Z,18.10
2022-12-04T05:18:31.621Z,18.10
2022-12-04T05:19:53.457Z,17.90
2022-12-04T05:20:55.947Z,18.10
2022-12-04T05:21:58.334Z,18.30
2022-12-04T05:23:00.597Z,18.40
2022-12-04T05:24:02.940Z,18.50
2022-12-04T05:25:05.885Z,18.60
2022-12-04T05:26:08.253Z,18.70
2022-12-04T05:27:10.637Z,18.70
2022-12-04T05:28:13.371Z,18.80
2022-12-04T05:29:15.832Z,18.80
2022-12-04T05:30:18.235Z,18.90
2022-12-04T05:31:20.613Z,19.00
2022-12-04T05:32:24.759Z,19.00
2022-12-04T05:33:27.633Z,19.10
2022-12-04T05:34:30.328Z,19.20
2022-12-04T05:35:32.802Z,19.20
2022-12-04T05:36:35.110Z,19.40
2022-12-04T05:37:38.691Z,19.40
2022-12-04T05:38:41.072Z,19.40
2022-12-04T05:39:43.837Z,19.50
2022-12-04T05:40:46.158Z,19.50
2022-12-04T05:41:48.444Z,19.60
2022-12-04T05:42:50.766Z,19.60
2022-12-04T05:43:53.127Z,19.70
2022-12-04T05:44:55.409Z,19.70
2022-12-04T05:46:04.989Z,19.70
2022-12-04T05:47:07.494Z,19.80
2022-12-04T05:48:10.566Z,19.80
2022-12-04T05:49:12.887Z,19.80
2022-12-04T05:50:15.186Z,19.80
2022-12-04T05:51:17.488Z,19.90
2022-12-04T05:52:19.878Z,19.90
2022-12-04T05:53:22.221Z,19.90
2022-12-04T05:54:25.051Z,19.90
2022-12-04T05:55:27.360Z,20.00
2022-12-04T05:56:30.072Z,20.00
2022-12-04T05:57:32.364Z,20.00
2022-12-04T05:58:38.409Z,20.00
2022-12-04T05:59:40.829Z,20.10
2022-12-04T06:00:43.289Z,20.10
2022-12-04T06:01:45.924Z,20.10
2022-12-04T06:02:48.342Z,20.10
2022-12-04T06:03:51.029Z,20.10
2022-12-04T06:04:53.342Z,20.10
2022-12-04T06:05:55.574Z,20.10
2022-12-04T06:06:57.910Z,20.00
2022-12-04T06:08:00.250Z,19.70
2022-12-04T06:09:02.731Z,19.50
2022-12-04T06:10:06.186Z,19.30
2022-12-04T06:11:19.453Z,19.00
2022-12-04T06:12:21.736Z,18.60
2022-12-04T06:13:24.012Z,18.80
2022-12-04T06:14:26.497Z,19.00
2022-12-04T06:15:28.879Z,19.20
2022-12-04T06:16:34.540Z,19.40
2022-12-04T06:17:36.851Z,19.40
2022-12-04T06:18:39.224Z,19.50
2022-12-04T06:19:41.492Z,19.60
2022-12-04T06:20:43.873Z,19.60
2022-12-04T06:21:48.979Z,19.70
2022-12-04T06:22:51.224Z,19.70
2022-12-04T06:23:54.157Z,19.70
2022-12-04T06:24:56.434Z,19.80
2022-12-04T06:26:07.372Z,19.80
2022-12-04T06:28:32.458Z,19.90
2022-12-04T06:29:34.773Z,19.90
2022-12-04T06:30:37.191Z,19.90
2022-12-04T06:31:40.840Z,19.90
2022-12-04T06:32:43.202Z,20.00
2022-12-04T06:33:46.859Z,20.00
2022-12-04T06:34:53.376Z,20.00
2022-12-04T06:36:22.396Z,20.00
2022-12-04T06:37:25.257Z,20.10
2022-12-04T06:38:28.286Z,20.00
2022-12-04T06:39:30.660Z,20.10
2022-12-04T06:40:32.941Z,20.10
2022-12-04T06:41:35.223Z,20.10
2022-12-04T06:42:37.556Z,20.10
2022-12-04T06:43:40.858Z,20.10
2022-12-04T06:44:43.166Z,20.10
2022-12-04T06:45:45.603Z,20.10
2022-12-04T06:46:50.130Z,20.10
2022-12-04T06:47:52.614Z,20.10
2022-12-04T06:48:56.502Z,20.10
2022-12-04T06:49:59.048Z,20.10
2022-12-04T06:51:08.776Z,20.20
2022-12-04T06:52:11.050Z,20.10
2022-12-04T06:53:13.331Z,19.80
2022-12-04T06:54:15.655Z,19.30
2022-12-04T06:55:17.945Z,19.00
2022-12-04T06:56:25.694Z,19.00
2022-12-04T06:57:27.952Z,18.80
2022-12-04T06:58:31.045Z,19.00
2022-12-04T06:59:33.904Z,19.20
2022-12-04T07:00:36.375Z,19.40
2022-12-04T07:01:38.855Z,19.50
2022-12-04T07:02:41.190Z,19.60
2022-12-04T07:03:49.516Z,19.70
2022-12-04T07:04:57.038Z,19.80
2022-12-04T07:05:59.482Z,19.90
2022-12-04T07:07:01.813Z,19.90
2022-12-04T07:08:04.350Z,20.00
2022-12-04T07:09:12.301Z,20.00
2022-12-04T07:10:14.597Z,20.10
2022-12-04T07:11:17.536Z,20.10
2022-12-04T07:12:19.839Z,20.10
2022-12-04T07:13:22.105Z,20.10
2022-12-04T07:14:24.378Z,20.10
2022-12-04T07:15:26.833Z,20.20
2022-12-04T07:16:32.827Z,20.20
2022-12-04T07:17:39.154Z,20.20
2022-12-04T07:18:41.712Z,20.20
2022-12-04T07:19:44.117Z,20.20
2022-12-04T07:20:47.602Z,20.30
2022-12-04T07:21:49.862Z,20.30
2022-12-04T07:22:52.663Z,20.30
2022-12-04T07:23:57.393Z,20.30
2022-12-04T07:24:59.693Z,20.30
2022-12-04T07:26:10.205Z,20.30
2022-12-04T07:27:12.497Z,20.30
2022-12-04T07:28:14.782Z,20.30
2022-12-04T07:29:17.114Z,20.30
2022-12-04T07:30:19.439Z,20.40
2022-12-04T07:31:23.799Z,20.40
2022-12-04T07:32:26.156Z,20.30
2022-12-04T07:33:28.509Z,20.00
2022-12-04T07:34:30.779Z,19.80
2022-12-04T07:35:33.299Z,19.60
2022-12-04T07:36:35.741Z,19.60
2022-12-04T07:37:38.138Z,19.60
2022-12-04T07:38:40.694Z,19.60
2022-12-04T07:39:43.107Z,19.70
2022-12-04T07:40:45.430Z,19.80
2022-12-04T07:41:47.753Z,19.90
2022-12-04T07:42:50.266Z,20.00
2022-12-04T07:43:54.027Z,20.10
2022-12-04T07:44:56.278Z,20.10
2022-12-04T07:46:03.273Z,20.20
2022-12-04T07:47:05.794Z,20.20
2022-12-04T07:48:08.152Z,20.30
2022-12-04T07:49:12.809Z,20.30
2022-12-04T07:50:15.120Z,20.40
2022-12-04T07:51:20.024Z,20.40
2022-12-04T07:52:22.306Z,20.40
2022-12-04T07:53:24.621Z,20.40
2022-12-04T07:54:26.978Z,20.40
2022-12-04T07:55:29.254Z,20.50
2022-12-04T07:56:33.288Z,20.50
2022-12-04T07:57:35.662Z,20.50
2022-12-04T07:58:38.256Z,20.50
2022-12-04T07:59:40.568Z,20.60
2022-12-04T08:00:42.906Z,20.60
2022-12-04T08:01:45.327Z,20.60
2022-12-04T08:02:47.748Z,20.60
2022-12-04T08:03:54.680Z,20.60
2022-12-04T08:04:57.284Z,20.60
2022-12-04T08:06:01.528Z,20.60
2022-12-04T08:07:03.912Z,20.60
2022-12-04T08:08:06.285Z,20.70
2022-12-04T08:09:10.226Z,20.70
2022-12-04T08:10:13.440Z,20.60
2022-12-04T08:11:22.296Z,20.60
2022-12-04T08:12:24.872Z,20.40
2022-12-04T08:13:27.502Z,20.40
2022-12-04T08:14:29.853Z,20.30
2022-12-04T08:15:32.172Z,20.20
2022-12-04T08:16:34.593Z,20.20
2022-12-04T08:17:36.942Z,20.30
2022-12-04T08:18:40.307Z,20.30
2022-12-04T08:19:42.695Z,20.40
2022-12-04T08:20:45.468Z,20.40
2022-12-04T08:21:47.876Z,20.40
2022-12-04T08:22:50.199Z,20.50
2022-12-04T08:23:54.364Z,20.50
2022-12-04T08:24:56.682Z,20.50
2022-12-04T08:26:00.501Z,20.50
2022-12-04T08:27:02.964Z,20.60
2022-12-04T08:28:05.418Z,20.60
2022-12-04T08:29:08.074Z,20.60
2022-12-04T08:30:10.773Z,20.60
2022-12-04T08:31:15.729Z,20.60
2022-12-04T08:32:18.038Z,20.60
2022-12-04T08:33:20.698Z,20.60
2022-12-04T08:34:23.090Z,20.70
2022-12-04T08:35:25.398Z,20.70
2022-12-04T08:36:27.858Z,20.70
2022-12-04T08:37:30.234Z,20.70
2022-12-04T08:38:32.583Z,20.70
2022-12-04T08:39:34.881Z,20.70
2022-12-04T08:40:37.198Z,20.70
2022-12-04T08:41:39.704Z,20.70
2022-12-04T08:42:42.261Z,20.70
2022-12-04T08:43:45.391Z,20.70
2022-12-04T08:44:47.809Z,20.70
2022-12-04T08:46:01.715Z,20.70
2022-12-04T08:47:04.313Z,20.60
2022-12-04T08:48:06.909Z,20.60
2022-12-04T08:49:09.422Z,20.60
2022-12-04T08:50:11.933Z,20.60
2022-12-04T08:51:24.073Z,20.60
2022-12-04T08:52:26.562Z,20.60
2022-12-04T08:53:29.088Z,20.50
2022-12-04T08:54:35.978Z,20.50
2022-12-04T08:55:38.661Z,20.50
2022-12-04T08:56:41.003Z,20.50
2022-12-04T08:57:43.338Z,20.50
2022-12-04T08:58:45.818Z,20.50
2022-12-04T08:59:48.135Z,20.50
2022-12-04T09:00:50.473Z,20.50
2022-12-04T09:01:52.924Z,20.50
2022-12-04T09:02:55.305Z,20.60
2022-12-04T09:03:58.044Z,20.60
2022-12-04T09:05:00.620Z,20.60
2022-12-04T09:06:04.540Z,20.60
2022-12-04T09:07:06.904Z,20.60
2022-12-04T09:08:09.402Z,20.60
2022-12-04T09:09:12.706Z,20.60
2022-12-04T09:10:15.149Z,20.40
2022-12-04T09:11:21.142Z,20.30
2022-12-04T09:12:23.433Z,20.20
2022-12-04T09:13:25.830Z,20.00
2022-12-04T09:14:28.106Z,20.10
2022-12-04T09:15:30.961Z,20.20
2022-12-04T09:16:33.671Z,20.20
2022-12-04T09:17:36.636Z,20.30
2022-12-04T09:18:39.446Z,20.40
2022-12-04T09:19:41.946Z,20.40
2022-12-04T09:20:44.297Z,20.40
2022-12-04T09:21:46.923Z,20.50
2022-12-04T09:23:03.275Z,20.50
2022-12-04T09:24:07.050Z,20.60
2022-12-04T09:25:09.672Z,20.60
2022-12-04T09:26:26.473Z,20.70
2022-12-04T09:27:28.788Z,20.60
2022-12-04T09:28:31.343Z,20.70
2022-12-04T09:29:33.604Z,20.60
2022-12-04T09:30:35.946Z,20.60
2022-12-04T09:31:38.444Z,20.60
2022-12-04T09:32:40.824Z,20.60
2022-12-04T09:33:43.138Z,20.60
2022-12-04T09:34:51.343Z,20.60
2022-12-04T09:35:55.261Z,20.60
2022-12-04T09:36:57.629Z,20.70
2022-12-04T09:38:00.577Z,20.60
2022-12-04T09:39:03.051Z,20.60
2022-12-04T09:40:06.986Z,20.60
2022-12-04T09:41:36.267Z,20.70
2022-12-04T09:42:55.646Z,20.70
2022-12-04T09:44:16.025Z,20.60
2022-12-04T09:45:22.113Z,20.60
2022-12-04T09:46:32.661Z,20.70
2022-12-04T09:47:48.535Z,20.70
2022-12-04T09:48:52.070Z,20.70
2022-12-04T09:50:00.226Z,20.80
2022-12-04T09:51:04.449Z,20.80
2022-12-04T09:52:25.844Z,20.70
2022-12-04T09:53:37.313Z,20.80
2022-12-04T09:54:42.469Z,20.70
2022-12-04T09:56:04.128Z,20.80
2022-12-04T09:57:17.325Z,20.80
2022-12-04T09:58:23.282Z,20.80
2022-12-04T09:59:28.063Z,20.80
2022-12-04T10:00:42.029Z,20.80
2022-12-04T10:01:58.502Z,20.80
2022-12-04T10:03:06.699Z,20.70
2022-12-04T10:04:11.593Z,20.80
2022-12-04T10:05:23.491Z,20.70
2022-12-04T10:06:57.140Z,20.70
2022-12-04T10:08:16.010Z,20.70
2022-12-04T10:09:32.238Z,20.70
2022-12-04T10:10:46.128Z,20.70
2022-12-04T10:11:56.517Z,20.70
2022-12-04T10:13:20.512Z,20.70
2022-12-04T10:14:44.742Z,20.70
2022-12-04T10:15:52.864Z,20.80
2022-12-04T10:17:25.481Z,20.80
2022-12-04T10:18:33.344Z,20.80
2022-12-04T10:19:50.799Z,20.90
2022-12-04T10:21:01.943Z,20.90
2022-12-04T10:22:27.415Z,20.90
2022-12-04T10:23:59.215Z,20.90
2022-12-04T10:25:08.869Z,20.70
2022-12-04T10:26:16.268Z,20.40
2022-12-04T10:27:44.812Z,20.30
2022-12-04T10:28:55.487Z,20.20
2022-12-04T10:30:16.333Z,20.10
2022-12-04T10:31:19.067Z,20.00
2022-12-04T10:32:25.689Z,20.10
2022-12-04T10:33:37.809Z,20.20
2022-12-04T10:34:45.469Z,20.20
2022-12-04T10:35:54.518Z,20.40
2022-12-04T10:37:12.183Z,20.40
2022-12-04T10:38:33.311Z,20.50
2022-12-04T10:39:58.214Z,20.50
2022-12-04T10:41:15.540Z,20.60
2022-12-04T10:42:25.224Z,20.60
2022-12-04T10:43:41.049Z,20.60
2022-12-04T10:44:43.441Z,20.70
2022-12-04T10:45:45.802Z,20.60
2022-12-04T10:46:48.976Z,20.70
2022-12-04T10:47:53.138Z,20.70
2022-12-04T10:49:24.449Z,20.70
2022-12-04T10:50:26.893Z,20.70
2022-12-04T10:51:38.310Z,20.70
2022-12-04T10:52:40.485Z,20.70
2022-12-04T10:53:44.129Z,20.70
2022-12-04T10:54:50.276Z,20.70
2022-12-04T10:55:52.623Z,20.70
2022-12-04T10:56:58.558Z,20.70
2022-12-04T10:58:02.694Z,20.70
2022-12-04T10:59:05.913Z,20.80
2022-12-04T11:00:29.825Z,20.70
2022-12-04T11:01:34.252Z,20.80
2022-12-04T11:02:38.437Z,20.80
2022-12-04T11:03:44.127Z,20.80
2022-12-04T11:04:55.442Z,20.80
2022-12-04T11:06:01.478Z,20.80
2022-12-04T11:07:08.827Z,20.80
2022-12-04T11:08:24.155Z,20.70
2022-12-04T11:09:27.075Z,20.80
2022-12-04T11:10:38.701Z,20.80
2022-12-04T11:11:41.072Z,20.80
2022-12-04T11:13:03.715Z,20.80
2022-12-04T11:14:13.981Z,20.80
2022-12-04T11:15:16.591Z,20.90
2022-12-04T11:16:39.991Z,20.80
2022-12-04T11:17:42.552Z,20.70
2022-12-04T11:18:50.460Z,20.70
2022-12-04T11:20:23.609Z,20.70
2022-12-04T11:21:31.503Z,20.60
2022-12-04T11:22:37.931Z,20.60
2022-12-04T11:23:48.677Z,20.60
2022-12-04T11:24:55.456Z,20.60
2022-12-04T11:26:05.625Z,20.60
2022-12-04T11:27:22.554Z,20.60
2022-12-04T11:28:46.103Z,20.60
2022-12-04T11:29:49.577Z,20.60
2022-12-04T11:30:55.048Z,20.60
2022-12-04T11:32:02.754Z,20.60
2022-12-04T11:33:19.227Z,20.60
2022-12-04T11:34:25.048Z,20.60
2022-12-04T11:35:29.795Z,20.60
2022-12-04T11:36:41.851Z,20.60
2022-12-04T11:37:59.674Z,20.60
2022-12-04T11:39:15.532Z,20.60
2022-12-04T11:40:19.907Z,20.40
2022-12-04T11:41:30.583Z,19.20
2022-12-04T11:42:33.458Z,17.90
2022-12-04T11:43:37.770Z,17.00
2022-12-04T11:44:49.353Z,16.30
2022-12-04T11:46:00.460Z,16.00
2022-12-04T11:47:05.296Z,16.80
2022-12-04T11:48:16.278Z,17.30
2022-12-04T11:49:26.357Z,17.60
2022-12-04T11:50:37.337Z,18.00
2022-12-04T11:52:03.386Z,18.30
2022-12-04T11:53:10.579Z,18.50
2022-12-04T11:54:24.879Z,18.70
2022-12-04T11:55:52.089Z,19.00
2022-12-04T11:57:00.403Z,19.10
2022-12-04T11:58:41.050Z,19.30
2022-12-04T11:59:59.724Z,19.40
2022-12-04T12:01:11.321Z,19.60
2022-12-04T12:02:41.726Z,19.70
2022-12-04T12:03:59.454Z,19.80
2022-12-04T12:05:35.438Z,19.90
2022-12-04T12:07:12.422Z,19.90
2022-12-04T12:08:37.191Z,20.10
2022-12-04T12:10:07.851Z,20.10
2022-12-04T12:11:18.581Z,20.20
2022-12-04T12:12:43.401Z,20.20
2022-12-04T12:14:01.487Z,20.20
2022-12-04T12:15:15.428Z,20.30
2022-12-04T12:16:32.408Z,20.30
2022-12-04T12:17:43.445Z,20.40
2022-12-04T12:19:18.115Z,20.40
2022-12-04T12:20:45.858Z,20.40
2022-12-04T12:22:00.662Z,20.50
2022-12-04T12:23:30.043Z,20.40
2022-12-04T12:24:40.141Z,20.50
2022-12-04T12:26:03.765Z,20.50
2022-12-04T12:27:39.282Z,20.50
2022-12-04T12:29:00.172Z,20.60
2022-12-04T12:30:21.375Z,20.60
2022-12-04T12:32:05.448Z,20.60
2022-12-04T12:33:28.108Z,20.60
2022-12-04T12:34:34.754Z,20.60
2022-12-04T12:35:59.082Z,20.60
2022-12-04T12:37:16.164Z,20.70
2022-12-04T12:38:22.677Z,20.70
2022-12-04T12:39:40.063Z,20.70
2022-12-04T12:40:50.737Z,20.70
2022-12-04T12:41:56.161Z,20.70
2022-12-04T12:43:07.501Z,20.70
2022-12-04T12:44:22.481Z,20.70
2022-12-04T12:45:30.472Z,20.70
2022-12-04T12:46:41.344Z,20.70
2022-12-04T12:47:49.212Z,20.70
2022-12-04T12:48:58.713Z,20.70
2022-12-04T12:50:10.101Z,20.70
2022-12-04T12:51:30.422Z,20.70
2022-12-04T12:52:45.447Z,20.80
2022-12-04T12:53:51.367Z,20.70
2022-12-04T12:55:00.496Z,20.80
2022-12-04T12:56:05.087Z,20.80
2022-12-04T12:57:29.354Z,20.70
2022-12-04T12:58:58.490Z,20.80
2022-12-04T13:00:23.765Z,20.80
2022-12-04T13:01:58.864Z,20.80
2022-12-04T13:03:40.283Z,20.80
2022-12-04T13:04:48.021Z,20.80
2022-12-04T13:05:55.042Z,20.80
2022-12-04T13:07:21.916Z,20.80
2022-12-04T13:08:44.982Z,20.80
2022-12-04T13:10:16.792Z,20.80
2022-12-04T13:11:22.533Z,20.90
2022-12-04T13:12:26.332Z,20.90
2022-12-04T13:13:32.928Z,20.90
2022-12-04T13:14:35.304Z,21.00
2022-12-04T13:15:49.192Z,21.00
2022-12-04T13:17:00.662Z,21.00
2022-12-04T13:18:04.361Z,21.10
2022-12-04T13:19:13.944Z,21.00
2022-12-04T13:20:33.795Z,21.00
2022-12-04T13:21:56.558Z,21.00
2022-12-04T13:23:33.463Z,21.10
2022-12-04T13:24:50.424Z,21.10
2022-12-04T13:25:58.901Z,21.00
2022-12-04T13:27:40.931Z,21.10
2022-12-04T13:29:13.548Z,21.10
2022-12-04T13:30:21.210Z,21.10
2022-12-04T13:31:37.904Z,21.00
2022-12-04T13:33:02.799Z,20.80
2022-12-04T13:34:26.453Z,20.70
2022-12-04T13:35:52.436Z,20.70
2022-12-04T13:37:03.661Z,20.80
2022-12-04T13:38:23.378Z,20.90
2022-12-04T13:39:46.940Z,20.90
2022-12-04T13:40:55.108Z,21.00
2022-12-04T13:42:04.054Z,21.00
2022-12-04T13:43:17.110Z,21.00
2022-12-04T13:44:24.245Z,21.00
2022-12-04T13:45:32.246Z,21.00
2022-12-04T13:46:39.214Z,21.10
2022-12-04T13:47:41.535Z,21.10
2022-12-04T13:48:43.907Z,21.10
2022-12-04T13:49:46.310Z,21.10
2022-12-04T13:50:48.676Z,21.10
2022-12-04T13:51:51.158Z,21.10
2022-12-04T13:52:53.805Z,21.10
2022-12-04T13:54:20.572Z,21.20
2022-12-04T13:55:30.517Z,21.10
2022-12-04T13:56:32.861Z,21.10
2022-12-04T13:57:35.237Z,21.20
2022-12-04T13:58:37.631Z,21.20
2022-12-04T13:59:40.562Z,21.20
2022-12-04T14:00:43.962Z,21.20
2022-12-04T14:01:49.307Z,21.20
2022-12-04T14:02:55.057Z,21.20
2022-12-04T14:03:59.579Z,21.20
2022-12-04T14:05:03.230Z,21.10
2022-12-04T14:06:22.879Z,20.90
2022-12-04T14:07:29.963Z,20.80
2022-12-04T14:08:39.627Z,20.60
2022-12-04T14:09:49.047Z,20.50
2022-12-04T14:11:05.450Z,20.60
2022-12-04T14:12:12.644Z,20.70
2022-12-04T14:13:14.869Z,20.80
2022-12-04T14:14:45.856Z,20.80
2022-12-04T14:15:48.440Z,20.90
2022-12-04T14:16:51.329Z,21.00
2022-12-04T14:18:28.213Z,21.00
2022-12-04T14:19:36.664Z,21.00
2022-12-04T14:20:40.967Z,21.00
2022-12-04T14:21:45.517Z,21.00
2022-12-04T14:22:48.738Z,21.00
2022-12-04T14:23:53.012Z,21.10
2022-12-04T14:25:25.883Z,21.20
2022-12-04T14:26:55.947Z,21.20
2022-12-04T14:27:55.824Z,21.20
2022-12-04T14:29:32.680Z,21.20
2022-12-04T14:30:38.312Z,21.20
2022-12-04T14:31:41.559Z,21.20
2022-12-04T14:32:46.638Z,21.20
2022-12-04T14:34:29.341Z,21.20
2022-12-04T14:35:33.543Z,21.20
2022-12-04T14:36:41.225Z,21.20
2022-12-04T14:37:58.770Z,21.20
2022-12-04T14:39:26.778Z,21.20
2022-12-04T14:40:38.297Z,21.20
2022-12-04T14:41:41.016Z,21.20
2022-12-04T14:42:43.419Z,21.20
2022-12-04T14:43:49.621Z,21.20
2022-12-04T14:44:55.826Z,21.20
2022-12-04T14:46:18.928Z,21.20
2022-12-04T14:47:57.528Z,21.20
2022-12-04T14:49:05.352Z,21.20
2022-12-04T14:50:39.646Z,21.20
2022-12-04T14:51:54.306Z,21.20
2022-12-04T14:53:08.936Z,20.90
2022-12-04T14:54:16.780Z,20.80
2022-12-04T14:55:50.841Z,20.70
2022-12-04T14:57:20.953Z,20.80
2022-12-04T14:58:30.338Z,20.90
2022-12-04T14:59:45.000Z,21.00
2022-12-04T15:00:55.585Z,21.00
2022-12-04T15:01:57.905Z,21.00
2022-12-04T15:03:02.225Z,21.00
2022-12-04T15:04:22.100Z,21.10
2022-12-04T15:05:32.325Z,21.10