createdAt,value
2018-09-20T00:00:39.273Z,17.70
2018-09-20T00:03:08.496Z,17.60
2018-09-20T00:05:37.760Z,17.70
2018-09-20T00:08:06.994Z,17.60
2018-09-20T00:10:37.287Z,17.60
2018-09-20T00:13:06.808Z,17.60
2018-09-20T00:15:36.149Z,17.50
2018-09-20T00:18:05.355Z,17.50
2018-09-20T00:20:34.895Z,17.50
2018-09-20T00:23:04.241Z,17.50
2018-09-20T00:25:33.648Z,17.50
2018-09-20T00:28:03.074Z,17.50
2018-09-20T00:30:32.367Z,17.50
2018-09-20T00:33:02.544Z,17.50
2018-09-20T00:35:31.885Z,17.50
2018-09-20T00:38:01.251Z,17.50
2018-09-20T00:40:30.577Z,17.40
2018-09-20T00:43:00.602Z,17.40
2018-09-20T00:45:29.806Z,17.40
2018-09-20T00:47:59.173Z,17.30
2018-09-20T00:50:28.495Z,17.30
2018-09-20T00:52:57.780Z,17.30
2018-09-20T00:55:27.061Z,17.30
2018-09-20T00:57:56.285Z,17.30
2018-09-20T01:00:25.749Z,17.40
2018-09-20T01:02:55.512Z,17.40
2018-09-20T01:05:24.874Z,17.30
2018-09-20T01:07:54.332Z,17.30
2018-09-20T01:10:23.630Z,17.30
2018-09-20T01:12:52.924Z,17.20
2018-09-20T01:15:22.263Z,17.20
2018-09-20T01:17:51.525Z,17.20
2018-09-20T01:20:21.037Z,17.20
2018-09-20T01:22:51.101Z,17.20
2018-09-20T01:25:20.330Z,17.20
2018-09-20T01:27:50.485Z,17.20
2018-09-20T01:30:19.781Z,17.20
2018-09-20T01:32:49.058Z,17.20
2018-09-20T01:35:18.257Z,17.20
2018-09-20T01:37:47.507Z,17.20
2018-09-20T01:40:16.731Z,17.20
2018-09-20T01:42:45.941Z,17.20
2018-09-20T01:45:15.696Z,17.20
2018-09-20T01:47:45.726Z,17.20
2018-09-20T01:50:15.541Z,17.10
2018-09-20T01:52:44.769Z,17.10
2018-09-20T01:55:14.011Z,17.00
2018-09-20T01:57:43.466Z,17.00
2018-09-20T02:00:12.844Z,17.00
2018-09-20T02:02:42.589Z,16.90
2018-09-20T02:05:11.809Z,16.90
2018-09-20T02:07:41.148Z,16.90
2018-09-20T02:10:11.231Z,16.90
2018-09-20T02:12:40.519Z,16.80
2018-09-20T02:15:09.853Z,16.80
2018-09-20T02:17:39.289Z,16.80
2018-09-20T02:20:08.834Z,16.80
2018-09-20T02:22:38.312Z,16.80
2018-09-20T02:25:07.645Z,16.70
2018-09-20T02:27:36.844Z,16.70
2018-09-20T02:30:06.115Z,16.70
2018-09-20T02:32:35.332Z,16.80
2018-09-20T02:35:04.705Z,16.80
2018-09-20T02:37:33.911Z,16.80
2018-09-20T02:40:03.379Z,16.80
2018-09-20T02:42:32.641Z,16.80
2018-09-20T02:45:02.288Z,16.70
2018-09-20T02:47:31.489Z,16.60
2018-09-20T02:50:00.733Z,16.70
2018-09-20T02:52:29.967Z,16.60
2018-09-20T02:54:59.351Z,16.50
2018-09-20T02:57:28.601Z,16.50
2018-09-20T02:59:57.857Z,16.50
2018-09-20T03:02:27.501Z,16.40
2018-09-20T03:04:56.733Z,16.40
2018-09-20T03:07:26.241Z,16.30
2018-09-20T03:09:55.572Z,16.30
2018-09-20T03:12:24.836Z,16.30
2018-09-20T03:14:55.085Z,16.20
2018-09-20T03:17:25.204Z,16.20
2018-09-20T03:19:54.952Z,16.10
2018-09-20T03:22:24.132Z,16.20
2018-09-20T03:24:53.394Z,16.20
2018-09-20T03:27:22.709Z,16.20
2018-09-20T03:29:52.260Z,16.10
2018-09-20T03:32:21.516Z,16.10
2018-09-20T03:34:50.884Z,16.10
2018-09-20T03:37:20.144Z,16.00
2018-09-20T03:39:50.201Z,15.90
2018-09-20T03:42:19.496Z,15.90
2018-09-20T03:44:48.697Z,15.90
2018-09-20T03:47:17.900Z,15.90
2018-09-20T03:49:47.264Z,15.80
2018-09-20T03:52:16.487Z,15.80
2018-09-20T03:54:45.700Z,15.90
2018-09-20T03:57:14.992Z,15.90
2018-09-20T03:59:44.209Z,16.00
2018-09-20T04:02:13.394Z,16.10
2018-09-20T04:04:42.677Z,16.20
2018-09-20T04:07:11.988Z,16.30
2018-09-20T04:09:41.232Z,16.40
2018-09-20T04:12:10.620Z,16.40
2018-09-20T04:14:39.880Z,16.50
2018-09-20T04:17:09.559Z,16.50
2018-09-20T04:19:39.480Z,16.50
2018-09-20T04:22:09.338Z,16.60
2018-09-20T04:24:38.729Z,16.50
2018-09-20T04:27:08.008Z,16.50
2018-09-20T04:29:37.277Z,16.50
2018-09-20T04:32:07.258Z,16.40
2018-09-20T04:34:36.549Z,16.40
2018-09-20T04:37:05.959Z,16.40
2018-09-20T04:39:35.920Z,16.30
2018-09-20T04:42:05.318Z,16.20
2018-09-20T04:44:34.543Z,16.20
2018-09-20T04:47:03.969Z,16.20
2018-09-20T04:49:33.224Z,16.20
2018-09-20T04:52:02.435Z,16.10
2018-09-20T04:54:31.651Z,16.10
2018-09-20T04:57:00.873Z,16.10
2018-09-20T04:59:30.097Z,16.20
2018-09-20T05:01:59.365Z,16.20
2018-09-20T05:04:28.568Z,16.10
2018-09-20T05:06:57.828Z,16.10
2018-09-20T05:09:27.132Z,16.10
2018-09-20T05:11:56.434Z,16.10
2018-09-20T05:14:26.590Z,16.20
2018-09-20T05:16:56.065Z,16.20
2018-09-20T05:19:25.343Z,16.20
2018-09-20T05:21:54.699Z,16.20
2018-09-20T05:24:23.908Z,16.20
2018-09-20T05:26:53.518Z,16.20
2018-09-20T05:29:22.720Z,16.20
2018-09-20T05:31:51.986Z,16.30
2018-09-20T05:34:21.303Z,16.30
2018-09-20T05:36:50.605Z,16.30
2018-09-20T05:39:20.564Z,16.40
2018-09-20T05:41:50.017Z,16.40
2018-09-20T05:44:19.444Z,16.50
2018-09-20T05:46:49.478Z,16.50
2018-09-20T05:49:18.726Z,16.60
2018-09-20T05:51:48.108Z,16.70
2018-09-20T05:54:17.436Z,16.70
2018-09-20T05:56:46.809Z,16.80
2018-09-20T05:59:16.260Z,16.80
2018-09-20T06:01:45.628Z,16.90
2018-09-20T06:04:14.864Z,16.90
2018-09-20T06:06:44.882Z,16.90
2018-09-20T06:09:14.099Z,17.00
2018-09-20T06:11:43.398Z,17.00
2018-09-20T06:14:12.601Z,17.00
2018-09-20T06:16:41.789Z,17.10
2018-09-20T06:19:11.844Z,17.10
2018-09-20T06:21:41.915Z,17.20
2018-09-20T06:24:11.108Z,17.30
2018-09-20T06:26:40.332Z,17.40
2018-09-20T06:29:09.544Z,17.50
2018-09-20T06:31:38.824Z,17.60
2018-09-20T06:34:08.074Z,17.60
2018-09-20T06:36:37.525Z,17.80
2018-09-20T06:39:09.561Z,18.00
2018-09-20T06:41:39.088Z,18.10
2018-09-20T06:44:08.352Z,18.20
2018-09-20T06:46:38.299Z,18.40
2018-09-20T06:49:07.646Z,18.60
2018-09-20T06:51:37.734Z,18.70
2018-09-20T06:54:07.038Z,19.00
2018-09-20T06:56:36.260Z,19.00
2018-09-20T06:59:05.603Z,19.10
2018-09-20T07:01:34.820Z,19.20
2018-09-20T07:04:04.130Z,19.20
2018-09-20T07:06:33.360Z,19.20
2018-09-20T07:09:02.633Z,19.20
2018-09-20T07:11:32.685Z,19.30
2018-09-20T07:14:03.728Z,19.20
2018-09-20T07:16:32.961Z,19.10
2018-09-20T07:19:02.204Z,19.10
2018-09-20T07:21:31.656Z,19.20
2018-09-20T07:24:01.414Z,19.20
2018-09-20T07:26:30.857Z,19.20
2018-09-20T07:29:00.278Z,19.30
2018-09-20T07:31:29.620Z,19.50
2018-09-20T07:33:59.053Z,19.60
2018-09-20T07:36:28.316Z,19.80
2018-09-20T07:38:57.555Z,20.00
2018-09-20T07:41:27.032Z,20.00
2018-09-20T07:43:56.235Z,20.00
2018-09-20T07:46:25.489Z,20.10
2018-09-20T07:48:56.723Z,20.10
2018-09-20T07:51:25.933Z,20.00
2018-09-20T07:53:55.240Z,19.80
2018-09-20T07:56:24.417Z,19.60
2018-09-20T07:58:53.648Z,19.50
2018-09-20T08:01:23.012Z,19.50
2018-09-20T08:03:53.076Z,19.40
2018-09-20T08:06:22.528Z,19.40
2018-09-20T08:08:52.464Z,19.40
2018-09-20T08:11:21.793Z,19.50
2018-09-20T08:13:51.092Z,19.70
2018-09-20T08:16:20.425Z,20.50
2018-09-20T08:18:49.769Z,20.80
2018-09-20T08:21:19.173Z,21.40
2018-09-20T08:23:48.405Z,21.70
2018-09-20T08:26:17.658Z,22.30
2018-09-20T08:28:46.957Z,22.60
2018-09-20T08:31:16.315Z,22.80
2018-09-20T08:33:45.684Z,22.80
2018-09-20T08:36:14.933Z,23.00
2018-09-20T08:38:44.140Z,23.50
2018-09-20T08:41:13.423Z,23.90
2018-09-20T08:43:44.044Z,24.60
2018-09-20T08:46:13.497Z,24.80
2018-09-20T08:48:42.854Z,24.20
2018-09-20T08:51:12.165Z,24.20
2018-09-20T08:53:41.449Z,24.60
2018-09-20T08:56:10.874Z,25.10
2018-09-20T08:58:40.154Z,24.90
2018-09-20T09:01:09.556Z,24.00
2018-09-20T09:03:38.848Z,23.40
2018-09-20T09:06:08.038Z,23.30
2018-09-20T09:08:37.349Z,23.10
2018-09-20T09:11:06.773Z,22.50
2018-09-20T09:13:36.066Z,22.10
2018-09-20T09:16:06.358Z,21.80
2018-09-20T09:18:35.620Z,21.90
2018-09-20T09:21:04.815Z,22.00
2018-09-20T09:23:34.035Z,22.00
2018-09-20T09:26:03.256Z,22.10
2018-09-20T09:28:32.535Z,22.20
2018-09-20T09:31:01.720Z,22.40
2018-09-20T09:33:31.016Z,22.50
2018-09-20T09:36:00.308Z,22.80
2018-09-20T09:38:29.964Z,23.40
2018-09-20T09:40:59.340Z,24.00
2018-09-20T09:43:28.766Z,24.80
2018-09-20T09:45:57.975Z,24.90
2018-09-20T09:48:27.309Z,24.90
2018-09-20T09:50:57.140Z,24.70
2018-09-20T09:53:26.573Z,24.30
2018-09-20T09:55:55.929Z,24.30
2018-09-20T09:58:25.220Z,24.50
2018-09-20T10:00:55.257Z,24.30
2018-09-20T10:03:24.543Z,24.30
2018-09-20T10:05:53.797Z,24.20
2018-09-20T10:08:23.592Z,24.10
2018-09-20T10:10:52.817Z,23.60
2018-09-20T10:13:22.342Z,23.20
2018-09-20T10:15:51.549Z,22.90
2018-09-20T10:18:20.849Z,22.80
2018-09-20T10:20:50.098Z,22.80
2018-09-20T10:23:19.318Z,23.00
2018-09-20T10:25:48.579Z,22.80
2018-09-20T10:28:17.788Z,22.70
2018-09-20T10:30:47.068Z,22.60
2018-09-20T10:33:16.488Z,22.50
2018-09-20T10:35:45.898Z,22.40
2018-09-20T10:38:16.123Z,22.20
2018-09-20T10:40:45.422Z,22.10
2018-09-20T10:43:14.657Z,21.80
2018-09-20T10:45:43.875Z,21.90
2018-09-20T10:48:13.101Z,21.70
2018-09-20T10:50:42.344Z,21.70
2018-09-20T10:53:11.552Z,21.90
2018-09-20T10:55:41.047Z,22.20
2018-09-20T10:58:10.274Z,22.40
2018-09-20T11:00:39.469Z,22.40
2018-09-20T11:03:08.775Z,22.30
2018-09-20T11:05:37.969Z,22.30
2018-09-20T11:08:07.171Z,22.60
2018-09-20T11:10:36.943Z,22.80
2018-09-20T11:13:06.663Z,23.10
2018-09-20T11:15:35.879Z,24.00
2018-09-20T11:18:05.110Z,25.20
2018-09-20T11:20:34.498Z,26.30
2018-09-20T11:23:04.455Z,27.10
2018-09-20T11:25:34.334Z,26.70
2018-09-20T11:28:03.534Z,25.60
2018-09-20T11:30:32.975Z,24.60
2018-09-20T11:33:02.716Z,24.20
2018-09-20T11:35:32.090Z,23.50
2018-09-20T11:38:01.403Z,23.20
2018-09-20T11:40:30.653Z,23.00
2018-09-20T11:42:59.873Z,22.90
2018-09-20T11:45:29.197Z,22.60
2018-09-20T11:47:58.489Z,22.40
2018-09-20T11:50:27.884Z,22.00
2018-09-20T11:52:57.172Z,21.80
2018-09-20T11:55:27.207Z,21.80
2018-09-20T11:57:56.440Z,22.00
2018-09-20T12:00:25.830Z,22.80
2018-09-20T12:02:55.084Z,23.60
2018-09-20T12:05:24.413Z,24.20
2018-09-20T12:07:53.677Z,24.10
2018-09-20T12:10:22.924Z,23.90
2018-09-20T12:12:52.308Z,24.70
2018-09-20T12:15:21.636Z,25.80
2018-09-20T12:17:50.878Z,26.80
2018-09-20T12:20:20.108Z,27.30
2018-09-20T12:22:49.409Z,27.10
2018-09-20T12:25:18.857Z,27.20
2018-09-20T12:27:48.652Z,26.70
2018-09-20T12:30:17.901Z,26.50
2018-09-20T12:32:47.570Z,27.00
2018-09-20T12:35:17.459Z,26.60
2018-09-20T12:37:46.889Z,25.70
2018-09-20T12:40:16.403Z,25.20
2018-09-20T12:42:45.802Z,25.80
2018-09-20T12:45:15.189Z,26.00
2018-09-20T12:47:44.433Z,26.80
2018-09-20T12:50:13.793Z,27.40
2018-09-20T12:52:43.016Z,27.40
2018-09-20T12:55:12.250Z,27.00
2018-09-20T12:57:41.797Z,25.80
2018-09-20T13:00:11.129Z,24.70
2018-09-20T13:02:40.399Z,24.00
2018-09-20T13:05:09.691Z,23.50
2018-09-20T13:07:38.931Z,23.20
2018-09-20T13:10:08.411Z,23.10
2018-09-20T13:12:38.104Z,22.90
2018-09-20T13:15:07.676Z,22.60
2018-09-20T13:17:37.076Z,22.40
2018-09-20T13:20:06.936Z,22.30
2018-09-20T13:22:35.952Z,22.10
2018-09-20T13:25:05.269Z,22.00
2018-09-20T13:27:34.696Z,22.00
2018-09-20T13:30:03.999Z,22.00
2018-09-20T13:32:33.289Z,22.00
2018-09-20T13:35:02.607Z,22.20
2018-09-20T13:37:32.157Z,22.30
2018-09-20T13:40:01.489Z,22.30
2018-09-20T13:42:30.657Z,22.30
2018-09-20T13:45:00.004Z,22.20
2018-09-20T13:47:29.341Z,22.20
2018-09-20T13:50:00.197Z,22.20
2018-09-20T13:52:29.476Z,22.20
2018-09-20T13:54:58.698Z,22.10
2018-09-20T13:57:28.255Z,22.10
2018-09-20T13:59:57.467Z,22.00
2018-09-20T14:02:26.774Z,21.90
2018-09-20T14:04:56.071Z,21.70
2018-09-20T14:07:25.983Z,21.60
2018-09-20T14:09:55.291Z,21.40
2018-09-20T14:12:25.220Z,21.30
2018-09-20T14:14:54.507Z,21.30
2018-09-20T14:17:23.840Z,21.30
2018-09-20T14:19:53.093Z,21.10
2018-09-20T14:22:22.629Z,21.10
2018-09-20T14:24:51.893Z,21.10
2018-09-20T14:27:21.229Z,21.00
2018-09-20T14:29:50.767Z,21.20
2018-09-20T14:32:20.323Z,21.30
2018-09-20T14:34:49.553Z,21.30
2018-09-20T14:37:18.849Z,21.40
2018-09-20T14:39:48.192Z,21.40
2018-09-20T14:42:18.185Z,21.40
2018-09-20T14:44:47.420Z,21.70
2018-09-20T14:47:16.650Z,21.90
2018-09-20T14:49:45.898Z,22.10
2018-09-20T14:52:15.163Z,22.10
2018-09-20T14:54:44.503Z,21.90
2018-09-20T14:57:13.889Z,21.70
2018-09-20T14:59:43.125Z,21.60
2018-09-20T15:02:12.331Z,21.40
2018-09-20T15:04:41.877Z,21.40
2018-09-20T15:07:11.141Z,21.40
2018-09-20T15:09:40.389Z,21.50
2018-09-20T15:12:09.693Z,21.70
2018-09-20T15:14:39.119Z,22.00
2018-09-20T15:17:08.318Z,22.20
2018-09-20T15:19:37.636Z,22.20
2018-09-20T15:22:07.794Z,22.30
2018-09-20T15:24:42.360Z,22.30
2018-09-20T15:27:11.605Z,22.30
2018-09-20T15:29:41.183Z,22.40
2018-09-20T15:32:10.540Z,22.70
2018-09-20T15:34:40.082Z,22.60
2018-09-20T15:37:09.500Z,22.50
2018-09-20T15:39:39.398Z,22.30
2018-09-20T15:42:08.584Z,21.80
2018-09-20T15:44:37.847Z,21.70
2018-09-20T15:47:07.344Z,21.50
2018-09-20T15:49:36.760Z,21.50
2018-09-20T15:52:06.018Z,21.50
2018-09-20T15:54:35.456Z,21.50
2018-09-20T15:57:04.697Z,21.60
2018-09-20T15:59:33.933Z,21.40
2018-09-20T16:02:03.288Z,21.40
2018-09-20T16:04:32.537Z,21.40
2018-09-20T16:07:01.865Z,21.50
2018-09-20T16:09:31.119Z,21.40
2018-09-20T16:12:00.571Z,21.40
2018-09-20T16:14:29.887Z,21.40
2018-09-20T16:16:59.068Z,21.40
2018-09-20T16:19:28.369Z,21.40
2018-09-20T16:21:57.699Z,21.30
2018-09-20T16:24:26.982Z,21.20
2018-09-20T16:26:56.399Z,21.20
2018-09-20T16:29:50.688Z,21.00
2018-09-20T16:32:36.584Z,20.90
2018-09-20T16:35:25.444Z,20.90
2018-09-20T16:38:33.377Z,20.90
2018-09-20T16:41:04.807Z,20.80
2018-09-20T16:43:34.058Z,20.80
2018-09-20T16:46:03.752Z,20.80
2018-09-20T16:48:33.465Z,20.80
2018-09-20T16:51:02.716Z,20.90
2018-09-20T16:53:31.946Z,21.00
2018-09-20T16:56:01.308Z,21.00
2018-09-20T16:58:30.550Z,21.00
2018-09-20T17:00:59.841Z,21.00
2018-09-20T17:03:29.201Z,21.00
2018-09-20T17:05:58.485Z,20.90
2018-09-20T17:08:27.844Z,20.90
2018-09-20T17:10:57.064Z,20.70
2018-09-20T17:13:26.833Z,20.50
2018-09-20T17:15:56.231Z,20.30
2018-09-20T17:18:25.527Z,20.20
2018-09-20T17:20:54.920Z,19.90
2018-09-20T17:23:24.172Z,19.80
2018-09-20T17:25:53.510Z,19.60
2018-09-20T17:28:22.894Z,19.40
2018-09-20T17:30:52.232Z,19.20
2018-09-20T17:33:21.472Z,19.10
2018-09-20T17:35:51.335Z,18.90
2018-09-20T17:38:21.199Z,18.70
2018-09-20T17:40:55.632Z,18.60
2018-09-20T17:43:36.652Z,18.40
2018-09-20T17:46:05.909Z,18.40
2018-09-20T17:48:35.140Z,18.20
2018-09-20T17:51:04.521Z,18.20
2018-09-20T17:53:34.845Z,18.20
2018-09-20T17:56:04.301Z,18.10
2018-09-20T17:58:34.067Z,18.00
2018-09-20T18:01:03.326Z,17.90
2018-09-20T18:03:32.608Z,17.90
2018-09-20T18:06:01.965Z,18.00
2018-09-20T18:08:31.275Z,18.00
2018-09-20T18:11:00.525Z,18.00
2018-09-20T18:13:29.773Z,18.00
2018-09-20T18:15:58.977Z,18.00
2018-09-20T18:18:28.277Z,18.10
2018-09-20T18:21:00.570Z,18.00
2018-09-20T18:23:29.853Z,18.00
2018-09-20T18:25:59.088Z,17.90
2018-09-20T18:28:28.381Z,17.80
2018-09-20T18:30:57.672Z,17.70
2018-09-20T18:33:26.944Z,17.70
2018-09-20T18:35:56.241Z,17.60
2018-09-20T18:38:25.549Z,17.60
2018-09-20T18:40:54.901Z,17.50
2018-09-20T18:43:24.937Z,17.50
2018-09-20T18:45:54.192Z,17.40
2018-09-20T18:48:23.465Z,17.40
2018-09-20T18:50:52.678Z,17.30
2018-09-20T18:53:21.906Z,17.20
2018-09-20T18:55:52.072Z,17.10
2018-09-20T18:58:21.334Z,17.00
2018-09-20T19:00:52.358Z,17.10
2018-09-20T19:03:22.440Z,17.10
2018-09-20T19:05:52.336Z,17.10
2018-09-20T19:08:21.851Z,17.20
2018-09-20T19:10:51.102Z,17.20
2018-09-20T19:13:20.400Z,17.30
2018-09-20T19:15:49.696Z,17.40
2018-09-20T19:18:19.669Z,17.40
2018-09-20T19:20:48.986Z,17.60
2018-09-20T19:23:18.253Z,17.70
2018-09-20T19:25:47.551Z,17.70
2018-09-20T19:28:16.949Z,17.80
2018-09-20T19:30:46.712Z,17.80
2018-09-20T19:33:16.017Z,17.80
2018-09-20T19:35:45.264Z,17.80
2018-09-20T19:38:14.760Z,17.80
2018-09-20T19:40:44.272Z,17.80
2018-09-20T19:43:13.486Z,17.80
2018-09-20T19:45:42.865Z,17.90
2018-09-20T19:48:12.786Z,17.90
2018-09-20T19:51:12.504Z,17.90
2018-09-20T19:53:41.735Z,17.90
2018-09-20T19:56:10.938Z,17.90
2018-09-20T19:58:40.894Z,18.00
2018-09-20T20:01:10.174Z,18.00
2018-09-20T20:03:39.399Z,18.00
2018-09-20T20:06:08.727Z,18.00
2018-09-20T20:08:38.114Z,18.00
2018-09-20T20:11:07.325Z,18.00
2018-09-20T20:13:36.721Z,17.90
2018-09-20T20:16:05.938Z,17.90
2018-09-20T20:18:35.147Z,17.90
2018-09-20T20:21:04.511Z,17.80
2018-09-20T20:23:34.356Z,17.70
2018-09-20T20:26:03.776Z,17.70
2018-09-20T20:28:33.010Z,17.70
2018-09-20T20:31:02.214Z,17.70
2018-09-20T20:33:31.424Z,17.60
2018-09-20T20:36:00.639Z,17.60
2018-09-20T20:38:29.863Z,17.50
2018-09-20T20:40:59.067Z,17.60
2018-09-20T20:43:28.390Z,17.60
2018-09-20T20:45:57.603Z,17.60
2018-09-20T20:48:26.819Z,17.60
2018-09-20T20:50:56.108Z,17.60
2018-09-20T20:53:25.410Z,17.60
2018-09-20T20:55:54.932Z,17.60
2018-09-20T20:58:24.179Z,17.60
2018-09-20T21:00:53.417Z,17.60
2018-09-20T21:03:22.688Z,17.60
2018-09-20T21:05:51.908Z,17.60
2018-09-20T21:08:21.483Z,17.70
2018-09-20T21:10:50.720Z,17.70
2018-09-20T21:13:19.923Z,17.70
2018-09-20T21:15:49.390Z,17.80
2018-09-20T21:18:19.663Z,17.90
2018-09-20T21:20:49.029Z,17.90
2018-09-20T21:23:19.306Z,17.90
2018-09-20T21:25:49.290Z,17.90
2018-09-20T21:28:18.725Z,17.90
2018-09-20T21:30:48.417Z,17.80
2018-09-20T21:33:17.644Z,17.80
2018-09-20T21:35:47.337Z,17.80
2018-09-20T21:38:16.662Z,17.80
2018-09-20T21:40:46.140Z,17.80
2018-09-20T21:43:15.380Z,17.90
2018-09-20T21:45:44.734Z,17.90
2018-09-20T21:48:13.996Z,17.90
2018-09-20T21:50:43.244Z,17.90
2018-09-20T21:53:12.481Z,18.00
2018-09-20T21:55:41.738Z,18.00
2018-09-20T21:58:10.985Z,18.00
2018-09-20T22:00:41.576Z,18.10
2018-09-20T22:03:10.790Z,18.10
2018-09-20T22:05:40.356Z,18.10
2018-09-20T22:08:09.592Z,18.10
2018-09-20T22:10:38.815Z,18.00
2018-09-20T22:13:08.066Z,18.00
2018-09-20T22:15:37.400Z,18.00
2018-09-20T22:18:06.628Z,18.00
2018-09-20T22:20:36.272Z,17.90
2018-09-20T22:23:05.559Z,17.90
2018-09-20T22:25:34.852Z,17.90
2018-09-20T22:28:04.068Z,17.90
2018-09-20T22:30:33.297Z,17.90
2018-09-20T22:33:02.656Z,17.90
2018-09-20T22:35:31.990Z,17.90
2018-09-20T22:38:01.824Z,17.90
2018-09-20T22:40:31.070Z,17.90
2018-09-20T22:43:00.323Z,17.90
2018-09-20T22:45:29.556Z,17.90
2018-09-20T22:47:58.885Z,17.80
2018-09-20T22:50:28.115Z,17.80
2018-09-20T22:52:57.494Z,17.70
2018-09-20T22:55:26.713Z,17.60
2018-09-20T22:57:56.039Z,17.60
2018-09-20T23:00:25.677Z,17.60
2018-09-20T23:02:56.096Z,17.50
2018-09-20T23:05:25.360Z,17.50
2018-09-20T23:07:54.851Z,17.40
2018-09-20T23:10:24.128Z,17.40
2018-09-20T23:12:53.367Z,17.40
2018-09-20T23:15:22.653Z,17.40
2018-09-20T23:17:51.860Z,17.40
2018-09-20T23:20:21.143Z,17.40
2018-09-20T23:22:50.399Z,17.40
2018-09-20T23:25:20.360Z,17.40
2018-09-20T23:27:49.675Z,17.40
2018-09-20T23:30:19.548Z,17.40
2018-09-20T23:32:48.783Z,17.30
2018-09-20T23:35:18.039Z,17.30
2018-09-20T23:37:48.607Z,17.30
2018-09-20T23:40:17.900Z,17.40
2018-09-20T23:42:48.062Z,17.40
2018-09-20T23:45:17.337Z,17.40
2018-09-20T23:47:46.591Z,17.40
2018-09-20T23:50:16.029Z,17.40
2018-09-20T23:52:45.880Z,17.40
2018-09-20T23:55:15.107Z,17.40
2018-09-20T23:57:45.184Z,17.40
