createdAt,value
2023-04-17T00:00:17.546Z,66.68
2023-04-17T00:02:46.695Z,66.71
2023-04-17T00:05:16.895Z,66.83
2023-04-17T00:07:46.601Z,66.73
2023-04-17T00:10:14.906Z,66.58
2023-04-17T00:12:43.219Z,66.54
2023-04-17T00:15:11.429Z,66.64
2023-04-17T00:17:40.011Z,66.70
2023-04-17T00:20:11.420Z,66.65
2023-04-17T00:22:39.847Z,66.56
2023-04-17T00:25:10.523Z,66.40
2023-04-17T00:27:38.810Z,66.27
2023-04-17T00:30:07.851Z,66.13
2023-04-17T00:32:38.030Z,66.08
2023-04-17T00:35:07.117Z,66.17
2023-04-17T00:37:36.283Z,66.15
2023-04-17T00:40:05.056Z,66.17
2023-04-17T00:42:33.482Z,66.17
2023-04-17T00:45:01.711Z,66.13
2023-04-17T00:47:30.896Z,65.94
2023-04-17T00:49:59.177Z,65.92
2023-04-17T00:52:29.933Z,65.92
2023-04-17T00:54:58.307Z,65.95
2023-04-17T00:57:26.599Z,65.93
2023-04-17T00:59:56.412Z,65.84
2023-04-17T01:02:25.058Z,65.66
2023-04-17T01:04:53.506Z,65.61
2023-04-17T01:07:21.608Z,65.53
2023-04-17T01:09:49.724Z,65.48
2023-04-17T01:12:22.353Z,65.35
2023-04-17T01:14:51.631Z,65.41
2023-04-17T01:17:20.619Z,65.35
2023-04-17T01:19:49.475Z,65.39
2023-04-17T01:22:17.735Z,65.39
2023-04-17T01:24:46.069Z,65.39
2023-04-17T01:27:15.000Z,65.36
2023-04-17T01:29:44.873Z,65.26
2023-04-17T01:32:13.088Z,65.20
2023-04-17T01:34:41.521Z,65.09
2023-04-17T01:37:10.009Z,64.91
2023-04-17T01:39:38.393Z,64.81
2023-04-17T01:42:07.180Z,64.77
2023-04-17T01:44:37.655Z,64.68
2023-04-17T01:47:05.979Z,64.62
2023-04-17T01:49:34.667Z,64.52
2023-04-17T01:52:03.245Z,64.51
2023-04-17T01:54:31.643Z,64.68
2023-04-17T01:57:00.131Z,64.76
2023-04-17T01:59:28.492Z,64.98
2023-04-17T02:01:57.426Z,65.12
2023-04-17T02:04:26.205Z,65.22
2023-04-17T02:06:54.651Z,65.26
2023-04-17T02:09:22.870Z,65.06
2023-04-17T02:11:51.142Z,64.90
2023-04-17T02:14:20.922Z,65.04
2023-04-17T02:16:49.028Z,65.03
2023-04-17T02:19:17.172Z,64.96
2023-04-17T02:21:45.387Z,64.87
2023-04-17T02:24:13.528Z,64.64
2023-04-17T02:26:41.669Z,64.67
2023-04-17T02:29:10.061Z,64.59
2023-04-17T02:31:40.913Z,64.36
2023-04-17T02:34:09.197Z,64.38
2023-04-17T02:36:37.470Z,64.46
2023-04-17T02:39:05.989Z,64.42
2023-04-17T02:41:34.122Z,64.59
2023-04-17T02:44:03.122Z,64.33
2023-04-17T02:46:31.742Z,64.35
2023-04-17T02:48:59.811Z,64.56
2023-04-17T02:51:28.007Z,64.41
2023-04-17T02:53:56.109Z,64.29
2023-04-17T02:56:24.322Z,64.46
2023-04-17T02:58:52.473Z,64.52
2023-04-17T03:01:22.168Z,64.51
2023-04-17T03:03:52.466Z,64.39
2023-04-17T03:06:21.760Z,64.47
2023-04-17T03:08:50.066Z,64.36
2023-04-17T03:11:19.293Z,64.22
2023-04-17T03:13:47.406Z,63.82
2023-04-17T03:16:15.774Z,63.69
2023-04-17T03:18:45.127Z,63.82
2023-04-17T03:21:13.219Z,63.95
2023-04-17T03:23:41.594Z,64.02
2023-04-17T03:26:10.066Z,63.92
2023-04-17T03:28:38.471Z,63.93
2023-04-17T03:31:06.724Z,63.87
2023-04-17T03:33:37.928Z,64.01
2023-04-17T03:36:06.809Z,63.88
2023-04-17T03:38:36.142Z,63.75
2023-04-17T03:41:04.942Z,63.60
2023-04-17T03:43:33.024Z,63.48
2023-04-17T03:46:01.855Z,63.44
2023-04-17T03:48:30.704Z,63.19
2023-04-17T03:50:58.993Z,63.12
2023-04-17T03:53:28.006Z,63.00
2023-04-17T03:55:56.559Z,63.04
2023-04-17T03:58:28.636Z,62.80
2023-04-17T04:00:59.036Z,62.59
2023-04-17T04:03:30.152Z,62.56
2023-04-17T04:05:58.969Z,62.47
2023-04-17T04:08:27.086Z,62.20
2023-04-17T04:10:55.450Z,61.90
2023-04-17T04:13:29.517Z,61.76
2023-04-17T04:15:59.318Z,61.62
2023-04-17T04:18:29.019Z,61.40
2023-04-17T04:20:57.609Z,61.29
2023-04-17T04:23:30.709Z,61.12
2023-04-17T04:26:01.873Z,60.84
2023-04-17T04:28:38.387Z,60.69
2023-04-17T04:31:09.868Z,60.85
2023-04-17T04:33:40.424Z,60.69
2023-04-17T04:36:08.609Z,60.43
2023-04-17T04:38:37.893Z,60.36
2023-04-17T04:41:12.089Z,60.34
2023-04-17T04:43:40.372Z,60.27
2023-04-17T04:46:10.793Z,60.18
2023-04-17T04:48:42.996Z,59.97
2023-04-17T04:51:11.282Z,60.03
2023-04-17T04:53:39.786Z,59.89
2023-04-17T04:56:08.246Z,59.79
2023-04-17T04:58:38.649Z,59.68
2023-04-17T05:01:07.780Z,59.38
2023-04-17T05:03:40.904Z,59.48
2023-04-17T05:06:11.230Z,59.45
2023-04-17T05:08:42.240Z,59.11
2023-04-17T05:11:12.158Z,58.62
2023-04-17T05:13:40.566Z,58.34
2023-04-17T05:16:13.536Z,57.99
2023-04-17T05:18:41.619Z,57.80
2023-04-17T05:21:10.873Z,57.49
2023-04-17T05:23:39.347Z,57.15
2023-04-17T05:26:07.614Z,56.84
2023-04-17T05:28:35.785Z,56.45
2023-04-17T05:31:04.626Z,55.93
2023-04-17T05:33:36.752Z,55.68
2023-04-17T05:36:07.576Z,55.42
2023-04-17T05:38:37.789Z,55.16
2023-04-17T05:41:08.553Z,55.15
2023-04-17T05:43:38.413Z,55.12
2023-04-17T05:46:07.503Z,55.28
2023-04-17T05:48:36.166Z,55.03
2023-04-17T05:51:04.997Z,54.92
2023-04-17T05:53:33.876Z,54.65
2023-04-17T05:56:03.618Z,54.59
2023-04-17T05:58:36.244Z,53.88
2023-04-17T06:01:06.467Z,53.29
2023-04-17T06:03:35.301Z,52.72
2023-04-17T06:06:08.831Z,52.46
2023-04-17T06:08:37.663Z,52.32
2023-04-17T06:11:06.324Z,52.09
2023-04-17T06:13:35.091Z,52.01
2023-04-17T06:16:03.143Z,51.95
2023-04-17T06:18:31.263Z,51.93
2023-04-17T06:20:59.292Z,52.00
2023-04-17T06:23:29.130Z,51.83
2023-04-17T06:25:57.761Z,51.89
2023-04-17T06:28:26.092Z,52.18
2023-04-17T06:30:55.181Z,52.10
2023-04-17T06:33:25.376Z,51.95
2023-04-17T06:35:54.768Z,51.93
2023-04-17T06:38:38.494Z,51.87
2023-04-17T06:41:06.756Z,51.66
2023-04-17T06:43:36.038Z,51.69
2023-04-17T06:46:13.040Z,51.95
2023-04-17T06:48:41.323Z,51.94
2023-04-17T06:51:09.687Z,51.89
2023-04-17T06:53:38.021Z,52.15
2023-04-17T06:56:06.707Z,52.10
2023-04-17T06:58:42.334Z,51.80
2023-04-17T07:01:11.368Z,51.62
2023-04-17T07:03:43.106Z,51.72
2023-04-17T07:06:11.594Z,51.79
2023-04-17T07:08:39.997Z,51.92
2023-04-17T07:11:08.424Z,51.46
2023-04-17T07:13:36.561Z,51.44
2023-04-17T07:16:06.386Z,51.59
2023-04-17T07:18:35.059Z,51.37
2023-04-17T07:21:03.319Z,50.79
2023-04-17T07:23:31.486Z,50.72
2023-04-17T07:25:59.999Z,50.31
2023-04-17T07:28:28.052Z,50.11
2023-04-17T07:30:58.228Z,50.03
2023-04-17T07:33:26.671Z,50.10
2023-04-17T07:35:54.843Z,50.10
2023-04-17T07:38:24.098Z,49.93
2023-04-17T07:40:52.165Z,49.78
2023-04-17T07:43:20.271Z,49.72
2023-04-17T07:47:44.740Z,49.52
2023-04-17T07:50:12.968Z,49.29
2023-04-17T07:52:41.162Z,48.77
2023-04-17T07:55:09.701Z,48.52
2023-04-17T07:57:42.759Z,47.88
2023-04-17T08:00:13.767Z,47.46
2023-04-17T08:02:43.457Z,47.47
2023-04-17T08:05:11.745Z,47.07
2023-04-17T08:07:41.240Z,46.44
2023-04-17T08:10:09.742Z,46.34
2023-04-17T08:12:37.964Z,46.32
2023-04-17T08:15:06.577Z,45.88
2023-04-17T08:17:35.581Z,45.59
2023-04-17T08:20:11.980Z,45.57
2023-04-17T08:22:41.187Z,45.04
2023-04-17T08:25:09.856Z,44.26
2023-04-17T08:27:41.777Z,44.16
2023-04-17T08:30:13.736Z,43.95
2023-04-17T08:32:45.579Z,43.68
2023-04-17T08:35:14.350Z,43.75
2023-04-17T08:37:42.985Z,43.75
2023-04-17T08:40:12.569Z,43.63
2023-04-17T08:42:44.544Z,43.24
2023-04-17T08:45:13.360Z,43.02
2023-04-17T08:47:42.359Z,42.49
2023-04-17T08:50:15.122Z,42.26
2023-04-17T08:52:52.891Z,42.31
2023-04-17T08:55:22.668Z,42.56
2023-04-17T08:57:57.140Z,42.15
2023-04-17T09:00:26.645Z,42.09
2023-04-17T09:02:56.158Z,41.98
2023-04-17T09:05:24.926Z,42.27
2023-04-17T09:08:12.588Z,42.46
2023-04-17T09:10:45.400Z,42.55
2023-04-17T09:13:14.866Z,42.36
2023-04-17T09:15:44.122Z,42.02
2023-04-17T09:18:23.042Z,41.43
2023-04-17T09:20:51.485Z,41.34
2023-04-17T09:23:20.007Z,41.82
2023-04-17T09:25:50.564Z,41.81
2023-04-17T09:28:19.730Z,41.88
2023-04-17T09:30:47.877Z,41.82
2023-04-17T09:33:17.057Z,41.64
2023-04-17T09:35:45.143Z,41.29
2023-04-17T09:38:13.150Z,41.39
2023-04-17T09:40:42.222Z,41.06
2023-04-17T09:43:10.673Z,41.22
2023-04-17T09:45:41.712Z,41.23
2023-04-17T09:48:13.444Z,41.58
2023-04-17T09:50:41.790Z,41.32
2023-04-17T09:53:10.035Z,40.93
2023-04-17T09:55:38.956Z,41.38
2023-04-17T09:58:08.029Z,42.05
2023-04-17T10:00:37.057Z,42.00
2023-04-17T10:03:05.633Z,41.65
2023-04-17T10:05:34.688Z,41.93
2023-04-17T10:08:02.954Z,42.11
2023-04-17T10:10:33.861Z,42.23
2023-04-17T10:13:03.627Z,41.90
2023-04-17T10:15:31.773Z,41.82
2023-04-17T10:18:19.892Z,41.59
2023-04-17T10:20:49.520Z,42.31
2023-04-17T10:23:28.921Z,42.48
2023-04-17T10:26:25.166Z,42.32
2023-04-17T10:28:54.096Z,42.66
2023-04-17T10:31:23.716Z,42.63
2023-04-17T10:33:53.363Z,42.58
2023-04-17T10:36:51.099Z,42.68
2023-04-17T10:39:19.277Z,42.77
2023-04-17T10:42:02.822Z,42.44
2023-04-17T10:44:40.512Z,42.72
2023-04-17T10:49:51.100Z,42.79
2023-04-17T10:52:34.852Z,42.70
2023-04-17T10:55:09.954Z,42.41
2023-04-17T10:58:02.237Z,41.91
2023-04-17T11:00:37.993Z,40.96
2023-04-17T11:03:06.746Z,39.97
2023-04-17T11:05:36.072Z,39.99
2023-04-17T11:08:04.917Z,39.67
2023-04-17T11:10:35.747Z,38.33
2023-04-17T11:13:03.863Z,37.79
2023-04-17T11:15:34.381Z,37.19
2023-04-17T11:18:03.461Z,36.21
2023-04-17T11:20:33.021Z,34.68
2023-04-17T11:23:02.228Z,34.06
2023-04-17T11:25:31.795Z,34.10
2023-04-17T11:28:04.041Z,33.78
2023-04-17T11:30:37.514Z,33.63
2023-04-17T11:33:07.763Z,34.02
2023-04-17T11:35:38.360Z,34.82
2023-04-17T11:38:14.551Z,34.57
2023-04-17T11:40:47.196Z,33.47
2023-04-17T11:43:15.412Z,33.51
2023-04-17T11:45:44.928Z,33.19
2023-04-17T11:48:14.080Z,32.93
2023-04-17T11:50:43.575Z,32.10
2023-04-17T11:53:17.865Z,31.76
2023-04-17T11:55:46.053Z,32.12
2023-04-17T11:58:14.410Z,32.00
2023-04-17T12:00:43.174Z,30.41
2023-04-17T12:03:31.211Z,29.96
2023-04-17T12:06:00.833Z,29.90
2023-04-17T12:08:29.838Z,30.42
2023-04-17T12:10:57.968Z,30.44
2023-04-17T12:13:26.397Z,30.78
2023-04-17T12:15:54.681Z,30.95
2023-04-17T12:18:22.687Z,30.35
2023-04-17T12:20:51.159Z,30.79
2023-04-17T12:23:19.345Z,30.79
2023-04-17T12:25:47.367Z,30.61
2023-04-17T12:28:15.902Z,30.38
2023-04-17T12:30:44.161Z,29.86
2023-04-17T12:33:12.148Z,28.83
2023-04-17T12:35:40.459Z,28.88
2023-04-17T12:38:09.158Z,29.00
2023-04-17T12:40:39.383Z,28.85
2023-04-17T12:43:08.490Z,28.91
2023-04-17T12:45:37.262Z,28.91
2023-04-17T12:48:06.848Z,28.43
2023-04-17T12:50:42.532Z,28.18
2023-04-17T12:53:11.809Z,27.82
2023-04-17T12:55:44.321Z,27.66
2023-04-17T12:58:13.209Z,27.68
2023-04-17T13:00:43.622Z,27.53
2023-04-17T13:03:12.617Z,28.22
2023-04-17T13:05:41.136Z,28.79
2023-04-17T13:08:15.211Z,28.82
2023-04-17T13:10:43.307Z,28.90
2023-04-17T13:13:12.028Z,28.61
2023-04-17T13:15:40.103Z,28.83
2023-04-17T13:18:10.573Z,28.79
2023-04-17T13:20:39.003Z,28.64
2023-04-17T13:23:07.311Z,28.79
2023-04-17T13:25:35.618Z,28.51
2023-04-17T13:28:03.967Z,28.03
2023-04-17T13:30:32.660Z,27.79
2023-04-17T13:33:00.778Z,27.84
2023-04-17T13:35:29.052Z,27.65
2023-04-17T13:38:01.075Z,27.53
2023-04-17T13:40:30.169Z,27.36
2023-04-17T13:42:58.601Z,27.37
2023-04-17T13:45:26.652Z,26.89
2023-04-17T13:47:54.832Z,25.91
2023-04-17T13:50:23.004Z,25.58
2023-04-17T13:52:51.283Z,24.70
2023-04-17T13:55:19.551Z,24.07
2023-04-17T13:57:48.082Z,23.22
2023-04-17T14:00:18.407Z,22.70
2023-04-17T14:02:46.598Z,22.14
2023-04-17T14:05:14.893Z,21.97
2023-04-17T14:07:44.236Z,22.41
2023-04-17T14:10:12.449Z,22.43
2023-04-17T14:12:41.099Z,22.29
2023-04-17T14:15:10.029Z,21.65
2023-04-17T14:17:42.920Z,21.75
2023-04-17T14:20:12.155Z,21.83
2023-04-17T14:22:40.526Z,21.50
2023-04-17T14:25:08.929Z,20.46
2023-04-17T14:27:37.772Z,19.52
2023-04-17T14:30:06.989Z,18.95
2023-04-17T14:32:35.509Z,18.31
2023-04-17T14:35:03.835Z,17.93
2023-04-17T14:37:32.208Z,17.82
2023-04-17T14:40:00.409Z,17.12
2023-04-17T14:42:28.690Z,17.16
2023-04-17T14:44:56.772Z,17.78
2023-04-17T14:47:25.313Z,18.15
2023-04-17T14:49:53.466Z,18.55
2023-04-17T14:52:21.469Z,18.95
2023-04-17T14:54:49.461Z,19.85
2023-04-17T14:57:17.520Z,20.51
2023-04-17T14:59:45.599Z,20.71
2023-04-17T15:02:13.693Z,20.54
2023-04-17T15:04:42.482Z,20.26
2023-04-17T15:07:10.620Z,19.80
2023-04-17T15:09:38.596Z,20.03
2023-04-17T15:12:08.094Z,20.48
2023-04-17T15:14:36.086Z,20.72
2023-04-17T15:17:06.923Z,21.11
2023-04-17T15:19:35.269Z,21.79
2023-04-17T15:22:03.321Z,22.70
2023-04-17T15:24:32.095Z,22.67
2023-04-17T15:27:00.934Z,22.74
2023-04-17T15:29:29.211Z,23.55
2023-04-17T15:31:57.435Z,23.91
2023-04-17T15:34:25.674Z,24.47
2023-04-17T15:36:53.732Z,24.71
2023-04-17T15:39:21.827Z,24.98
2023-04-17T15:41:50.743Z,25.20
2023-04-17T15:44:18.832Z,25.28
2023-04-17T15:46:46.842Z,24.99
2023-04-17T15:49:15.050Z,25.29
2023-04-17T15:51:43.086Z,25.85
2023-04-17T15:54:12.176Z,26.12
2023-04-17T15:56:40.747Z,26.66
2023-04-17T15:59:08.836Z,27.15
2023-04-17T16:01:37.355Z,27.31
2023-04-17T16:04:06.025Z,27.64
2023-04-17T16:06:35.322Z,28.41
2023-04-17T16:09:04.048Z,29.18
2023-04-17T16:11:32.368Z,28.97
2023-04-17T16:14:00.423Z,29.26
2023-04-17T16:16:29.505Z,29.68
2023-04-17T16:18:57.994Z,29.72
2023-04-17T16:21:26.907Z,29.85
2023-04-17T16:23:55.502Z,30.03
2023-04-17T16:26:23.568Z,30.59
2023-04-17T16:28:51.577Z,31.20
2023-04-17T16:31:21.715Z,31.66
2023-04-17T16:33:49.801Z,31.88
2023-04-17T16:36:17.853Z,32.32
2023-04-17T16:38:45.957Z,32.89
2023-04-17T16:41:14.165Z,33.04
2023-04-17T16:43:42.740Z,33.28
2023-04-17T16:46:22.138Z,33.64
2023-04-17T16:48:51.170Z,33.86
2023-04-17T16:51:23.799Z,34.19
2023-04-17T16:53:51.988Z,34.54
2023-04-17T16:56:20.229Z,34.57
2023-04-17T16:58:48.289Z,34.88
2023-04-17T17:01:16.355Z,35.35
2023-04-17T17:03:45.253Z,35.16
2023-04-17T17:06:13.526Z,35.69
2023-04-17T17:08:46.655Z,35.79
2023-04-17T17:11:15.117Z,35.87
2023-04-17T17:13:49.878Z,35.88
2023-04-17T17:16:18.979Z,36.00
2023-04-17T17:18:47.907Z,36.27
2023-04-17T17:21:16.215Z,36.46
2023-04-17T17:23:44.350Z,36.84
2023-04-17T17:26:12.514Z,37.17
2023-04-17T17:28:40.624Z,37.24
2023-04-17T17:31:08.688Z,37.24
2023-04-17T17:33:37.442Z,37.60
2023-04-17T17:36:06.335Z,37.68
2023-04-17T17:38:34.744Z,37.86
2023-04-17T17:41:04.363Z,38.08
2023-04-17T17:43:32.934Z,38.22
2023-04-17T17:46:01.350Z,38.07
2023-04-17T17:48:29.653Z,38.01
2023-04-17T17:50:57.942Z,38.06
2023-04-17T17:53:27.297Z,38.38
2023-04-17T17:55:55.806Z,38.78
2023-04-17T17:58:24.165Z,38.98
2023-04-17T18:00:52.477Z,39.03
2023-04-17T18:03:21.160Z,39.26
2023-04-17T18:05:49.937Z,39.26
2023-04-17T18:08:17.984Z,39.37
2023-04-17T18:10:46.213Z,39.68
2023-04-17T18:13:14.493Z,39.82
2023-04-17T18:15:42.604Z,39.89
2023-04-17T18:18:10.650Z,39.95
2023-04-17T18:20:39.482Z,39.80
2023-04-17T18:23:07.569Z,40.02
2023-04-17T18:25:35.918Z,40.19
2023-04-17T18:28:04.468Z,40.37
2023-04-17T18:30:32.800Z,40.50
2023-04-17T18:33:00.952Z,40.66
2023-04-17T18:35:29.492Z,40.51
2023-04-17T18:37:57.568Z,40.77
2023-04-17T18:40:25.858Z,40.74
2023-04-17T18:42:54.049Z,40.77
2023-04-17T18:45:22.058Z,40.83
2023-04-17T18:47:50.281Z,41.04
2023-04-17T18:50:18.454Z,41.05
2023-04-17T18:52:50.277Z,41.09
2023-04-17T18:55:19.061Z,41.12
2023-04-17T18:57:47.202Z,41.06
2023-04-17T19:00:15.517Z,40.91
2023-04-17T19:02:44.418Z,40.89
2023-04-17T19:05:12.688Z,40.60
2023-04-17T19:07:41.445Z,40.46
2023-04-17T19:10:09.956Z,40.38
2023-04-17T19:12:38.222Z,40.14
2023-04-17T19:15:07.004Z,39.98
2023-04-17T19:17:35.482Z,39.74
2023-04-17T19:20:04.354Z,39.57
2023-04-17T19:22:32.724Z,39.70
2023-04-17T19:25:00.726Z,39.94
2023-04-17T19:27:29.047Z,39.51
2023-04-17T19:29:57.085Z,39.64
2023-04-17T19:32:25.163Z,39.61
2023-04-17T19:34:53.427Z,39.33
2023-04-17T19:37:21.542Z,39.33
2023-04-17T19:39:49.729Z,39.30
2023-04-17T19:42:17.834Z,39.38
2023-04-17T19:44:46.386Z,39.64
2023-04-17T19:47:14.448Z,39.46
2023-04-17T19:49:42.503Z,39.37
2023-04-17T19:52:11.530Z,39.18
2023-04-17T19:54:39.629Z,38.90
2023-04-17T19:57:07.694Z,39.07
2023-04-17T19:59:35.899Z,39.18
2023-04-17T20:02:04.012Z,39.38
2023-04-17T20:15:54.909Z,39.32
2023-04-17T20:18:23.524Z,38.99
2023-04-17T20:20:51.703Z,39.32
2023-04-17T20:23:20.030Z,39.29
2023-04-17T20:25:48.290Z,39.51
2023-04-17T20:28:16.450Z,39.50
2023-04-17T20:30:44.617Z,39.75
2023-04-17T20:33:12.859Z,39.77
2023-04-17T20:35:42.313Z,40.03
2023-04-17T20:38:10.457Z,40.22
2023-04-17T20:40:38.668Z,40.26
2023-04-17T20:43:07.150Z,40.51
2023-04-17T20:45:35.370Z,40.46
2023-04-17T20:48:03.532Z,40.53
2023-04-17T20:50:31.894Z,40.48
2023-04-17T20:53:00.206Z,40.33
2023-04-17T20:55:28.329Z,40.55
2023-04-17T20:57:56.504Z,40.65
2023-04-17T21:00:24.758Z,40.69
2023-04-17T21:02:52.989Z,40.73
2023-04-17T21:05:21.551Z,40.63
2023-04-17T21:07:51.565Z,40.99
2023-04-17T21:10:20.449Z,41.13
2023-04-17T21:12:48.507Z,41.13
2023-04-17T21:15:16.578Z,41.11
2023-04-17T21:17:47.746Z,41.09
2023-04-17T21:20:16.096Z,41.12
2023-04-17T21:22:44.355Z,40.89
2023-04-17T21:25:12.650Z,40.82
2023-04-17T21:27:41.839Z,40.98
2023-04-17T21:30:11.061Z,40.98
2023-04-17T21:32:39.592Z,41.06
2023-04-17T21:35:08.276Z,41.02
2023-04-17T21:37:37.159Z,41.33
2023-04-17T21:40:05.777Z,41.23
2023-04-17T21:42:34.978Z,41.23
2023-04-17T21:45:03.146Z,41.27
2023-04-17T21:47:31.271Z,41.45
2023-04-17T21:50:00.411Z,41.46
2023-04-17T21:52:28.884Z,41.54
2023-04-17T21:55:03.017Z,41.56
2023-04-17T21:57:32.758Z,41.50
2023-04-17T22:00:01.917Z,41.41
2023-04-17T22:02:30.185Z,41.32
2023-04-17T22:04:58.303Z,41.03
2023-04-17T22:07:26.376Z,41.53
2023-04-17T22:09:54.406Z,41.39
2023-04-17T22:12:22.511Z,41.40
2023-04-17T22:14:50.541Z,41.30
2023-04-17T22:17:18.577Z,41.40
2023-04-17T22:19:46.663Z,41.27
2023-04-17T22:22:14.926Z,41.42
2023-04-17T22:24:43.187Z,41.43
2023-04-17T22:27:11.433Z,41.40
2023-04-17T22:29:39.653Z,41.39
2023-04-17T22:32:07.801Z,41.33
2023-04-17T22:34:35.978Z,41.46
2023-04-17T22:37:04.086Z,41.63
2023-04-17T22:39:33.462Z,41.65
2023-04-17T22:42:01.559Z,41.65
2023-04-17T22:44:29.725Z,41.62
2023-04-17T22:46:57.738Z,41.68
2023-04-17T22:49:25.858Z,41.75
2023-04-17T22:51:53.807Z,41.53
2023-04-17T22:54:23.312Z,41.78
2023-04-17T22:56:51.574Z,41.76
2023-04-17T22:59:19.723Z,42.11
2023-04-17T23:01:47.894Z,42.13
2023-04-17T23:04:16.218Z,41.88
2023-04-17T23:06:44.450Z,42.00
2023-04-17T23:09:12.808Z,42.21
2023-04-17T23:11:40.996Z,42.37
2023-04-17T23:14:11.313Z,42.23
2023-04-17T23:16:39.589Z,42.17
2023-04-17T23:19:07.660Z,42.21
2023-04-17T23:21:36.868Z,42.44
2023-04-17T23:24:04.897Z,42.49
2023-04-17T23:26:33.268Z,42.62
2023-04-17T23:29:01.280Z,42.62
2023-04-17T23:31:29.503Z,42.92
2023-04-17T23:33:57.510Z,42.86
2023-04-17T23:36:25.942Z,42.98
2023-04-17T23:38:54.061Z,43.20
2023-04-17T23:41:22.240Z,42.92
2023-04-17T23:43:51.421Z,43.30
2023-04-17T23:46:19.494Z,43.60
2023-04-17T23:48:47.704Z,43.61
2023-04-17T23:51:15.760Z,43.33
2023-04-17T23:53:43.995Z,43.37
2023-04-17T23:56:12.212Z,43.58
2023-04-17T23:58:40.378Z,43.75
