createdAt,value
2018-01-03T00:00:59.218Z,0
2018-01-03T00:01:59.878Z,0
2018-01-03T00:03:00.539Z,0
2018-01-03T00:04:01.198Z,0
2018-01-03T00:05:01.857Z,0
2018-01-03T00:06:02.517Z,0
2018-01-03T00:07:03.177Z,0
2018-01-03T00:08:03.886Z,0
2018-01-03T00:09:04.544Z,0
2018-01-03T00:10:05.259Z,0
2018-01-03T00:11:05.864Z,0
2018-01-03T00:12:06.521Z,0
2018-01-03T00:13:07.179Z,0
2018-01-03T00:14:07.837Z,0
2018-01-03T00:15:08.497Z,0
2018-01-03T00:16:09.156Z,0
2018-01-03T00:17:09.816Z,0
2018-01-03T00:18:10.476Z,0
2018-01-03T00:19:11.135Z,0
2018-01-03T00:20:11.795Z,0
2018-01-03T00:21:12.455Z,0
2018-01-03T00:22:13.114Z,0
2018-01-03T00:23:13.774Z,0
2018-01-03T00:24:14.435Z,0
2018-01-03T00:25:15.093Z,0
2018-01-03T00:26:15.753Z,0
2018-01-03T00:27:16.414Z,0
2018-01-03T00:28:17.072Z,0
2018-01-03T00:29:17.733Z,0
2018-01-03T00:30:18.392Z,0
2018-01-03T00:31:19.052Z,0
2018-01-03T00:32:19.711Z,0
2018-01-03T00:33:20.369Z,0
2018-01-03T00:34:21.030Z,0
2018-01-03T00:35:21.689Z,0
2018-01-03T00:36:22.348Z,0
2018-01-03T00:37:23.008Z,0
2018-01-03T00:38:23.668Z,0
2018-01-03T00:39:24.328Z,0
2018-01-03T00:40:24.987Z,0
2018-01-03T00:41:25.646Z,0
2018-01-03T00:42:26.306Z,0
2018-01-03T00:43:26.966Z,0
2018-01-03T00:44:27.626Z,0
2018-01-03T00:45:28.285Z,0
2018-01-03T00:46:28.980Z,0
2018-01-03T00:47:29.641Z,0
2018-01-03T00:48:30.301Z,0
2018-01-03T00:49:30.962Z,0
2018-01-03T00:50:31.623Z,0
2018-01-03T00:51:32.284Z,0
2018-01-03T00:52:32.979Z,0
2018-01-03T00:53:33.638Z,0
2018-01-03T00:54:34.296Z,0
2018-01-03T00:55:34.953Z,0
2018-01-03T00:56:35.612Z,0
2018-01-03T00:57:36.268Z,0
2018-01-03T00:58:36.926Z,0
2018-01-03T00:59:37.584Z,0
2018-01-03T01:00:38.244Z,0
2018-01-03T01:01:38.902Z,0
2018-01-03T01:02:39.561Z,0
2018-01-03T01:03:40.220Z,0
2018-01-03T01:04:40.879Z,0
2018-01-03T01:05:41.538Z,0
2018-01-03T01:06:42.198Z,0
2018-01-03T01:07:42.857Z,0
2018-01-03T01:08:43.516Z,0
2018-01-03T01:09:44.175Z,0
2018-01-03T01:10:44.834Z,0
2018-01-03T01:11:45.498Z,0
2018-01-03T01:12:46.152Z,0
2018-01-03T01:13:46.861Z,0
2018-01-03T01:14:47.520Z,0
2018-01-03T01:15:48.180Z,0
2018-01-03T01:16:48.838Z,0
2018-01-03T01:17:49.498Z,0
2018-01-03T01:18:50.157Z,0
2018-01-03T01:19:50.816Z,0
2018-01-03T01:20:51.476Z,0
2018-01-03T01:21:52.136Z,0
2018-01-03T01:22:52.794Z,0
2018-01-03T01:23:53.453Z,0
2018-01-03T01:24:54.113Z,0
2018-01-03T01:25:54.773Z,0
2018-01-03T01:26:55.432Z,0
2018-01-03T01:27:56.092Z,0
2018-01-03T01:28:56.753Z,0
2018-01-03T01:29:57.412Z,0
2018-01-03T01:30:58.070Z,0
2018-01-03T01:31:58.729Z,0
2018-01-03T01:32:59.390Z,0
2018-01-03T01:34:00.051Z,0
2018-01-03T01:35:00.708Z,0
2018-01-03T01:36:01.368Z,0
2018-01-03T01:37:02.028Z,0
2018-01-03T01:38:02.686Z,0
2018-01-03T01:39:03.346Z,0
2018-01-03T01:40:04.005Z,0
2018-01-03T01:41:04.664Z,0
2018-01-03T01:42:05.323Z,0
2018-01-03T01:43:05.982Z,0
2018-01-03T01:44:06.641Z,0
2018-01-03T01:45:07.300Z,0
2018-01-03T01:46:07.964Z,0
2018-01-03T01:47:08.616Z,0
2018-01-03T01:48:09.274Z,0
2018-01-03T01:49:09.931Z,0
2018-01-03T01:50:10.591Z,0
2018-01-03T01:51:11.250Z,0
2018-01-03T01:52:11.909Z,0
2018-01-03T01:53:12.605Z,0
2018-01-03T01:54:13.264Z,0
2018-01-03T01:55:13.925Z,0
2018-01-03T01:56:14.585Z,0
2018-01-03T01:57:15.248Z,0
2018-01-03T01:58:15.905Z,0
2018-01-03T01:59:16.601Z,0
2018-01-03T02:00:17.259Z,0
2018-01-03T02:01:17.917Z,0
2018-01-03T02:02:18.575Z,0
2018-01-03T02:03:19.236Z,0
2018-01-03T02:04:19.891Z,0
2018-01-03T02:05:20.550Z,0
2018-01-03T02:06:21.207Z,0
2018-01-03T02:07:21.867Z,0
2018-01-03T02:08:22.524Z,0
2018-01-03T02:09:23.183Z,0
2018-01-03T02:10:23.842Z,0
2018-01-03T02:11:24.503Z,0
2018-01-03T02:12:25.161Z,0
2018-01-03T02:13:25.820Z,0
2018-01-03T02:14:26.483Z,0
2018-01-03T02:15:27.138Z,0
2018-01-03T02:16:27.797Z,0
2018-01-03T02:17:28.455Z,0
2018-01-03T02:18:29.114Z,0
2018-01-03T02:19:29.773Z,0
2018-01-03T02:20:30.432Z,0
2018-01-03T02:21:31.093Z,0
2018-01-03T02:22:31.751Z,0
2018-01-03T02:23:32.410Z,0
2018-01-03T02:24:33.070Z,0
2018-01-03T02:25:33.728Z,0
2018-01-03T02:26:34.387Z,0
2018-01-03T02:27:35.046Z,0
2018-01-03T02:28:35.705Z,0
2018-01-03T02:29:36.364Z,0
2018-01-03T02:30:37.023Z,0
2018-01-03T02:31:37.682Z,0
2018-01-03T02:32:38.342Z,0
2018-01-03T02:33:39.002Z,0
2018-01-03T02:34:39.662Z,0
2018-01-03T02:35:40.320Z,0
2018-01-03T02:36:40.985Z,0
2018-01-03T02:37:41.636Z,0
2018-01-03T02:38:42.294Z,0
2018-01-03T02:39:42.951Z,0
2018-01-03T02:40:43.611Z,0
2018-01-03T02:41:44.269Z,0
2018-01-03T02:42:44.929Z,0
2018-01-03T02:43:45.592Z,0
2018-01-03T02:44:46.247Z,0
2018-01-03T02:45:46.907Z,0
2018-01-03T02:46:47.594Z,0
2018-01-03T02:47:48.250Z,0
2018-01-03T02:48:48.909Z,0
2018-01-03T02:49:49.567Z,0
2018-01-03T02:50:50.225Z,0
2018-01-03T02:51:50.884Z,0
2018-01-03T02:52:51.541Z,0
2018-01-03T02:53:52.199Z,0
2018-01-03T02:54:52.858Z,0
2018-01-03T02:55:53.516Z,0
2018-01-03T02:56:54.176Z,0
2018-01-03T02:57:54.870Z,0
2018-01-03T02:58:55.530Z,0
2018-01-03T02:59:56.187Z,0
2018-01-03T03:00:56.848Z,0
2018-01-03T03:01:57.503Z,0
2018-01-03T03:02:58.159Z,0
2018-01-03T03:03:58.818Z,0
2018-01-03T03:04:59.478Z,0
2018-01-03T03:06:00.141Z,0
2018-01-03T03:07:00.835Z,0
2018-01-03T03:08:01.494Z,0
2018-01-03T03:09:02.155Z,0
2018-01-03T03:10:02.865Z,0
2018-01-03T03:11:03.522Z,0
2018-01-03T03:12:04.179Z,0
2018-01-03T03:13:04.837Z,0
2018-01-03T03:14:05.494Z,0
2018-01-03T03:15:06.202Z,0
2018-01-03T03:16:06.859Z,0
2018-01-03T03:17:07.518Z,0
2018-01-03T03:18:08.174Z,0
2018-01-03T03:19:08.833Z,0
2018-01-03T03:20:09.490Z,0
2018-01-03T03:21:10.148Z,0
2018-01-03T03:22:10.806Z,0
2018-01-03T03:23:11.465Z,0
2018-01-03T03:24:12.124Z,0
2018-01-03T03:25:12.781Z,0
2018-01-03T03:26:13.440Z,0
2018-01-03T03:27:14.100Z,0
2018-01-03T03:28:14.758Z,0
2018-01-03T03:29:15.416Z,0
2018-01-03T03:30:16.076Z,0
2018-01-03T03:31:16.736Z,0
2018-01-03T03:32:17.394Z,0
2018-01-03T03:33:18.053Z,0
2018-01-03T03:34:18.711Z,0
2018-01-03T03:35:19.371Z,0
2018-01-03T03:36:20.029Z,0
2018-01-03T03:37:20.689Z,0
2018-01-03T03:38:21.346Z,0
2018-01-03T03:39:22.007Z,0
2018-01-03T03:40:22.665Z,0
2018-01-03T03:41:23.324Z,0
2018-01-03T03:42:23.985Z,0
2018-01-03T03:43:24.642Z,0
2018-01-03T03:44:25.301Z,0
2018-01-03T03:45:25.958Z,0
2018-01-03T03:46:26.618Z,0
2018-01-03T03:47:27.277Z,0
2018-01-03T03:48:27.938Z,0
2018-01-03T03:49:28.595Z,0
2018-01-03T03:50:29.255Z,0
2018-01-03T03:51:29.916Z,0
2018-01-03T03:52:30.609Z,0
2018-01-03T03:53:31.269Z,0
2018-01-03T03:54:31.929Z,0
2018-01-03T03:55:32.591Z,0
2018-01-03T03:56:33.247Z,0
2018-01-03T03:57:33.907Z,0
2018-01-03T03:58:34.566Z,0
2018-01-03T03:59:35.227Z,0
2018-01-03T04:00:35.887Z,0
2018-01-03T04:01:36.546Z,0
2018-01-03T04:02:37.204Z,0
2018-01-03T04:03:37.865Z,0
2018-01-03T04:04:38.559Z,0
2018-01-03T04:05:39.218Z,0
2018-01-03T04:06:39.878Z,0
2018-01-03T04:07:40.538Z,0
2018-01-03T04:08:41.198Z,0
2018-01-03T04:09:41.858Z,0
2018-01-03T04:10:42.518Z,0
2018-01-03T04:11:43.176Z,0
2018-01-03T04:12:43.836Z,0
2018-01-03T04:13:44.496Z,0
2018-01-03T04:14:45.155Z,0
2018-01-03T04:15:45.813Z,0
2018-01-03T04:16:46.477Z,0
2018-01-03T04:17:47.132Z,0
2018-01-03T04:18:47.791Z,0
2018-01-03T04:19:48.452Z,0
2018-01-03T04:20:49.112Z,0
2018-01-03T04:21:49.770Z,0
2018-01-03T04:22:50.428Z,0
2018-01-03T04:23:51.088Z,0
2018-01-03T04:24:51.747Z,0
2018-01-03T04:25:52.453Z,0
2018-01-03T04:26:53.102Z,0
2018-01-03T04:27:53.760Z,0
2018-01-03T04:28:54.420Z,0
2018-01-03T04:29:55.080Z,0
2018-01-03T04:30:55.741Z,0
2018-01-03T04:31:56.401Z,0
2018-01-03T04:32:57.061Z,0
2018-01-03T04:33:57.722Z,0
2018-01-03T04:34:58.381Z,0
2018-01-03T04:35:59.041Z,0
2018-01-03T04:36:59.699Z,0
2018-01-03T04:38:00.359Z,0
2018-01-03T04:39:01.019Z,0
2018-01-03T04:40:01.702Z,0
2018-01-03T04:41:02.338Z,0
2018-01-03T04:42:02.998Z,0
2018-01-03T04:43:03.656Z,0
2018-01-03T04:44:04.315Z,0
2018-01-03T04:45:04.974Z,0
2018-01-03T04:46:05.632Z,0
2018-01-03T04:47:06.291Z,0
2018-01-03T04:48:06.988Z,0
2018-01-03T04:49:07.649Z,0
2018-01-03T04:50:08.310Z,0
2018-01-03T04:51:08.972Z,0
2018-01-03T04:52:09.632Z,0
2018-01-03T04:53:10.294Z,0
2018-01-03T04:54:10.953Z,0
2018-01-03T04:55:11.614Z,0
2018-01-03T04:56:12.273Z,0
2018-01-03T04:57:12.932Z,0
2018-01-03T04:58:13.593Z,0
2018-01-03T04:59:14.289Z,0
2018-01-03T05:00:14.985Z,0
2018-01-03T05:01:15.646Z,0
2018-01-03T05:02:16.306Z,0
2018-01-03T05:03:16.967Z,0
2018-01-03T05:04:17.626Z,0
2018-01-03T05:05:18.288Z,0
2018-01-03T05:06:18.950Z,0
2018-01-03T05:07:19.610Z,0
2018-01-03T05:08:20.270Z,0
2018-01-03T05:09:20.932Z,0
2018-01-03T05:10:21.592Z,0
2018-01-03T05:11:22.249Z,0
2018-01-03T05:12:22.909Z,0
2018-01-03T05:13:23.568Z,0
2018-01-03T05:14:24.228Z,0
2018-01-03T05:15:24.888Z,0
2018-01-03T05:16:25.547Z,0
2018-01-03T05:17:26.206Z,0
2018-01-03T05:18:26.865Z,0
2018-01-03T05:19:27.524Z,0
2018-01-03T05:20:28.184Z,0
2018-01-03T05:21:28.880Z,0
2018-01-03T05:22:29.542Z,0
2018-01-03T05:23:30.203Z,0
2018-01-03T05:24:30.862Z,0
2018-01-03T05:25:31.522Z,0
2018-01-03T05:26:32.182Z,0
2018-01-03T05:27:32.840Z,0
2018-01-03T05:28:33.500Z,0
2018-01-03T05:29:34.195Z,0
2018-01-03T05:30:34.856Z,0
2018-01-03T05:31:35.516Z,0
2018-01-03T05:32:36.177Z,0
2018-01-03T05:33:36.837Z,0
2018-01-03T05:34:37.497Z,0
2018-01-03T05:35:38.156Z,0
2018-01-03T05:36:38.815Z,0
2018-01-03T05:37:39.476Z,0
2018-01-03T05:38:40.133Z,0
2018-01-03T05:39:40.793Z,0
2018-01-03T05:40:41.452Z,0
2018-01-03T05:41:42.112Z,0
2018-01-03T05:42:42.773Z,0
2018-01-03T05:43:43.433Z,0
2018-01-03T05:44:44.094Z,0
2018-01-03T05:45:44.754Z,0
2018-01-03T05:46:45.452Z,0
2018-01-03T05:47:46.113Z,0
2018-01-03T05:48:46.774Z,0
2018-01-03T05:49:47.435Z,0
2018-01-03T05:50:48.098Z,0
2018-01-03T05:51:48.755Z,0
2018-01-03T05:52:49.415Z,0
2018-01-03T05:53:50.113Z,0
2018-01-03T05:54:50.780Z,0
2018-01-03T05:55:51.435Z,0
2018-01-03T05:56:52.095Z,0
2018-01-03T05:57:52.757Z,0
2018-01-03T05:58:53.452Z,0
2018-01-03T05:59:54.112Z,0
2018-01-03T06:00:54.774Z,0
2018-01-03T06:01:55.436Z,0
2018-01-03T06:02:56.133Z,0
2018-01-03T06:03:56.794Z,0
2018-01-03T06:04:57.457Z,0
2018-01-03T06:05:58.121Z,0
2018-01-03T06:06:58.776Z,0
2018-01-03T06:07:59.436Z,0
2018-01-03T06:09:00.095Z,0
2018-01-03T06:10:00.755Z,0
2018-01-03T06:11:01.416Z,0
2018-01-03T06:12:02.076Z,0
2018-01-03T06:13:02.737Z,0
2018-01-03T06:14:03.397Z,0
2018-01-03T06:15:04.057Z,0
2018-01-03T06:16:04.718Z,0
2018-01-03T06:17:05.377Z,0
2018-01-03T06:18:06.036Z,0
2018-01-03T06:19:06.696Z,0
2018-01-03T06:20:07.356Z,0
2018-01-03T06:21:08.016Z,0
2018-01-03T06:22:08.675Z,0
2018-01-03T06:23:09.335Z,0
2018-01-03T06:24:09.996Z,0
2018-01-03T06:25:10.656Z,0
2018-01-03T06:26:11.315Z,0
2018-01-03T06:27:11.974Z,0
2018-01-03T06:28:12.634Z,0
2018-01-03T06:29:13.295Z,0
2018-01-03T06:30:13.955Z,0
2018-01-03T06:31:14.615Z,0
2018-01-03T06:32:15.275Z,0
2018-01-03T06:33:15.934Z,0
2018-01-03T06:34:16.593Z,0
2018-01-03T06:35:17.254Z,0
2018-01-03T06:36:17.913Z,0
2018-01-03T06:37:18.574Z,0
2018-01-03T06:38:19.234Z,0
2018-01-03T06:39:19.932Z,0
2018-01-03T06:40:20.593Z,0
2018-01-03T06:41:21.253Z,0
2018-01-03T06:42:21.913Z,0
2018-01-03T06:43:22.573Z,0
2018-01-03T06:44:23.233Z,0
2018-01-03T06:45:23.894Z,0
2018-01-03T06:46:24.554Z,0
2018-01-03T06:47:25.214Z,0
2018-01-03T06:48:25.912Z,0
2018-01-03T06:49:26.575Z,0
2018-01-03T06:50:27.273Z,0
2018-01-03T06:51:27.935Z,4
2018-01-03T06:52:28.596Z,4
2018-01-03T06:53:29.257Z,4
2018-01-03T06:54:29.917Z,0
2018-01-03T06:55:30.578Z,4
2018-01-03T06:56:31.238Z,4
2018-01-03T06:57:31.900Z,4
2018-01-03T06:58:32.559Z,4
2018-01-03T06:59:33.220Z,4
2018-01-03T07:00:33.884Z,4
2018-01-03T07:01:34.540Z,8
2018-01-03T07:02:35.202Z,8
2018-01-03T07:03:35.863Z,8
2018-01-03T07:04:36.524Z,8
2018-01-03T07:05:37.185Z,16
2018-01-03T07:06:37.845Z,16
2018-01-03T07:07:38.506Z,20
2018-01-03T07:08:39.167Z,20
2018-01-03T07:09:39.829Z,24
2018-01-03T07:10:40.491Z,32
2018-01-03T07:11:41.150Z,36
2018-01-03T07:12:41.813Z,44
2018-01-03T07:13:42.476Z,44
2018-01-03T07:14:43.137Z,44
2018-01-03T07:15:43.798Z,48
2018-01-03T07:16:44.497Z,52
2018-01-03T07:17:45.154Z,52
2018-01-03T07:18:45.815Z,52
2018-01-03T07:19:46.477Z,52
2018-01-03T07:20:47.140Z,56
2018-01-03T07:21:47.800Z,56
2018-01-03T07:22:48.461Z,56
2018-01-03T07:23:49.124Z,52
2018-01-03T07:24:49.783Z,52
2018-01-03T07:25:50.451Z,56
2018-01-03T07:26:51.107Z,60
2018-01-03T07:27:51.768Z,56
2018-01-03T07:28:52.507Z,44
2018-01-03T07:29:53.098Z,44
2018-01-03T07:30:53.759Z,40
2018-01-03T07:31:54.417Z,40
2018-01-03T07:32:55.076Z,40
2018-01-03T07:33:55.737Z,40
2018-01-03T07:34:56.395Z,40
2018-01-03T07:35:57.057Z,44
2018-01-03T07:36:57.717Z,44
2018-01-03T07:37:58.377Z,44
2018-01-03T07:38:59.039Z,48
2018-01-03T07:39:59.713Z,48
2018-01-03T07:41:00.360Z,48
2018-01-03T07:42:01.056Z,48
2018-01-03T07:43:01.718Z,56
2018-01-03T07:44:02.378Z,68
2018-01-03T07:45:03.040Z,76
2018-01-03T07:46:03.700Z,84
2018-01-03T07:47:04.362Z,96
2018-01-03T07:48:05.077Z,120
2018-01-03T07:49:05.737Z,156
2018-01-03T07:50:06.398Z,188
2018-01-03T07:51:07.060Z,212
2018-01-03T07:52:07.722Z,224
2018-01-03T07:53:08.383Z,236
2018-01-03T07:54:09.081Z,240
2018-01-03T07:55:09.743Z,244
2018-01-03T07:56:10.406Z,252
2018-01-03T07:57:11.067Z,268
2018-01-03T07:58:11.730Z,252
2018-01-03T07:59:12.392Z,220
2018-01-03T08:00:13.055Z,200
2018-01-03T08:01:13.717Z,184
2018-01-03T08:02:14.380Z,164
2018-01-03T08:03:15.093Z,156
2018-01-03T08:04:15.757Z,152
2018-01-03T08:05:16.421Z,152
2018-01-03T08:06:17.086Z,152
2018-01-03T08:07:17.845Z,152
2018-01-03T08:08:18.446Z,164
2018-01-03T08:09:19.109Z,180
2018-01-03T08:10:19.771Z,188
2018-01-03T08:11:20.434Z,196
2018-01-03T08:12:21.094Z,188
2018-01-03T08:13:21.758Z,188
2018-01-03T08:14:22.418Z,180
2018-01-03T08:15:23.081Z,168
2018-01-03T08:16:23.743Z,184
2018-01-03T08:17:24.407Z,212
2018-01-03T08:18:25.073Z,232
2018-01-03T08:19:25.740Z,244
2018-01-03T08:20:26.399Z,256
2018-01-03T08:21:27.062Z,264
2018-01-03T08:22:27.723Z,268
2018-01-03T08:23:28.387Z,312
2018-01-03T08:24:29.051Z,348
2018-01-03T08:25:29.715Z,364
2018-01-03T08:26:30.377Z,356
2018-01-03T08:27:31.042Z,320
2018-01-03T08:28:31.704Z,276
2018-01-03T08:29:32.369Z,284
2018-01-03T08:30:33.034Z,308
2018-01-03T08:31:33.702Z,316
2018-01-03T08:32:34.363Z,316
2018-01-03T08:33:35.028Z,348
2018-01-03T08:34:35.692Z,400
2018-01-03T08:35:36.357Z,452
2018-01-03T08:36:37.021Z,528
2018-01-03T08:37:37.685Z,616
2018-01-03T08:38:38.349Z,736
2018-01-03T08:39:39.013Z,856
2018-01-03T08:40:39.684Z,856
2018-01-03T08:41:40.340Z,744
2018-01-03T08:42:41.004Z,632
2018-01-03T08:43:41.666Z,620
2018-01-03T08:44:42.330Z,680
2018-01-03T08:45:42.993Z,692
2018-01-03T08:46:43.664Z,648
2018-01-03T08:47:44.325Z,632
2018-01-03T08:48:44.989Z,704
2018-01-03T08:49:45.653Z,836
2018-01-03T08:50:46.354Z,976
2018-01-03T08:51:47.019Z,1072
2018-01-03T08:52:47.683Z,1140
2018-01-03T08:53:48.348Z,1188
2018-01-03T08:54:49.013Z,1240
2018-01-03T08:55:49.680Z,1304
2018-01-03T08:56:50.344Z,1360
2018-01-03T08:57:51.009Z,1388
2018-01-03T08:58:51.673Z,1420
2018-01-03T08:59:52.338Z,1464
2018-01-03T09:00:53.003Z,1476
2018-01-03T09:01:53.670Z,1444
2018-01-03T09:02:54.337Z,1404
2018-01-03T09:03:55.002Z,1404
2018-01-03T09:04:55.666Z,1424
2018-01-03T09:05:56.332Z,1460
2018-01-03T09:06:56.999Z,1488
2018-01-03T09:07:57.664Z,1496
2018-01-03T09:08:58.327Z,1540
2018-01-03T09:09:58.992Z,1608
2018-01-03T09:10:59.656Z,1732
2018-01-03T09:12:00.321Z,1896
2018-01-03T09:13:00.985Z,2048
2018-01-03T09:14:01.652Z,2144
2018-01-03T09:15:02.319Z,2204
2018-01-03T09:16:02.983Z,2304
2018-01-03T09:17:03.650Z,2440
2018-01-03T09:18:04.316Z,2572
2018-01-03T09:19:04.986Z,2728
2018-01-03T09:20:05.650Z,2860
2018-01-03T09:21:06.315Z,3004
2018-01-03T09:22:06.980Z,3152
2018-01-03T09:23:07.647Z,3228
2018-01-03T09:24:08.316Z,3076
2018-01-03T09:25:08.983Z,2848
2018-01-03T09:26:09.650Z,2700
2018-01-03T09:27:10.317Z,2652
2018-01-03T09:28:10.982Z,2656
2018-01-03T09:29:11.649Z,2552
2018-01-03T09:30:12.351Z,2320
2018-01-03T09:31:13.017Z,2252
2018-01-03T09:32:13.683Z,2080
2018-01-03T09:33:14.349Z,2036
2018-01-03T09:34:15.052Z,1928
2018-01-03T09:35:15.718Z,2028
2018-01-03T09:36:16.387Z,2676
2018-01-03T09:37:17.053Z,2904
2018-01-03T09:38:17.719Z,3332
2018-01-03T09:39:18.392Z,4200
2018-01-03T09:40:19.112Z,4304
2018-01-03T09:41:19.748Z,4008
2018-01-03T09:42:20.419Z,3840
2018-01-03T09:43:21.083Z,3832
2018-01-03T09:44:21.755Z,3652
2018-01-03T09:45:22.418Z,3264
2018-01-03T09:46:23.084Z,3400
2018-01-03T09:47:23.755Z,3524
2018-01-03T09:48:24.421Z,3464
2018-01-03T09:49:25.087Z,3212
2018-01-03T09:50:25.790Z,3128
2018-01-03T09:51:26.458Z,2876
2018-01-03T09:52:27.125Z,2792
2018-01-03T09:53:27.792Z,2836
2018-01-03T09:54:28.463Z,2936
2018-01-03T09:55:29.122Z,3036
2018-01-03T09:56:29.789Z,3076
2018-01-03T09:57:30.455Z,3052
2018-01-03T09:58:31.123Z,2484
2018-01-03T09:59:31.792Z,2336
2018-01-03T10:00:32.459Z,2372
2018-01-03T10:01:33.125Z,2568
2018-01-03T10:02:33.794Z,3896
2018-01-03T10:03:34.461Z,5052
2018-01-03T10:04:35.132Z,5556
2018-01-03T10:05:35.797Z,5612
2018-01-03T10:06:36.466Z,5560
2018-01-03T10:07:37.134Z,5256
2018-01-03T10:08:37.803Z,5372
2018-01-03T10:09:38.471Z,5928
2018-01-03T10:10:39.139Z,6340
2018-01-03T10:11:39.807Z,5996
2018-01-03T10:12:40.475Z,5200
2018-01-03T10:13:41.145Z,4916
2018-01-03T10:14:41.814Z,4400
2018-01-03T10:15:42.482Z,3536
2018-01-03T10:16:43.151Z,2508
2018-01-03T10:17:43.818Z,1928
2018-01-03T10:18:44.484Z,1720
2018-01-03T10:19:45.151Z,1820
2018-01-03T10:20:45.817Z,1716
2018-01-03T10:21:46.487Z,1088
2018-01-03T10:22:47.157Z,936
2018-01-03T10:23:47.824Z,704
2018-01-03T10:24:48.489Z,748
2018-01-03T10:25:49.160Z,628
2018-01-03T10:26:49.823Z,544
2018-01-03T10:27:50.488Z,352
2018-01-03T10:28:51.152Z,356
2018-01-03T10:29:51.854Z,388
2018-01-03T10:30:52.520Z,436
2018-01-03T10:31:53.248Z,460
2018-01-03T10:32:53.841Z,428
2018-01-03T10:33:54.505Z,488
2018-01-03T10:34:55.170Z,620
2018-01-03T10:35:55.835Z,768
2018-01-03T10:36:56.501Z,896
2018-01-03T10:37:57.167Z,976
2018-01-03T10:38:57.834Z,1140
2018-01-03T10:39:58.504Z,1324
2018-01-03T10:40:59.165Z,1504
2018-01-03T10:41:59.831Z,1656
2018-01-03T10:43:00.496Z,1740
2018-01-03T10:44:01.163Z,1772
2018-01-03T10:45:01.830Z,1772
2018-01-03T10:46:02.492Z,1820
2018-01-03T10:47:03.160Z,1804
2018-01-03T10:48:03.826Z,1904
2018-01-03T10:49:04.490Z,2088
2018-01-03T10:50:05.155Z,2208
2018-01-03T10:51:05.855Z,2228
2018-01-03T10:52:06.521Z,2088
2018-01-03T10:53:07.186Z,1940
2018-01-03T10:54:07.849Z,1796
2018-01-03T10:55:08.513Z,1552
2018-01-03T10:56:09.178Z,1372
2018-01-03T10:57:09.841Z,1292
2018-01-03T10:58:10.508Z,1280
2018-01-03T10:59:11.173Z,1084
2018-01-03T11:00:11.887Z,1156
2018-01-03T11:01:12.555Z,1080
2018-01-03T11:02:13.215Z,1120
2018-01-03T11:03:13.880Z,1396
2018-01-03T11:04:14.542Z,1636
2018-01-03T11:05:15.207Z,1612
2018-01-03T11:06:15.872Z,1504
2018-01-03T11:07:16.537Z,1492
2018-01-03T11:08:17.198Z,1612
2018-01-03T11:09:17.861Z,1880
2018-01-03T11:10:18.523Z,2192
2018-01-03T11:11:19.186Z,2404
2018-01-03T11:12:19.850Z,2632
2018-01-03T11:13:20.514Z,2704
2018-01-03T11:14:21.175Z,2416
2018-01-03T11:15:21.840Z,2372
2018-01-03T11:16:22.504Z,2380
2018-01-03T11:17:23.202Z,2496
2018-01-03T11:18:23.868Z,2716
2018-01-03T11:19:24.533Z,2392
2018-01-03T11:20:25.197Z,1796
2018-01-03T11:21:25.864Z,1400
2018-01-03T11:22:26.526Z,1100
2018-01-03T11:23:27.190Z,928
2018-01-03T11:24:27.852Z,860
2018-01-03T11:25:28.521Z,844
2018-01-03T11:26:29.183Z,852
2018-01-03T11:27:29.843Z,888
2018-01-03T11:28:30.504Z,992
2018-01-03T11:29:31.176Z,1172
2018-01-03T11:30:31.835Z,1376
2018-01-03T11:31:32.499Z,1476
2018-01-03T11:32:33.162Z,1568
2018-01-03T11:33:33.827Z,1588
2018-01-03T11:34:34.492Z,1508
2018-01-03T11:35:35.160Z,1408
2018-01-03T11:36:35.855Z,1412
2018-01-03T11:37:36.519Z,1528
2018-01-03T11:38:37.182Z,1732
2018-01-03T11:39:37.846Z,2004
2018-01-03T11:40:38.510Z,2272
2018-01-03T11:41:39.173Z,2508
2018-01-03T11:42:39.838Z,2728
2018-01-03T11:43:40.504Z,2940
2018-01-03T11:44:41.168Z,3140
2018-01-03T11:45:41.836Z,3276
2018-01-03T11:46:42.501Z,3332
2018-01-03T11:47:43.204Z,3296
2018-01-03T11:48:43.870Z,3220
2018-01-03T11:49:44.570Z,3192
2018-01-03T11:50:45.486Z,3184
2018-01-03T11:51:46.151Z,3252
2018-01-03T11:52:46.818Z,3328
2018-01-03T11:53:47.484Z,3440
2018-01-03T11:54:48.147Z,3412
2018-01-03T11:55:48.810Z,3388
2018-01-03T11:56:49.476Z,3284
2018-01-03T11:57:50.141Z,3016
2018-01-03T11:58:50.804Z,2772
2018-01-03T11:59:51.468Z,2580
2018-01-03T12:00:52.130Z,2348
2018-01-03T12:01:52.794Z,2160
2018-01-03T12:02:53.460Z,1996
2018-01-03T12:03:54.127Z,1916
2018-01-03T12:04:54.791Z,1976
2018-01-03T12:05:55.456Z,2112
2018-01-03T12:06:56.119Z,2268
2018-01-03T12:07:56.785Z,2672
2018-01-03T12:08:57.447Z,3452
2018-01-03T12:09:58.112Z,4352
2018-01-03T12:10:58.776Z,5132
2018-01-03T12:11:59.441Z,5328
2018-01-03T12:13:00.108Z,5324
2018-01-03T12:14:00.775Z,5252
2018-01-03T12:15:01.440Z,5628
2018-01-03T12:16:02.105Z,5140
2018-01-03T12:17:02.770Z,5744
2018-01-03T12:18:03.435Z,6104
2018-01-03T12:19:04.102Z,5140
2018-01-03T12:20:04.765Z,6144
2018-01-03T12:21:05.431Z,6412
2018-01-03T12:22:06.099Z,6000
2018-01-03T12:23:06.767Z,5792
2018-01-03T12:24:07.428Z,5032
2018-01-03T12:25:08.095Z,4044
2018-01-03T12:26:08.843Z,2608
2018-01-03T12:27:09.466Z,3884
2018-01-03T12:28:10.130Z,2520
2018-01-03T12:29:10.794Z,1948
2018-01-03T12:30:11.458Z,1760
2018-01-03T12:31:12.124Z,2440
2018-01-03T12:32:12.790Z,2060
2018-01-03T12:33:13.455Z,2324
2018-01-03T12:34:14.119Z,2548
2018-01-03T12:35:14.784Z,3932
2018-01-03T12:36:15.465Z,2604
2018-01-03T12:37:16.116Z,3972
2018-01-03T12:38:16.782Z,4080
2018-01-03T12:39:17.446Z,4032
2018-01-03T12:40:18.109Z,3552
2018-01-03T12:41:18.774Z,4120
2018-01-03T12:42:19.441Z,2624
2018-01-03T12:43:20.107Z,2976
2018-01-03T12:44:20.772Z,3632
2018-01-03T12:45:21.435Z,3620
2018-01-03T12:46:22.101Z,3316
2018-01-03T12:47:22.765Z,3120
2018-01-03T12:48:23.430Z,3040
2018-01-03T12:49:24.095Z,3256
2018-01-03T12:50:24.758Z,2924
2018-01-03T12:51:25.423Z,2880
2018-01-03T12:52:26.093Z,3192
2018-01-03T12:53:26.788Z,2992
2018-01-03T12:54:27.457Z,2992
2018-01-03T12:55:28.123Z,2964
2018-01-03T12:56:28.784Z,2652
2018-01-03T12:57:29.448Z,2796
2018-01-03T12:58:30.113Z,4116
2018-01-03T12:59:30.779Z,5768
2018-01-03T13:00:31.445Z,7860
2018-01-03T13:01:32.111Z,4028
2018-01-03T13:02:32.776Z,1804
2018-01-03T13:03:33.438Z,1856
2018-01-03T13:04:34.106Z,4088
2018-01-03T13:05:34.773Z,3560
2018-01-03T13:06:35.438Z,2908
2018-01-03T13:07:36.102Z,2696
2018-01-03T13:08:36.768Z,2808
2018-01-03T13:09:37.432Z,3120
2018-01-03T13:10:38.097Z,3216
2018-01-03T13:11:38.760Z,3268
2018-01-03T13:12:39.460Z,2420
2018-01-03T13:13:40.122Z,2140
2018-01-03T13:14:40.785Z,2100
2018-01-03T13:15:41.452Z,3404
2018-01-03T13:16:42.153Z,4448
2018-01-03T13:17:42.816Z,3768
2018-01-03T13:18:43.480Z,3184
2018-01-03T13:19:44.148Z,2296
2018-01-03T13:20:44.814Z,2212
2018-01-03T13:21:45.478Z,2200
2018-01-03T13:22:46.143Z,2212
2018-01-03T13:23:46.842Z,2212
2018-01-03T13:24:47.507Z,2424
2018-01-03T13:25:48.171Z,2348
2018-01-03T13:26:48.837Z,2720
2018-01-03T13:27:49.536Z,2396
2018-01-03T13:28:50.200Z,3692
2018-01-03T13:29:50.863Z,3704
2018-01-03T13:30:51.526Z,3368
2018-01-03T13:31:52.190Z,3288
2018-01-03T13:32:52.853Z,1780
2018-01-03T13:33:53.519Z,1404
2018-01-03T13:34:54.260Z,2700
2018-01-03T13:35:54.851Z,1428
2018-01-03T13:36:55.515Z,1500
2018-01-03T13:37:56.180Z,1588
2018-01-03T13:38:56.850Z,1664
2018-01-03T13:39:57.514Z,1716
2018-01-03T13:40:58.177Z,1764
2018-01-03T13:41:58.841Z,1796
2018-01-03T13:42:59.510Z,1820
2018-01-03T13:44:00.169Z,1816
2018-01-03T13:45:00.834Z,1832
2018-01-03T13:46:01.498Z,1796
2018-01-03T13:47:02.201Z,1716
2018-01-03T13:48:02.881Z,1636
2018-01-03T13:49:03.569Z,1564
2018-01-03T13:50:04.268Z,1520
2018-01-03T13:51:04.931Z,1496
2018-01-03T13:52:05.597Z,1484
2018-01-03T13:53:06.296Z,1484
2018-01-03T13:54:06.995Z,1532
2018-01-03T13:55:07.657Z,1532
2018-01-03T13:56:08.321Z,1536
2018-01-03T13:57:08.985Z,1544
2018-01-03T13:58:09.651Z,1548
2018-01-03T13:59:10.313Z,1524
2018-01-03T14:00:10.976Z,1508
2018-01-03T14:01:11.640Z,1480
2018-01-03T14:02:12.305Z,1468
2018-01-03T14:03:12.969Z,1448
2018-01-03T14:04:13.635Z,1412
2018-01-03T14:05:14.301Z,1384
2018-01-03T14:06:14.964Z,1344
2018-01-03T14:07:15.629Z,1304
2018-01-03T14:08:16.294Z,1260
2018-01-03T14:09:16.959Z,1228
2018-01-03T14:10:17.622Z,1204
2018-01-03T14:11:18.286Z,1192
2018-01-03T14:12:18.950Z,1188
2018-01-03T14:13:19.613Z,1184
2018-01-03T14:14:20.277Z,1136
2018-01-03T14:15:20.941Z,1096
2018-01-03T14:16:21.606Z,1080