createdAt,value
2022-11-03T00:00:02.656Z,9.7
2022-11-03T00:15:03.241Z,9.9
2022-11-03T00:30:02.510Z,10.1
2022-11-03T00:45:02.980Z,10.2
2022-11-03T01:00:02.401Z,10.1
2022-11-03T01:15:02.831Z,10.0
2022-11-03T01:30:02.272Z,9.9
2022-11-03T01:45:02.703Z,9.6
2022-11-03T02:00:03.245Z,9.5
2022-11-03T02:15:02.576Z,9.5
2022-11-03T02:30:03.179Z,9.7
2022-11-03T02:45:02.454Z,9.6
2022-11-03T03:00:02.914Z,9.7
2022-11-03T03:15:02.343Z,9.5
2022-11-03T03:30:02.779Z,9.5
2022-11-03T03:45:03.289Z,9.4
2022-11-03T04:00:02.642Z,9.5
2022-11-03T04:15:03.294Z,9.5
2022-11-03T04:30:02.506Z,9.4
2022-11-03T04:45:02.965Z,9.4
2022-11-03T05:00:02.394Z,9.4
2022-11-03T05:15:02.844Z,9.5
2022-11-03T05:30:02.301Z,9.8
2022-11-03T05:45:02.696Z,10.2
2022-11-03T06:00:03.313Z,10.5
2022-11-03T06:15:02.604Z,10.6
2022-11-03T06:30:03.225Z,10.9
2022-11-03T06:45:02.487Z,10.9
2022-11-03T07:00:20.487Z,10.9
2022-11-03T07:30:02.792Z,10.9
2022-11-03T07:45:03.318Z,11.1
2022-11-03T08:00:05.470Z,11.4
2022-11-03T08:15:02.336Z,11.7
2022-11-03T08:30:02.552Z,11.9
2022-11-03T08:45:03.014Z,12.2
2022-11-03T09:00:02.445Z,12.7
2022-11-03T09:15:02.907Z,12.8
2022-11-03T09:30:13.296Z,13.2
2022-11-03T09:45:02.776Z,13.6
2022-11-03T10:00:03.359Z,13.8
2022-11-03T10:15:02.651Z,14.0
2022-11-03T10:30:03.101Z,13.9
2022-11-03T10:45:02.523Z,14.0
2022-11-03T11:00:02.955Z,14.2
2022-11-03T11:15:02.405Z,14.4
2022-11-03T11:30:02.839Z,14.5
2022-11-03T11:45:03.419Z,14.5
2022-11-03T12:00:02.752Z,14.4
2022-11-03T12:15:03.385Z,14.2
2022-11-03T12:30:02.581Z,14.1
2022-11-03T12:45:03.021Z,14.1
2022-11-03T13:00:02.442Z,13.9
2022-11-03T13:15:02.917Z,14.4
2022-11-03T13:30:02.400Z,14.8
2022-11-03T13:45:02.825Z,14.6
2022-11-03T14:00:05.057Z,14.3
2022-11-03T14:15:02.683Z,14.0
2022-11-03T14:30:03.123Z,13.9
2022-11-03T14:45:02.593Z,13.7
2022-11-03T15:00:03.001Z,13.6
2022-11-03T15:15:02.426Z,13.5
2022-11-03T15:30:02.968Z,13.3
2022-11-03T15:45:02.452Z,13.0
2022-11-03T16:00:02.840Z,12.9
2022-11-03T16:15:02.408Z,12.9
2022-11-03T16:30:02.630Z,12.8
2022-11-03T16:45:03.073Z,12.9
2022-11-03T17:00:02.533Z,12.9
2022-11-03T17:15:02.959Z,12.7
2022-11-03T17:30:02.442Z,12.6
2022-11-03T17:45:02.835Z,12.2
2022-11-03T18:00:03.456Z,11.8
2022-11-03T18:15:02.712Z,11.7
2022-11-03T18:30:03.163Z,11.6
2022-11-03T18:45:03.193Z,11.3
2022-11-03T19:00:03.031Z,11.2
2022-11-03T19:15:02.466Z,11.1
2022-11-03T19:30:02.889Z,10.9
2022-11-03T19:45:02.463Z,10.9
2022-11-03T20:00:02.757Z,10.9
2022-11-03T20:15:03.226Z,11.0
2022-11-03T20:30:02.651Z,11.1
2022-11-03T20:45:03.089Z,11.2
2022-11-03T21:00:02.535Z,11.2
2022-11-03T21:15:02.970Z,11.1
2022-11-03T21:30:02.498Z,11.1
2022-11-03T21:45:02.904Z,11.0
2022-11-03T22:00:02.615Z,11.0
2022-11-03T22:15:02.734Z,11.1
2022-11-03T22:30:02.150Z,11.1
2022-11-03T22:45:02.671Z,11.1
2022-11-03T23:00:03.030Z,11.2
2022-11-03T23:30:02.904Z,11.2
2022-11-03T23:45:02.520Z,11.1
