createdAt,value
2017-11-05T00:00:10.675Z,9.50
2017-11-05T00:02:36.855Z,9.60
2017-11-05T00:05:03.077Z,9.70
2017-11-05T00:07:29.309Z,9.80
2017-11-05T00:09:55.479Z,9.80
2017-11-05T00:12:21.708Z,9.80
2017-11-05T00:14:47.910Z,9.80
2017-11-05T00:17:15.530Z,9.80
2017-11-05T00:19:41.832Z,9.80
2017-11-05T00:22:08.038Z,9.80
2017-11-05T00:24:34.298Z,9.80
2017-11-05T00:27:00.575Z,9.70
2017-11-05T00:29:26.741Z,9.70
2017-11-05T00:31:52.943Z,9.70
2017-11-05T00:34:19.857Z,9.70
2017-11-05T00:36:46.155Z,9.60
2017-11-05T00:39:12.380Z,9.60
2017-11-05T00:41:38.509Z,9.60
2017-11-05T00:44:04.725Z,9.60
2017-11-05T00:46:30.979Z,9.70
2017-11-05T00:48:57.150Z,9.70
2017-11-05T00:51:24.103Z,9.70
2017-11-05T00:53:50.258Z,9.70
2017-11-05T00:56:16.496Z,9.70
2017-11-05T00:58:42.672Z,9.70
2017-11-05T01:01:09.576Z,9.70
2017-11-05T01:03:35.797Z,9.70
2017-11-05T01:06:01.992Z,9.60
2017-11-05T01:08:28.176Z,9.60
2017-11-05T01:10:55.141Z,9.50
2017-11-05T01:13:21.311Z,9.50
2017-11-05T01:15:47.442Z,9.50
2017-11-05T01:18:13.681Z,9.50
2017-11-05T01:20:39.830Z,9.50
2017-11-05T01:23:06.758Z,9.30
2017-11-05T01:25:32.875Z,9.30
2017-11-05T01:27:59.019Z,9.30
2017-11-05T01:30:25.207Z,9.30
2017-11-05T01:32:51.364Z,9.30
2017-11-05T01:35:17.566Z,9.20
2017-11-05T01:37:43.727Z,9.20
2017-11-05T01:40:10.752Z,9.10
2017-11-05T01:42:36.869Z,9.10
2017-11-05T01:45:03.122Z,9.10
2017-11-05T01:47:29.270Z,9.10
2017-11-05T01:49:55.429Z,9.20
2017-11-05T01:52:21.678Z,9.20
2017-11-05T01:54:47.816Z,9.30
2017-11-05T01:57:14.024Z,9.50
2017-11-05T01:59:40.187Z,9.50
2017-11-05T02:02:07.193Z,9.50
2017-11-05T02:04:33.415Z,9.50
2017-11-05T02:06:59.750Z,9.50
2017-11-05T02:09:25.914Z,9.40
2017-11-05T02:11:52.855Z,9.30
2017-11-05T02:14:19.800Z,9.30
2017-11-05T02:16:46.938Z,9.20
2017-11-05T02:19:13.070Z,9.20
2017-11-05T02:21:40.075Z,9.10
2017-11-05T02:24:06.227Z,9.10
2017-11-05T02:26:32.470Z,9.00
2017-11-05T02:28:59.380Z,8.90
2017-11-05T02:31:25.570Z,8.90
2017-11-05T02:33:51.833Z,8.80
2017-11-05T02:36:18.072Z,8.80
2017-11-05T02:38:44.301Z,8.70
2017-11-05T02:41:10.558Z,8.70
2017-11-05T02:43:36.795Z,8.70
2017-11-05T02:46:03.035Z,8.60
2017-11-05T02:48:29.265Z,8.50
2017-11-05T02:50:55.498Z,8.40
2017-11-05T02:53:21.814Z,8.40
2017-11-05T02:55:48.039Z,8.30
2017-11-05T02:58:14.351Z,8.30
2017-11-05T03:00:41.514Z,8.30
2017-11-05T03:03:07.692Z,8.20
2017-11-05T03:05:33.924Z,8.20
2017-11-05T03:08:00.120Z,8.20
2017-11-05T03:10:26.273Z,8.20
2017-11-05T03:12:52.474Z,8.20
2017-11-05T03:15:18.708Z,8.10
2017-11-05T03:17:44.879Z,8.10
2017-11-05T03:20:11.830Z,8.00
2017-11-05T03:22:38.075Z,8.00
2017-11-05T03:25:04.223Z,8.00
2017-11-05T03:27:30.329Z,8.10
2017-11-05T03:29:56.588Z,8.20
2017-11-05T03:32:22.817Z,8.30
2017-11-05T03:34:49.008Z,8.40
2017-11-05T03:37:15.199Z,8.40
2017-11-05T03:39:42.146Z,8.40
2017-11-05T03:42:09.051Z,8.50
2017-11-05T03:44:35.184Z,8.50
2017-11-05T03:47:01.369Z,8.50
2017-11-05T03:49:27.605Z,8.60
2017-11-05T03:51:53.840Z,8.70
2017-11-05T03:54:19.995Z,8.70
2017-11-05T03:56:46.428Z,8.70
2017-11-05T03:59:12.691Z,8.80
2017-11-05T04:01:38.927Z,8.90
2017-11-05T04:04:05.224Z,9.00
2017-11-05T04:06:31.420Z,9.10
2017-11-05T04:08:57.564Z,9.20
2017-11-05T04:11:23.677Z,9.40
2017-11-05T04:13:49.895Z,9.40
2017-11-05T04:16:16.044Z,9.50
2017-11-05T04:18:42.268Z,9.60
2017-11-05T04:21:09.142Z,9.70
2017-11-05T04:23:35.375Z,9.70
2017-11-05T04:26:01.646Z,9.80
2017-11-05T04:28:27.877Z,9.90
2017-11-05T04:30:54.236Z,9.80
2017-11-05T04:33:21.192Z,9.90
2017-11-05T04:35:48.231Z,9.90
2017-11-05T04:38:15.204Z,9.90
2017-11-05T04:40:41.452Z,9.90
2017-11-05T04:43:07.752Z,9.90
2017-11-05T04:45:33.988Z,9.80
2017-11-05T04:48:00.194Z,9.80
2017-11-05T04:50:26.369Z,9.80
2017-11-05T04:52:52.572Z,9.80
2017-11-05T04:55:18.742Z,9.80
2017-11-05T04:57:44.955Z,9.90
2017-11-05T05:00:11.093Z,9.90
2017-11-05T05:02:37.223Z,9.80
2017-11-05T05:05:03.449Z,9.90
2017-11-05T05:07:29.522Z,9.90
2017-11-05T05:09:55.712Z,9.90
2017-11-05T05:12:22.602Z,10.00
2017-11-05T05:14:48.825Z,10.00
2017-11-05T05:17:15.588Z,10.00
2017-11-05T05:19:41.959Z,10.00
2017-11-05T05:22:08.898Z,10.00
2017-11-05T05:24:35.724Z,10.00
2017-11-05T05:27:01.924Z,10.00
2017-11-05T05:29:28.113Z,10.00
2017-11-05T05:31:54.438Z,10.00
2017-11-05T05:34:20.609Z,10.00
2017-11-05T05:36:46.879Z,10.00
2017-11-05T05:39:13.894Z,9.90
2017-11-05T05:41:40.041Z,9.90
2017-11-05T05:44:06.991Z,9.80
2017-11-05T05:46:33.888Z,9.80
2017-11-05T05:49:00.105Z,9.80
2017-11-05T05:51:26.258Z,9.70
2017-11-05T05:53:52.367Z,9.70
2017-11-05T05:56:18.607Z,9.70
2017-11-05T05:58:44.702Z,9.70
2017-11-05T06:01:10.890Z,9.60
2017-11-05T06:03:37.773Z,9.50
2017-11-05T06:06:03.937Z,9.50
2017-11-05T06:08:30.104Z,9.40
2017-11-05T06:10:56.241Z,9.50
2017-11-05T06:13:22.342Z,9.40
2017-11-05T06:15:48.591Z,9.40
2017-11-05T06:18:14.766Z,9.40
2017-11-05T06:20:40.985Z,9.40
2017-11-05T06:23:07.153Z,9.40
2017-11-05T06:25:33.354Z,9.30
2017-11-05T06:27:59.582Z,9.40
2017-11-05T06:30:26.452Z,9.30
2017-11-05T06:32:52.649Z,9.30
2017-11-05T06:35:18.944Z,9.20
2017-11-05T06:37:45.147Z,9.20
2017-11-05T06:40:11.336Z,9.20
2017-11-05T06:42:38.351Z,9.20
2017-11-05T06:45:04.601Z,9.10
2017-11-05T06:47:31.659Z,9.10
2017-11-05T06:49:58.589Z,9.10
2017-11-05T06:52:25.552Z,9.20
2017-11-05T06:54:51.800Z,9.20
2017-11-05T06:57:17.991Z,9.30
2017-11-05T06:59:44.962Z,9.20
2017-11-05T07:02:11.198Z,9.20
2017-11-05T07:04:37.448Z,9.20
2017-11-05T07:07:03.592Z,9.20
2017-11-05T07:09:29.839Z,9.30
2017-11-05T07:11:56.096Z,9.30
2017-11-05T07:14:22.238Z,9.30
2017-11-05T07:16:48.616Z,9.30
2017-11-05T07:19:14.714Z,9.30
2017-11-05T07:21:41.012Z,9.30
2017-11-05T07:24:07.371Z,9.40
2017-11-05T07:26:33.615Z,9.40
2017-11-05T07:28:59.817Z,9.40
2017-11-05T07:31:26.820Z,9.50
2017-11-05T07:33:53.018Z,9.50
2017-11-05T07:36:19.285Z,9.50
2017-11-05T07:38:45.454Z,9.60
2017-11-05T07:41:11.592Z,9.60
2017-11-05T07:43:37.798Z,9.70
2017-11-05T07:46:04.102Z,9.70
2017-11-05T07:48:30.265Z,9.70
2017-11-05T07:50:56.394Z,9.80
2017-11-05T07:53:22.555Z,9.80
2017-11-05T07:55:49.477Z,9.80
2017-11-05T07:58:15.751Z,9.80
2017-11-05T08:00:41.903Z,9.80
2017-11-05T08:03:08.104Z,9.90
2017-11-05T08:05:34.636Z,9.90
2017-11-05T08:08:00.861Z,9.90
2017-11-05T08:10:27.041Z,10.00
2017-11-05T08:12:54.056Z,9.90
2017-11-05T08:15:20.290Z,9.90
2017-11-05T08:17:46.605Z,10.00
2017-11-05T08:20:12.873Z,10.00
2017-11-05T08:22:39.114Z,10.00
2017-11-05T08:25:06.109Z,10.10
2017-11-05T08:27:32.323Z,10.10
2017-11-05T08:29:58.574Z,10.10
2017-11-05T08:32:24.715Z,10.20
2017-11-05T08:34:51.076Z,10.30
2017-11-05T08:37:17.262Z,10.30
2017-11-05T08:39:44.239Z,10.20
2017-11-05T08:42:11.216Z,10.20
2017-11-05T08:44:37.438Z,10.20
2017-11-05T08:47:03.627Z,10.20
2017-11-05T08:49:30.601Z,10.20
2017-11-05T08:51:56.875Z,10.20
2017-11-05T08:54:23.364Z,10.30
2017-11-05T08:56:49.517Z,10.30
2017-11-05T08:59:15.778Z,10.30
2017-11-05T09:01:41.987Z,10.30
2017-11-05T09:04:08.266Z,10.30
2017-11-05T09:06:34.495Z,10.40
2017-11-05T09:09:00.835Z,10.40
2017-11-05T09:11:27.084Z,10.40
2017-11-05T09:13:53.237Z,10.50
2017-11-05T09:16:19.486Z,10.50
2017-11-05T09:18:46.443Z,10.50
2017-11-05T09:21:13.346Z,10.50
2017-11-05T09:23:39.582Z,10.60
2017-11-05T09:26:05.784Z,10.70
2017-11-05T09:28:32.002Z,10.80
2017-11-05T09:30:58.508Z,10.80
2017-11-05T09:33:24.694Z,10.90
2017-11-05T09:35:50.898Z,11.00
2017-11-05T09:38:17.288Z,11.00
2017-11-05T09:40:43.499Z,11.00
2017-11-05T09:43:10.415Z,11.00
2017-11-05T09:45:36.643Z,11.00
2017-11-05T09:48:02.944Z,11.00
2017-11-05T09:50:29.286Z,11.00
2017-11-05T09:52:56.187Z,11.00
2017-11-05T09:55:22.693Z,11.00
2017-11-05T09:57:48.829Z,10.90
2017-11-05T10:00:15.803Z,10.80
2017-11-05T10:02:42.002Z,10.90
2017-11-05T10:05:09.015Z,10.80
2017-11-05T10:07:35.191Z,10.80
2017-11-05T10:10:01.376Z,10.80
2017-11-05T10:12:27.605Z,10.80
2017-11-05T10:14:53.829Z,10.70
2017-11-05T10:17:20.203Z,10.70
2017-11-05T10:19:46.368Z,10.60
2017-11-05T10:22:12.680Z,10.60
2017-11-05T10:24:38.934Z,10.50
2017-11-05T10:27:05.069Z,10.50
2017-11-05T10:29:31.272Z,10.50
2017-11-05T10:31:57.443Z,10.50
2017-11-05T10:34:24.367Z,10.50
2017-11-05T10:36:50.611Z,10.40
2017-11-05T10:39:17.578Z,10.50
2017-11-05T10:41:43.892Z,10.50
2017-11-05T10:44:10.748Z,10.60
2017-11-05T10:46:37.199Z,10.60
2017-11-05T10:49:03.442Z,10.70
2017-11-05T10:51:29.563Z,10.80
2017-11-05T10:53:55.707Z,10.80
2017-11-05T10:56:21.934Z,10.90
2017-11-05T10:58:48.073Z,11.00
2017-11-05T11:01:14.283Z,11.00
2017-11-05T11:03:40.837Z,11.10
2017-11-05T11:06:07.862Z,11.20
2017-11-05T11:08:33.980Z,11.20
2017-11-05T11:11:00.177Z,11.20
2017-11-05T11:13:26.452Z,11.30
2017-11-05T11:15:53.079Z,11.20
2017-11-05T11:18:19.181Z,11.20
2017-11-05T11:20:45.406Z,11.10
2017-11-05T11:23:11.501Z,11.10
2017-11-05T11:25:37.838Z,11.00
2017-11-05T11:28:04.025Z,11.00
2017-11-05T11:30:30.303Z,10.90
2017-11-05T11:32:57.144Z,10.90
2017-11-05T11:35:23.448Z,10.80
2017-11-05T11:37:49.659Z,10.70
2017-11-05T11:40:16.596Z,10.50
2017-11-05T11:42:42.703Z,10.50
2017-11-05T11:45:08.884Z,10.50
2017-11-05T11:47:35.070Z,10.50
2017-11-05T11:50:01.979Z,10.40
2017-11-05T11:52:28.260Z,10.40
2017-11-05T11:54:55.182Z,10.60
2017-11-05T11:57:21.423Z,10.60
2017-11-05T11:59:49.353Z,10.60
2017-11-05T12:02:15.569Z,10.60
2017-11-05T12:04:41.806Z,10.60
2017-11-05T12:07:07.957Z,10.70
2017-11-05T12:09:34.271Z,10.70
2017-11-05T12:12:00.468Z,10.70
2017-11-05T12:14:26.719Z,10.70
2017-11-05T12:16:53.107Z,10.70
2017-11-05T12:19:19.261Z,10.60
2017-11-05T12:21:45.436Z,10.60
2017-11-05T12:24:12.564Z,10.50
2017-11-05T12:26:38.890Z,10.50
2017-11-05T12:29:05.122Z,10.50
2017-11-05T12:31:31.523Z,10.50
2017-11-05T12:33:57.726Z,10.50
2017-11-05T12:36:24.120Z,10.40
2017-11-05T12:38:51.122Z,10.30
2017-11-05T12:41:17.321Z,10.30
2017-11-05T12:43:43.520Z,10.30
2017-11-05T12:46:10.534Z,10.20
2017-11-05T12:48:37.526Z,10.30
2017-11-05T12:51:04.532Z,10.30
2017-11-05T12:53:30.760Z,10.30
2017-11-05T12:55:57.048Z,10.30
2017-11-05T12:58:23.314Z,10.30
2017-11-05T13:00:49.814Z,10.30
2017-11-05T13:03:15.995Z,10.30
2017-11-05T13:05:42.154Z,10.30
2017-11-05T13:08:08.451Z,10.30
2017-11-05T13:10:34.634Z,10.30
2017-11-05T13:13:00.910Z,10.30
2017-11-05T13:15:27.906Z,10.20
2017-11-05T13:17:54.035Z,10.20
2017-11-05T13:20:20.201Z,10.10
2017-11-05T13:22:47.100Z,9.50
2017-11-05T13:25:13.362Z,9.50
2017-11-05T13:27:39.540Z,9.20
2017-11-05T13:30:05.785Z,9.00
2017-11-05T13:32:31.950Z,8.90
2017-11-05T13:34:58.940Z,8.50
2017-11-05T13:37:25.089Z,8.50
2017-11-05T13:39:51.230Z,8.40
2017-11-05T13:42:17.677Z,8.40
2017-11-05T13:44:44.675Z,8.30
2017-11-05T13:47:10.964Z,8.30
2017-11-05T13:49:38.244Z,8.20
2017-11-05T13:52:04.455Z,8.20
2017-11-05T13:54:30.701Z,8.20
2017-11-05T13:56:56.865Z,8.10
2017-11-05T13:59:23.236Z,8.10
2017-11-05T14:01:49.419Z,8.10
2017-11-05T14:04:15.641Z,8.10
2017-11-05T14:06:42.890Z,8.10
2017-11-05T14:09:09.098Z,8.10
2017-11-05T14:11:35.326Z,8.10
2017-11-05T14:14:02.375Z,8.00
2017-11-05T14:16:28.685Z,7.90
2017-11-05T14:18:54.832Z,7.90
2017-11-05T14:21:20.986Z,7.90
2017-11-05T14:23:47.098Z,8.00
2017-11-05T14:26:13.372Z,7.90
2017-11-05T14:28:39.544Z,7.90
2017-11-05T14:31:05.669Z,7.90
2017-11-05T14:33:31.849Z,7.90
2017-11-05T14:35:57.976Z,7.80
2017-11-05T14:38:24.243Z,7.70
2017-11-05T14:40:50.417Z,7.70
2017-11-05T14:43:16.600Z,7.70
2017-11-05T14:45:42.821Z,7.70
2017-11-05T14:48:09.069Z,7.70
2017-11-05T14:50:36.016Z,7.60
2017-11-05T14:53:02.282Z,7.60
2017-11-05T14:55:28.840Z,7.60
2017-11-05T14:57:55.980Z,7.60
2017-11-05T15:00:22.248Z,7.60
2017-11-05T15:02:48.445Z,7.50
2017-11-05T15:05:14.658Z,7.50
2017-11-05T15:07:41.158Z,7.50
2017-11-05T15:10:08.046Z,7.50
2017-11-05T15:12:34.207Z,7.50
2017-11-05T15:15:00.409Z,7.50
2017-11-05T15:17:26.638Z,7.50
2017-11-05T15:19:52.843Z,7.50
2017-11-05T15:22:19.053Z,7.50
2017-11-05T15:24:45.272Z,7.50
2017-11-05T15:27:12.226Z,7.50
2017-11-05T15:29:38.508Z,7.50
2017-11-05T15:32:04.866Z,7.50
2017-11-05T15:34:31.131Z,7.50
2017-11-05T15:36:57.319Z,7.50
2017-11-05T15:39:24.245Z,7.40
2017-11-05T15:41:51.514Z,7.30
2017-11-05T15:44:18.543Z,7.40
2017-11-05T15:46:44.947Z,7.30
2017-11-05T15:49:11.125Z,7.40
2017-11-05T15:51:37.485Z,7.40
2017-11-05T15:54:03.705Z,7.30
2017-11-05T15:56:29.944Z,7.30
2017-11-05T15:58:56.091Z,7.30
2017-11-05T16:01:22.359Z,7.30
2017-11-05T16:03:49.380Z,7.30
2017-11-05T16:06:15.685Z,7.20
2017-11-05T16:08:42.704Z,7.20
2017-11-05T16:11:08.860Z,7.20
2017-11-05T16:13:35.365Z,7.10
2017-11-05T16:16:01.658Z,7.00
2017-11-05T16:18:28.563Z,6.90
2017-11-05T16:20:54.786Z,6.90
2017-11-05T16:23:20.963Z,6.80
2017-11-05T16:25:47.178Z,6.80
2017-11-05T16:28:14.366Z,6.50
2017-11-05T16:30:40.555Z,6.50
2017-11-05T16:33:07.642Z,6.40
2017-11-05T16:35:34.057Z,6.40
2017-11-05T16:38:00.195Z,6.30
2017-11-05T16:40:26.490Z,6.30
2017-11-05T16:42:53.417Z,6.30
2017-11-05T16:45:19.654Z,6.20
2017-11-05T16:47:46.609Z,6.20
2017-11-05T16:50:12.861Z,6.20
2017-11-05T16:52:38.987Z,6.10
2017-11-05T16:55:05.160Z,6.10
2017-11-05T16:57:31.399Z,6.10
2017-11-05T16:59:58.353Z,6.00
2017-11-05T17:02:25.493Z,6.00
2017-11-05T17:04:52.433Z,6.10
2017-11-05T17:07:19.398Z,6.00
2017-11-05T17:09:46.377Z,6.00
2017-11-05T17:12:12.575Z,6.00
2017-11-05T17:14:38.785Z,6.00
2017-11-05T17:17:05.745Z,5.90
2017-11-05T17:19:31.955Z,5.90
2017-11-05T17:21:58.913Z,5.90
2017-11-05T17:24:25.240Z,5.90
2017-11-05T17:26:51.527Z,5.90
2017-11-05T17:29:17.815Z,5.90
2017-11-05T17:31:44.012Z,5.90
2017-11-05T17:34:11.068Z,5.90
2017-11-05T17:36:38.255Z,5.80
2017-11-05T17:39:04.478Z,5.80
2017-11-05T17:41:30.604Z,5.80
2017-11-05T17:43:56.898Z,5.70
2017-11-05T17:46:23.093Z,5.70
2017-11-05T17:48:49.274Z,5.70
2017-11-05T17:51:15.545Z,5.70
2017-11-05T17:53:41.801Z,5.70
2017-11-05T17:56:08.779Z,5.70
2017-11-05T17:58:35.021Z,5.70
2017-11-05T18:01:01.216Z,5.60
2017-11-05T18:03:27.323Z,5.70
2017-11-05T18:05:53.527Z,5.60
2017-11-05T18:08:20.476Z,5.60
2017-11-05T18:10:47.447Z,5.50
2017-11-05T18:13:13.742Z,5.50
2017-11-05T18:15:39.930Z,5.60
2017-11-05T18:18:06.062Z,5.60
2017-11-05T18:20:32.284Z,5.60
2017-11-05T18:22:58.600Z,5.60
2017-11-05T18:25:24.811Z,5.60
2017-11-05T18:27:50.933Z,5.60
2017-11-05T18:30:17.154Z,5.60
2017-11-05T18:32:43.313Z,5.60
2017-11-05T18:35:09.522Z,5.60
2017-11-05T18:37:35.711Z,5.60
2017-11-05T18:40:02.727Z,5.50
2017-11-05T18:42:29.032Z,5.50
2017-11-05T18:44:55.187Z,5.50
2017-11-05T18:47:21.472Z,5.50
2017-11-05T18:49:47.739Z,5.50
2017-11-05T18:52:14.879Z,5.50
2017-11-05T18:54:41.087Z,5.50
2017-11-05T18:57:07.245Z,5.50
2017-11-05T18:59:33.589Z,5.50
2017-11-05T19:02:00.617Z,5.50
2017-11-05T19:04:27.550Z,5.40
2017-11-05T19:06:53.841Z,5.40
2017-11-05T19:09:20.197Z,5.40
2017-11-05T19:11:46.462Z,5.50
2017-11-05T19:14:12.713Z,5.50
2017-11-05T19:16:39.032Z,5.50
2017-11-05T19:19:05.907Z,5.50
2017-11-05T19:21:32.089Z,5.50
2017-11-05T19:23:58.777Z,5.50
2017-11-05T19:26:25.060Z,5.50
2017-11-05T19:28:52.530Z,5.40
2017-11-05T19:31:18.808Z,5.40
2017-11-05T19:33:45.083Z,5.40
2017-11-05T19:36:11.448Z,5.40
2017-11-05T19:38:37.833Z,5.40
2017-11-05T19:41:04.786Z,5.30
2017-11-05T19:43:31.003Z,5.30
2017-11-05T19:45:57.947Z,5.30
2017-11-05T19:48:24.853Z,5.30
2017-11-05T19:50:51.480Z,5.30
2017-11-05T19:53:17.742Z,5.30
2017-11-05T19:55:44.048Z,5.30
2017-11-05T19:58:10.283Z,5.40
2017-11-05T20:00:36.500Z,5.40
2017-11-05T20:03:02.789Z,5.30
2017-11-05T20:05:29.006Z,5.30
2017-11-05T20:07:55.171Z,5.40
2017-11-05T20:10:21.478Z,5.30
2017-11-05T20:12:47.856Z,5.30
2017-11-05T20:15:14.065Z,5.30
2017-11-05T20:17:40.343Z,5.30
2017-11-05T20:20:07.592Z,5.20
2017-11-05T20:22:33.773Z,5.20
2017-11-05T20:25:00.599Z,5.10
2017-11-05T20:27:27.123Z,5.10
2017-11-05T20:29:53.518Z,5.10
2017-11-05T20:32:20.781Z,5.10
2017-11-05T20:34:47.452Z,5.10
2017-11-05T20:37:13.708Z,5.00
2017-11-05T20:39:39.922Z,5.00
2017-11-05T20:42:06.090Z,5.00
2017-11-05T20:44:33.012Z,5.00
2017-11-05T20:46:59.268Z,5.00
2017-11-05T20:49:25.457Z,5.00
2017-11-05T20:51:51.692Z,4.90
2017-11-05T20:54:17.934Z,4.90
2017-11-05T20:56:44.832Z,4.90
2017-11-05T20:59:11.768Z,4.90
2017-11-05T21:01:38.092Z,4.80
2017-11-05T21:04:04.336Z,4.90
2017-11-05T21:06:30.606Z,4.90
2017-11-05T21:08:57.665Z,4.80
2017-11-05T21:11:23.770Z,4.80
2017-11-05T21:13:50.751Z,4.80
2017-11-05T21:16:17.033Z,4.70
2017-11-05T21:18:43.354Z,4.70
2017-11-05T21:21:09.538Z,4.70
2017-11-05T21:23:35.713Z,4.70
2017-11-05T21:26:02.722Z,4.70
2017-11-05T21:28:28.852Z,4.70
2017-11-05T21:30:55.241Z,4.60
2017-11-05T21:33:21.532Z,4.60
2017-11-05T21:35:47.795Z,4.60
2017-11-05T21:38:14.076Z,4.60
2017-11-05T21:40:40.330Z,4.60
2017-11-05T21:43:07.325Z,4.50
2017-11-05T21:45:33.469Z,4.50
2017-11-05T21:47:59.638Z,4.50
2017-11-05T21:50:26.557Z,4.40
2017-11-05T21:52:53.906Z,4.40
2017-11-05T21:55:20.027Z,4.40
2017-11-05T21:57:46.466Z,4.30
2017-11-05T22:00:13.063Z,4.30
2017-11-05T22:02:39.270Z,4.20
2017-11-05T22:05:05.534Z,4.10
2017-11-05T22:07:31.661Z,4.10
2017-11-05T22:09:57.885Z,4.10
2017-11-05T22:12:24.075Z,4.00
2017-11-05T22:14:50.265Z,4.00
2017-11-05T22:17:17.526Z,4.00
2017-11-05T22:19:44.431Z,4.10
2017-11-05T22:22:10.697Z,4.10
2017-11-05T22:24:37.566Z,4.00
2017-11-05T22:27:03.776Z,4.00
2017-11-05T22:29:30.733Z,4.00
2017-11-05T22:31:56.991Z,4.00
2017-11-05T22:34:23.147Z,4.00
2017-11-05T22:36:49.330Z,4.00
2017-11-05T22:39:15.605Z,4.00
2017-11-05T22:41:42.659Z,4.10
2017-11-05T22:44:09.851Z,4.10
2017-11-05T22:46:36.232Z,4.10
2017-11-05T22:49:02.537Z,4.10
2017-11-05T22:51:28.683Z,4.20
2017-11-05T22:53:54.873Z,4.20
2017-11-05T22:56:21.822Z,4.20
2017-11-05T22:58:48.031Z,4.30
2017-11-05T23:01:14.253Z,4.30
2017-11-05T23:03:40.499Z,4.30
2017-11-05T23:06:06.782Z,4.30
2017-11-05T23:08:33.844Z,4.30
2017-11-05T23:11:00.152Z,4.30
2017-11-05T23:13:27.058Z,4.40
2017-11-05T23:15:53.314Z,4.30
2017-11-05T23:18:20.270Z,4.30
2017-11-05T23:20:47.181Z,4.30
2017-11-05T23:23:13.712Z,4.30
2017-11-05T23:25:39.843Z,4.30
2017-11-05T23:28:06.054Z,4.30
2017-11-05T23:30:32.204Z,4.30
2017-11-05T23:32:58.342Z,4.40
2017-11-05T23:35:25.281Z,4.40
2017-11-05T23:37:52.164Z,4.30
2017-11-05T23:40:18.330Z,4.30
2017-11-05T23:42:44.490Z,4.30
2017-11-05T23:45:10.693Z,4.30
2017-11-05T23:47:36.849Z,4.30
2017-11-05T23:50:03.146Z,4.20
2017-11-05T23:52:30.039Z,4.20
2017-11-05T23:54:56.263Z,4.20
2017-11-05T23:57:22.408Z,4.20
2017-11-05T23:59:48.611Z,4.20
