createdAt,value
2022-07-26T00:02:25.377Z,68.4
2022-07-26T00:07:36.346Z,68.9
2022-07-26T00:12:58.118Z,68.9
2022-07-26T00:17:48.470Z,69.3
2022-07-26T00:22:54.867Z,69.4
2022-07-26T00:27:57.209Z,69.3
2022-07-26T00:32:53.569Z,69.9
2022-07-26T00:43:30.394Z,70.7
2022-07-26T00:54:06.214Z,70.7
2022-07-26T00:59:13.598Z,71.9
2022-07-26T01:04:19.969Z,72.2
2022-07-26T01:09:26.342Z,71.9
2022-07-26T01:15:44.889Z,72.9
2022-07-26T01:24:45.488Z,72.5
2022-07-26T01:29:51.887Z,73.7
2022-07-26T01:35:02.261Z,73.6
2022-07-26T01:40:08.647Z,73.9
2022-07-26T01:45:11.033Z,73.6
2022-07-26T01:50:21.429Z,74.0
2022-07-26T02:00:30.180Z,75.5
2022-07-26T02:05:36.559Z,75.4
2022-07-26T02:11:06.999Z,75.0
2022-07-26T02:15:49.385Z,75.8
2022-07-26T02:21:15.807Z,75.4
2022-07-26T02:26:22.162Z,75.9
2022-07-26T02:41:25.249Z,75.2
2022-07-26T02:47:01.729Z,75.2
2022-07-26T02:52:13.108Z,75.4
2022-07-26T02:57:19.487Z,76.2
2022-07-26T03:02:21.945Z,75.9
2022-07-26T03:07:18.247Z,76.1
2022-07-26T03:12:24.624Z,75.6
2022-07-26T03:17:41.031Z,76.4
2022-07-26T03:22:51.429Z,76.7
2022-07-26T03:27:53.786Z,76.9
2022-07-26T03:34:13.850Z,77.1
2022-07-26T03:37:58.087Z,77.7
2022-07-26T03:43:14.522Z,77.1
2022-07-26T03:48:45.034Z,76.8
2022-07-26T03:53:31.280Z,77.2
2022-07-26T03:58:33.652Z,77.7
2022-07-26T04:04:49.208Z,77.8
2022-07-26T04:09:56.578Z,77.8
2022-07-26T04:15:02.961Z,77.6
2022-07-26T04:20:09.338Z,78.8
2022-07-26T04:25:15.715Z,78.0
2022-07-26T04:30:22.182Z,78.3
2022-07-26T04:35:50.175Z,78.0
2022-07-26T04:40:40.865Z,79.1
2022-07-26T04:46:07.207Z,79.8
2022-07-26T04:50:49.382Z,80.1
2022-07-26T04:56:21.391Z,80.5
2022-07-26T05:01:47.898Z,79.9
2022-07-26T05:06:34.152Z,80.8
2022-07-26T05:11:06.464Z,82.6
2022-07-26T05:16:12.837Z,82.5
2022-07-26T05:21:28.783Z,81.6
2022-07-26T05:26:36.173Z,82.5
2022-07-26T05:31:46.602Z,83.0
2022-07-26T05:36:48.984Z,83.0
2022-07-26T05:41:45.322Z,84.3
2022-07-26T05:47:01.822Z,84.3
2022-07-26T05:57:13.657Z,83.8
2022-07-26T06:02:45.134Z,84.4
2022-07-26T06:07:27.552Z,84.7
2022-07-26T06:12:33.937Z,84.4
2022-07-26T06:17:40.341Z,84.7
2022-07-26T06:22:46.736Z,83.8
2022-07-26T06:27:53.182Z,83.9
2022-07-26T06:36:21.937Z,85.1
2022-07-26T06:38:47.026Z,86.1
2022-07-26T06:43:58.412Z,84.3
2022-07-26T06:49:22.999Z,85.8
2022-07-26T06:54:07.468Z,84.6
2022-07-26T06:59:09.049Z,83.1
2022-07-26T07:04:19.010Z,83.1
2022-07-26T07:09:26.374Z,83.3
2022-07-26T07:14:22.694Z,82.8
2022-07-26T07:19:59.130Z,82.6
2022-07-26T07:24:49.474Z,82.4
2022-07-26T07:29:51.864Z,82.2
2022-07-26T07:35:32.924Z,82.3
2022-07-26T07:40:39.891Z,82.1
2022-07-26T07:45:48.479Z,82.2
2022-07-26T07:50:42.628Z,81.9
2022-07-26T07:55:59.029Z,81.7
2022-07-26T08:01:05.480Z,81.7
2022-07-26T08:07:32.923Z,81.7
2022-07-26T08:12:36.249Z,81.3
2022-07-26T08:18:06.670Z,81.9
2022-07-26T08:22:49.002Z,81.7
2022-07-26T08:28:30.689Z,82.0
2022-07-26T08:33:20.801Z,81.5
2022-07-26T08:38:08.136Z,82.4
2022-07-26T08:43:14.605Z,82.4
2022-07-26T08:48:20.984Z,83.7
2022-07-26T08:53:58.003Z,84.3
2022-07-26T08:58:33.734Z,85.7
2022-07-26T09:03:40.216Z,83.3
2022-07-26T09:09:11.073Z,84.5
2022-07-26T09:13:52.903Z,83.8
2022-07-26T09:18:59.291Z,83.6
2022-07-26T09:23:55.664Z,84.0
2022-07-26T09:29:02.029Z,84.1
2022-07-26T09:34:17.427Z,83.7
2022-07-26T09:39:33.911Z,84.5
2022-07-26T09:44:31.181Z,83.4
2022-07-26T09:49:40.128Z,83.2
2022-07-26T09:54:33.927Z,83.0
2022-07-26T09:59:50.330Z,82.4
2022-07-26T10:06:03.076Z,81.6
2022-07-26T10:11:06.629Z,81.9
2022-07-26T10:26:05.674Z,80.0
2022-07-26T10:31:02.800Z,80.2
2022-07-26T10:41:45.421Z,78.9
2022-07-26T10:51:38.304Z,78.9
2022-07-26T10:56:48.250Z,77.6
2022-07-26T11:01:59.265Z,77.0
2022-07-26T11:07:01.594Z,76.9
2022-07-26T11:12:07.971Z,76.6
2022-07-26T11:17:14.376Z,76.5
2022-07-26T11:22:20.744Z,76.2
2022-07-26T11:27:27.145Z,76.3
2022-07-26T11:33:01.573Z,76.3
2022-07-26T11:37:39.907Z,76.2
2022-07-26T11:47:52.664Z,76.5
2022-07-26T11:52:59.062Z,76.5
2022-07-26T11:58:05.441Z,76.5
2022-07-26T12:03:11.913Z,76.4
2022-07-26T12:08:42.358Z,76.3
2022-07-26T12:13:55.893Z,75.8
2022-07-26T12:18:35.065Z,75.5
2022-07-26T12:23:37.442Z,75.3
2022-07-26T12:28:47.837Z,75.4
2022-07-26T12:34:14.565Z,75.3
2022-07-26T12:39:10.619Z,75.9
2022-07-26T12:44:03.259Z,76.4
2022-07-26T12:49:13.476Z,76.8
2022-07-26T12:55:27.870Z,76.3
2022-07-26T12:59:26.129Z,76.5
2022-07-26T13:05:00.165Z,75.9
2022-07-26T13:09:24.913Z,74.7
2022-07-26T13:14:41.320Z,73.6
2022-07-26T13:19:51.709Z,72.8
2022-07-26T13:24:44.339Z,72.6
2022-07-26T13:30:04.904Z,72.5
2022-07-26T13:35:07.486Z,71.9
2022-07-26T13:40:13.958Z,71.6
2022-07-26T13:45:24.365Z,71.5
2022-07-26T13:50:26.726Z,71.2
2022-07-26T13:55:34.725Z,71.0
2022-07-26T14:00:41.123Z,71.2
2022-07-26T14:05:47.500Z,70.5
2022-07-26T14:10:43.874Z,70.4
2022-07-26T14:16:00.271Z,70.8
2022-07-26T14:21:10.917Z,69.7
2022-07-26T14:26:33.068Z,69.3
2022-07-26T14:31:39.517Z,69.4
2022-07-26T14:36:29.934Z,69.2
2022-07-26T14:41:22.286Z,69.1
2022-07-26T14:46:38.688Z,69.6
2022-07-26T14:51:45.086Z,69.4
2022-07-26T14:56:51.465Z,69.3
2022-07-26T15:02:01.312Z,69.1
2022-07-26T15:07:48.354Z,68.9
2022-07-26T15:29:16.044Z,69.2
2022-07-26T15:34:27.479Z,68.9
2022-07-26T15:39:19.826Z,68.8
2022-07-26T15:44:36.218Z,68.8
2022-07-26T15:49:42.599Z,68.7
2022-07-26T16:00:19.411Z,68.6
2022-07-26T16:05:15.862Z,68.8
2022-07-26T16:10:08.231Z,68.9
2022-07-26T16:15:14.614Z,69.0
2022-07-26T16:20:10.981Z,69.0
2022-07-26T16:25:16.374Z,68.8
2022-07-26T16:30:33.806Z,68.9
2022-07-26T16:35:40.200Z,68.7
2022-07-26T16:40:46.573Z,68.8
2022-07-26T16:45:42.923Z,68.8
2022-07-26T16:51:02.327Z,68.9
2022-07-26T16:56:29.754Z,68.9
2022-07-26T17:02:12.243Z,69.0
2022-07-26T17:16:31.387Z,69.1
2022-07-26T17:21:37.688Z,68.7
2022-07-26T17:26:44.056Z,69.1
2022-07-26T17:31:50.441Z,68.7
2022-07-26T17:36:56.825Z,68.7
2022-07-26T17:42:03.220Z,69.0
2022-07-26T17:47:18.180Z,69.0
2022-07-26T17:52:20.011Z,69.1
2022-07-26T17:57:26.428Z,69.0
2022-07-26T18:02:28.786Z,68.7
2022-07-26T18:07:25.220Z,68.5
2022-07-26T18:13:05.681Z,68.4
2022-07-26T18:17:51.096Z,68.5
2022-07-26T18:22:57.679Z,68.7
2022-07-26T18:43:43.205Z,68.8
2022-07-26T18:48:29.662Z,69.5
2022-07-26T18:54:21.057Z,68.8
2022-07-26T18:59:28.427Z,69.0
2022-07-26T19:04:58.843Z,69.1
2022-07-26T19:09:31.330Z,69.3
2022-07-26T19:15:10.903Z,69.5
2022-07-26T19:20:17.283Z,69.7
2022-07-26T19:25:23.677Z,69.7
2022-07-26T19:35:16.409Z,70.0
2022-07-26T19:40:22.921Z,70.0
2022-07-26T19:45:53.857Z,70.1
2022-07-26T19:50:56.191Z,70.1
2022-07-26T19:55:42.586Z,70.3
2022-07-26T20:06:14.327Z,70.6
2022-07-26T20:09:53.695Z,70.3
2022-07-26T20:11:24.708Z,70.8
2022-07-26T20:16:08.753Z,70.8
2022-07-26T20:21:15.128Z,71.0
2022-07-26T20:27:45.708Z,71.7
2022-07-26T20:36:43.442Z,71.3
2022-07-26T20:39:45.711Z,71.3
2022-07-26T20:42:03.837Z,71.3
2022-07-26T20:46:53.364Z,71.6
2022-07-26T20:52:23.856Z,71.6
2022-07-26T20:57:06.267Z,71.7
2022-07-26T21:02:56.813Z,71.8
2022-07-26T21:07:57.178Z,72.0
2022-07-26T21:13:37.731Z,72.1
2022-07-26T21:17:32.771Z,72.2
2022-07-26T21:24:44.541Z,72.4
2022-07-26T21:28:51.871Z,72.4
2022-07-26T21:34:22.374Z,72.6
2022-07-26T21:39:24.655Z,72.5
2022-07-26T21:44:11.009Z,72.7
2022-07-26T21:49:21.497Z,72.8
2022-07-26T21:54:23.792Z,72.9
2022-07-26T21:59:30.276Z,73.1
2022-07-26T22:05:04.703Z,73.1
2022-07-26T22:09:43.044Z,73.3
2022-07-26T22:14:49.434Z,73.3
2022-07-26T22:19:55.842Z,73.3
2022-07-26T22:25:02.229Z,73.5
2022-07-26T22:30:08.634Z,73.3
2022-07-26T22:35:15.063Z,73.8
2022-07-26T22:40:21.434Z,73.6
2022-07-26T22:45:27.904Z,73.7
2022-07-26T22:50:24.703Z,74.0
2022-07-26T22:56:05.189Z,73.9
2022-07-26T23:01:01.730Z,74.1
2022-07-26T23:05:53.946Z,74.2
2022-07-26T23:11:00.373Z,74.2
2022-07-26T23:16:06.835Z,74.2
2022-07-26T23:21:03.796Z,74.6
2022-07-26T23:31:26.036Z,74.7
2022-07-26T23:36:32.328Z,74.7
2022-07-26T23:41:38.707Z,74.8
2022-07-26T23:47:05.296Z,74.9
2022-07-26T23:51:51.469Z,74.9
2022-07-26T23:57:17.956Z,75.0
