createdAt,value
2019-01-16T00:02:30.272Z,4.50
2019-01-16T00:05:15.111Z,4.10
2019-01-16T00:07:57.032Z,4.17
2019-01-16T00:10:45.484Z,4.13
2019-01-16T00:13:31.317Z,4.10
2019-01-16T00:16:08.386Z,3.60
2019-01-16T00:18:53.337Z,4.20
2019-01-16T00:21:47.698Z,4.20
2019-01-16T00:24:33.934Z,4.17
2019-01-16T00:27:21.301Z,4.20
2019-01-16T00:30:08.338Z,4.40
2019-01-16T00:32:56.927Z,4.27
2019-01-16T00:35:44.066Z,3.10
2019-01-16T00:38:31.324Z,3.70
2019-01-16T00:41:26.143Z,3.57
2019-01-16T00:44:13.289Z,3.50
2019-01-16T00:47:03.810Z,3.20
2019-01-16T00:49:52.463Z,4.10
2019-01-16T00:52:37.188Z,3.10
2019-01-16T00:55:28.680Z,3.93
2019-01-16T00:58:29.285Z,3.57
2019-01-16T01:01:20.930Z,3.43
2019-01-16T01:04:10.768Z,2.97
2019-01-16T01:06:57.787Z,3.00
2019-01-16T01:09:45.006Z,3.27
2019-01-16T01:12:33.750Z,3.33
2019-01-16T01:15:28.623Z,3.00
2019-01-16T01:18:24.419Z,2.67
2019-01-16T01:21:19.284Z,3.53
2019-01-16T01:24:05.497Z,3.07
2019-01-16T01:27:05.278Z,3.10
2019-01-16T01:30:05.727Z,3.03
2019-01-16T01:32:54.861Z,4.63
2019-01-16T01:35:55.277Z,3.50
2019-01-16T01:38:42.404Z,3.53
2019-01-16T01:41:36.781Z,3.07
2019-01-16T01:44:31.302Z,3.13
2019-01-16T01:47:28.661Z,3.60
2019-01-16T01:50:29.513Z,3.50
2019-01-16T01:53:27.174Z,3.33
2019-01-16T01:56:15.846Z,3.17
2019-01-16T01:59:14.293Z,2.70
2019-01-16T02:02:09.339Z,3.33
2019-01-16T02:04:50.627Z,3.77
2019-01-16T02:07:39.187Z,3.07
2019-01-16T02:10:28.657Z,3.07
2019-01-16T02:13:15.794Z,2.97
2019-01-16T02:16:04.221Z,3.47
2019-01-16T02:18:51.470Z,3.53
2019-01-16T02:21:35.337Z,3.20
2019-01-16T02:24:28.198Z,3.30
2019-01-16T02:27:12.999Z,3.50
2019-01-16T02:30:00.087Z,2.90
2019-01-16T02:32:39.979Z,3.20
2019-01-16T02:35:27.222Z,3.43
2019-01-16T02:38:11.039Z,3.10
2019-01-16T02:40:54.253Z,4.73
2019-01-16T02:43:41.484Z,4.17
2019-01-16T02:46:36.408Z,4.60
2019-01-16T02:49:16.917Z,5.43
2019-01-16T02:52:08.529Z,4.93
2019-01-16T02:55:00.458Z,4.30
2019-01-16T02:57:47.294Z,4.77
2019-01-16T03:00:27.063Z,5.30
2019-01-16T03:03:16.318Z,4.60
2019-01-16T03:06:06.528Z,4.57
2019-01-16T03:08:58.117Z,4.60
2019-01-16T03:11:55.566Z,4.13
2019-01-16T03:14:40.896Z,4.50
2019-01-16T03:17:35.641Z,4.27
2019-01-16T03:20:36.723Z,4.03
2019-01-16T03:23:35.316Z,3.70
2019-01-16T03:26:23.977Z,3.47
2019-01-16T03:29:11.223Z,3.60
2019-01-16T03:31:58.259Z,3.77
2019-01-16T03:34:55.975Z,3.37
2019-01-16T03:37:35.253Z,2.63
2019-01-16T03:40:23.464Z,3.40
2019-01-16T03:43:24.115Z,3.40
2019-01-16T03:46:11.046Z,2.93
2019-01-16T03:48:58.218Z,3.27
2019-01-16T03:52:04.917Z,2.87
2019-01-16T03:54:53.191Z,3.90
2019-01-16T03:57:41.581Z,3.37
2019-01-16T04:00:31.688Z,3.37
2019-01-16T04:03:18.773Z,4.53
2019-01-16T04:06:02.582Z,4.20
2019-01-16T04:09:06.409Z,4.10
2019-01-16T04:12:04.185Z,4.13
2019-01-16T04:14:51.361Z,4.40
2019-01-16T04:17:46.122Z,6.13
2019-01-16T04:20:32.941Z,4.70
2019-01-16T04:23:18.923Z,4.83
2019-01-16T04:26:05.771Z,4.37
2019-01-16T04:29:00.405Z,5.90
2019-01-16T04:31:54.958Z,3.40
2019-01-16T04:34:44.580Z,3.13
2019-01-16T04:37:33.118Z,3.20
2019-01-16T04:40:26.782Z,2.93
2019-01-16T04:43:13.992Z,3.50
2019-01-16T04:46:11.712Z,3.33
2019-01-16T04:49:00.273Z,3.30
2019-01-16T04:51:52.104Z,3.90
2019-01-16T04:54:40.720Z,3.50
2019-01-16T04:57:38.525Z,3.60
2019-01-16T05:00:27.441Z,3.90
2019-01-16T05:03:16.943Z,3.57
2019-01-16T05:05:59.795Z,3.93
2019-01-16T05:08:39.467Z,3.90
2019-01-16T05:11:30.777Z,4.40
2019-01-16T05:14:07.472Z,4.77
2019-01-16T05:17:01.952Z,4.37
2019-01-16T05:19:59.451Z,4.50
2019-01-16T05:22:47.995Z,4.57
2019-01-16T05:25:27.199Z,4.93
2019-01-16T05:28:12.272Z,4.57
2019-01-16T05:31:07.024Z,4.10
2019-01-16T05:33:58.305Z,4.53
2019-01-16T05:36:45.527Z,5.07
2019-01-16T05:39:34.247Z,3.77
2019-01-16T05:42:20.867Z,4.47
2019-01-16T05:45:07.757Z,3.80
2019-01-16T05:48:14.480Z,5.97
2019-01-16T05:51:14.115Z,4.00
2019-01-16T05:54:01.347Z,3.50
2019-01-16T05:56:58.766Z,4.00
2019-01-16T05:59:46.245Z,3.07
2019-01-16T06:02:50.185Z,3.20
2019-01-16T06:05:34.197Z,3.10
2019-01-16T06:08:10.984Z,2.90
2019-01-16T06:11:06.693Z,3.10
2019-01-16T06:13:55.192Z,2.90
2019-01-16T06:16:55.791Z,2.83
2019-01-16T06:19:53.893Z,2.87
2019-01-16T06:22:49.479Z,2.97
2019-01-16T06:25:36.436Z,3.17
2019-01-16T06:28:43.272Z,2.13
2019-01-16T06:31:30.038Z,2.13
2019-01-16T06:34:06.772Z,1.90
2019-01-16T06:37:10.197Z,1.93
2019-01-16T06:40:04.658Z,1.53
2019-01-16T06:42:51.614Z,1.83
2019-01-16T06:45:40.313Z,1.80
2019-01-16T06:48:27.659Z,1.70
2019-01-16T06:51:14.801Z,1.57
2019-01-16T06:54:03.752Z,2.00
2019-01-16T06:56:51.837Z,1.77
2019-01-16T06:59:35.420Z,2.33
2019-01-16T07:02:30.346Z,1.60
2019-01-16T07:05:36.875Z,1.70
2019-01-16T07:08:37.468Z,1.43
2019-01-16T07:11:26.036Z,1.80
2019-01-16T07:14:17.525Z,1.57
2019-01-16T07:17:11.989Z,1.60
2019-01-16T07:20:01.408Z,1.23
2019-01-16T07:22:56.118Z,1.13
2019-01-16T07:25:36.785Z,1.13
2019-01-16T07:28:31.008Z,1.10
2019-01-16T07:31:19.776Z,1.40
2019-01-16T07:34:07.115Z,1.23
2019-01-16T07:37:07.856Z,1.20
2019-01-16T07:39:44.796Z,1.60
2019-01-16T07:42:48.582Z,1.40
2019-01-16T07:45:49.056Z,1.27
2019-01-16T07:48:36.447Z,2.80
2019-01-16T07:51:33.815Z,9.33
2019-01-16T07:54:21.007Z,17.03
2019-01-16T07:57:15.336Z,6.43
2019-01-16T08:00:05.276Z,4.00
2019-01-16T08:02:57.755Z,2.90
2019-01-16T08:05:52.602Z,3.20
2019-01-16T08:08:50.106Z,2.40
2019-01-16T08:11:37.242Z,2.00
2019-01-16T08:14:37.990Z,2.67
2019-01-16T08:17:22.619Z,2.13
2019-01-16T08:20:11.974Z,1.17
2019-01-16T08:23:00.826Z,1.00
2019-01-16T08:26:00.083Z,0.80
2019-01-16T08:28:57.432Z,1.40
2019-01-16T08:31:39.198Z,1.77
2019-01-16T08:34:33.787Z,1.33
2019-01-16T08:37:18.171Z,1.90
2019-01-16T08:40:02.715Z,2.50
2019-01-16T08:42:47.046Z,2.83
2019-01-16T08:45:47.763Z,3.40
2019-01-16T08:48:45.072Z,4.27
2019-01-16T08:51:32.344Z,4.50
2019-01-16T08:54:19.394Z,5.07
2019-01-16T08:57:26.086Z,5.00
2019-01-16T09:00:23.455Z,6.00
2019-01-16T09:03:10.255Z,6.73
2019-01-16T09:05:57.444Z,6.33
2019-01-16T09:08:53.307Z,6.57
2019-01-16T09:11:54.083Z,5.90
2019-01-16T09:14:41.324Z,5.30
2019-01-16T09:17:42.405Z,4.93
2019-01-16T09:20:31.729Z,5.63
2019-01-16T09:23:20.286Z,5.90
2019-01-16T09:26:07.277Z,5.43
2019-01-16T09:29:01.929Z,5.93
2019-01-16T09:31:49.088Z,6.17
2019-01-16T09:34:38.177Z,7.03
2019-01-16T09:37:42.352Z,5.80
2019-01-16T09:40:37.721Z,7.33
2019-01-16T09:43:38.252Z,6.40
2019-01-16T09:46:25.124Z,6.67
2019-01-16T09:49:08.478Z,6.27
2019-01-16T09:52:02.814Z,5.83
2019-01-16T09:54:59.001Z,5.47
2019-01-16T09:57:45.910Z,6.30
2019-01-16T10:00:39.270Z,6.23
2019-01-16T10:03:26.253Z,6.40
2019-01-16T10:06:17.653Z,7.40
2019-01-16T10:09:14.926Z,6.87
2019-01-16T10:12:02.397Z,5.50
2019-01-16T10:14:46.530Z,5.90
2019-01-16T10:17:34.036Z,5.93
2019-01-16T10:20:22.563Z,6.07
2019-01-16T10:23:10.103Z,6.27
2019-01-16T10:25:58.580Z,6.00
2019-01-16T10:28:51.178Z,6.07
2019-01-16T10:31:31.344Z,5.53
2019-01-16T10:34:18.465Z,5.97
2019-01-16T10:37:06.986Z,6.10
2019-01-16T10:40:03.575Z,6.13
2019-01-16T10:42:52.228Z,5.90
2019-01-16T10:45:40.772Z,6.13
2019-01-16T10:48:29.343Z,7.17
2019-01-16T10:51:23.735Z,6.40
2019-01-16T10:54:19.345Z,6.13
2019-01-16T10:57:07.361Z,6.20
2019-01-16T10:59:54.358Z,5.90
2019-01-16T11:02:42.306Z,6.13
2019-01-16T11:05:43.020Z,5.60
2019-01-16T11:08:32.012Z,6.13
2019-01-16T11:11:26.419Z,6.70
2019-01-16T11:14:13.398Z,6.63
2019-01-16T11:17:07.903Z,6.73
2019-01-16T11:19:56.473Z,6.40
2019-01-16T11:22:43.358Z,6.63
2019-01-16T11:25:32.076Z,6.67
2019-01-16T11:28:19.663Z,6.77
2019-01-16T11:31:13.003Z,6.60
2019-01-16T11:34:04.370Z,8.80
2019-01-16T11:37:01.871Z,7.33
2019-01-16T11:39:50.334Z,6.30
2019-01-16T11:42:42.089Z,6.17
2019-01-16T11:45:30.578Z,6.63
2019-01-16T11:48:17.709Z,6.00
2019-01-16T11:51:04.847Z,6.60
2019-01-16T11:53:46.882Z,6.17
2019-01-16T11:56:41.645Z,9.33
2019-01-16T11:59:36.072Z,7.30
2019-01-16T12:02:38.621Z,6.27
2019-01-16T12:05:44.691Z,6.50
2019-01-16T12:08:32.416Z,6.40
2019-01-16T12:11:16.148Z,7.13
2019-01-16T12:14:13.652Z,6.67
2019-01-16T12:17:17.166Z,7.00
2019-01-16T12:20:04.282Z,6.97
2019-01-16T12:23:02.254Z,6.53
2019-01-16T12:25:49.137Z,7.37
2019-01-16T12:28:37.630Z,6.87
2019-01-16T12:31:21.230Z,7.07
2019-01-16T12:34:08.423Z,6.97
2019-01-16T12:36:57.345Z,6.93
2019-01-16T12:39:44.658Z,7.13
2019-01-16T12:42:51.128Z,7.13
2019-01-16T12:45:38.409Z,6.70
2019-01-16T12:48:25.231Z,7.10
2019-01-16T12:51:33.762Z,7.37
2019-01-16T12:54:20.784Z,7.07
2019-01-16T12:57:21.315Z,7.57
2019-01-16T13:00:24.776Z,8.17
2019-01-16T13:03:22.367Z,7.17
2019-01-16T13:06:28.742Z,6.73
2019-01-16T13:09:09.688Z,7.20
2019-01-16T13:12:16.387Z,8.10
2019-01-16T13:15:04.982Z,5.33
2019-01-16T13:18:08.460Z,7.23
2019-01-16T13:21:05.019Z,7.70
2019-01-16T13:23:43.157Z,6.50
2019-01-16T13:26:30.352Z,6.73
2019-01-16T13:29:17.105Z,6.77
2019-01-16T13:32:18.315Z,7.50
2019-01-16T13:35:18.952Z,6.80
2019-01-16T13:38:10.489Z,6.80
2019-01-16T13:40:59.073Z,7.77
2019-01-16T13:43:47.541Z,7.83
2019-01-16T13:46:42.286Z,6.13
2019-01-16T13:49:32.958Z,6.37
2019-01-16T13:52:24.204Z,6.80
2019-01-16T13:55:11.111Z,7.50
2019-01-16T13:58:06.479Z,7.87
2019-01-16T14:00:55.133Z,11.80
2019-01-16T14:03:52.421Z,7.00
2019-01-16T14:06:50.375Z,6.77
2019-01-16T14:09:38.766Z,7.00
2019-01-16T14:12:24.228Z,7.47
2019-01-16T14:15:21.465Z,7.53
2019-01-16T14:18:00.875Z,6.17
2019-01-16T14:20:40.126Z,7.17
2019-01-16T14:23:37.521Z,7.53
2019-01-16T14:26:30.733Z,7.40
2019-01-16T14:29:17.770Z,7.10
2019-01-16T14:31:59.687Z,7.20
2019-01-16T14:34:44.156Z,6.67
2019-01-16T14:37:35.918Z,6.47
2019-01-16T14:40:31.435Z,7.27
2019-01-16T14:43:26.619Z,7.67
2019-01-16T14:46:15.793Z,7.87
2019-01-16T14:49:17.195Z,7.33
2019-01-16T14:52:00.491Z,7.50
2019-01-16T14:54:55.005Z,7.20
2019-01-16T14:57:55.675Z,7.33
2019-01-16T15:00:43.074Z,8.70
2019-01-16T15:03:30.536Z,7.83
2019-01-16T15:06:15.053Z,8.50
2019-01-16T15:09:22.294Z,8.23
2019-01-16T15:12:16.523Z,7.17
2019-01-16T15:15:05.604Z,8.63
2019-01-16T15:17:47.566Z,7.57
2019-01-16T15:20:36.735Z,7.70
2019-01-16T15:23:23.768Z,7.37
2019-01-16T15:26:05.818Z,7.43
2019-01-16T15:28:54.225Z,7.43
2019-01-16T15:31:37.971Z,7.37
2019-01-16T15:34:31.815Z,6.73
2019-01-16T15:37:19.150Z,7.37
2019-01-16T15:39:59.830Z,7.17
2019-01-16T15:42:57.714Z,7.33
2019-01-16T15:46:04.344Z,7.30
2019-01-16T15:48:51.526Z,7.23
2019-01-16T15:51:46.331Z,7.83
2019-01-16T15:54:53.352Z,7.67
2019-01-16T15:57:31.510Z,7.53
2019-01-16T16:00:16.931Z,8.33
2019-01-16T16:03:11.448Z,7.67
2019-01-16T16:06:09.254Z,6.20
2019-01-16T16:08:56.348Z,7.73
2019-01-16T16:11:47.674Z,7.27
2019-01-16T16:14:35.285Z,7.33
2019-01-16T16:17:36.204Z,6.83
2019-01-16T16:20:28.895Z,6.70
2019-01-16T16:23:26.128Z,7.23
2019-01-16T16:26:17.601Z,7.20
2019-01-16T16:29:02.147Z,6.83
2019-01-16T16:31:53.567Z,6.40
2019-01-16T16:34:40.835Z,7.47
2019-01-16T16:37:25.866Z,7.00
2019-01-16T16:40:23.402Z,7.60
2019-01-16T16:43:11.943Z,6.50
2019-01-16T16:45:59.385Z,6.43
2019-01-16T16:48:37.752Z,6.73
2019-01-16T16:51:19.715Z,7.20
2019-01-16T16:54:06.784Z,7.23
2019-01-16T16:56:53.937Z,7.77
2019-01-16T16:59:42.794Z,6.90
2019-01-16T17:02:30.289Z,7.57
2019-01-16T17:05:19.395Z,7.23
2019-01-16T17:07:57.130Z,6.97
2019-01-16T17:10:49.041Z,6.30
2019-01-16T17:13:49.718Z,7.40
2019-01-16T17:16:41.466Z,6.90
2019-01-16T17:19:33.189Z,6.50
2019-01-16T17:22:24.550Z,6.70
2019-01-16T17:25:14.441Z,6.53
2019-01-16T17:28:01.599Z,6.93
2019-01-16T17:31:02.042Z,6.87
2019-01-16T17:33:49.195Z,6.60
2019-01-16T17:36:25.860Z,10.03
2019-01-16T17:39:20.188Z,6.87
2019-01-16T17:42:06.336Z,6.27
2019-01-16T17:45:10.063Z,6.87
2019-01-16T17:48:16.640Z,6.37
2019-01-16T17:51:05.831Z,6.40
2019-01-16T17:54:00.337Z,6.87
2019-01-16T17:56:48.965Z,8.07
2019-01-16T17:59:52.321Z,5.90
2019-01-16T18:02:36.239Z,6.37
2019-01-16T18:05:31.379Z,6.70
2019-01-16T18:08:31.144Z,6.50
2019-01-16T18:11:31.648Z,6.57
2019-01-16T18:14:12.934Z,6.37
2019-01-16T18:17:07.832Z,5.83
2019-01-16T18:19:59.583Z,6.00
2019-01-16T18:22:48.680Z,6.00
2019-01-16T18:25:37.517Z,4.97
2019-01-16T18:28:25.554Z,5.40
2019-01-16T18:31:29.235Z,5.50
2019-01-16T18:34:20.398Z,6.73
2019-01-16T18:37:02.564Z,5.83
2019-01-16T18:39:49.480Z,6.33
2019-01-16T18:42:38.093Z,6.30
2019-01-16T18:45:36.036Z,6.50
2019-01-16T18:48:24.770Z,7.43
2019-01-16T18:51:16.278Z,6.63
2019-01-16T18:54:03.833Z,6.40
2019-01-16T18:56:45.577Z,6.80
2019-01-16T18:59:36.475Z,7.13
2019-01-16T19:02:20.858Z,7.53
2019-01-16T19:05:08.339Z,5.87
2019-01-16T19:07:56.822Z,5.70
2019-01-16T19:10:39.686Z,5.83
2019-01-16T19:13:27.003Z,6.50
2019-01-16T19:16:15.600Z,7.57
2019-01-16T19:19:07.006Z,6.50
2019-01-16T19:21:59.681Z,6.90
2019-01-16T19:24:54.130Z,9.20
2019-01-16T19:27:47.349Z,6.30
2019-01-16T19:30:43.074Z,7.43
2019-01-16T19:33:30.122Z,6.47
2019-01-16T19:36:27.969Z,6.57
2019-01-16T19:39:20.023Z,6.37
2019-01-16T19:42:08.870Z,5.10
2019-01-16T19:44:57.832Z,4.50
2019-01-16T19:47:50.809Z,4.70
2019-01-16T19:50:34.909Z,4.80
2019-01-16T19:53:22.314Z,4.43
2019-01-16T19:56:26.447Z,4.17
2019-01-16T19:59:04.912Z,3.63
2019-01-16T20:01:58.136Z,3.70
2019-01-16T20:04:45.367Z,2.80
2019-01-16T20:07:40.635Z,3.37
2019-01-16T20:10:19.933Z,3.23
2019-01-16T20:12:57.726Z,3.60
2019-01-16T20:15:58.200Z,2.73
2019-01-16T20:18:47.516Z,3.20
2019-01-16T20:21:30.459Z,3.17
2019-01-16T20:24:19.311Z,2.90
2019-01-16T20:27:09.264Z,3.50
2019-01-16T20:29:50.120Z,3.10
2019-01-16T20:32:42.447Z,2.90
2019-01-16T20:35:31.357Z,3.03
2019-01-16T20:38:16.819Z,2.97
2019-01-16T20:41:04.033Z,2.93
2019-01-16T20:43:49.496Z,2.90
2019-01-16T20:46:35.378Z,3.10
2019-01-16T20:49:32.200Z,2.57
2019-01-16T20:52:19.367Z,2.60
2019-01-16T20:55:06.746Z,2.70
2019-01-16T20:57:55.398Z,3.17
2019-01-16T21:00:53.008Z,2.57
2019-01-16T21:03:44.772Z,2.43
2019-01-16T21:06:42.491Z,3.80
2019-01-16T21:09:30.163Z,2.33
2019-01-16T21:12:27.842Z,3.70
2019-01-16T21:15:19.548Z,2.80
2019-01-16T21:18:06.622Z,3.40
2019-01-16T21:20:55.318Z,3.80
2019-01-16T21:23:59.108Z,2.90
2019-01-16T21:27:00.167Z,2.80
2019-01-16T21:29:57.940Z,2.50
2019-01-16T21:32:44.746Z,2.87
2019-01-16T21:35:31.954Z,3.27
2019-01-16T21:38:35.445Z,3.43
2019-01-16T21:41:30.452Z,2.80
2019-01-16T21:44:17.428Z,2.77
2019-01-16T21:47:04.995Z,3.27
2019-01-16T21:50:08.506Z,2.80
2019-01-16T21:53:03.349Z,2.67
2019-01-16T21:55:50.100Z,2.50
2019-01-16T21:58:48.071Z,3.30
2019-01-16T22:01:48.513Z,2.27
2019-01-16T22:04:52.208Z,2.43
2019-01-16T22:07:41.594Z,2.30
2019-01-16T22:10:29.416Z,2.70
2019-01-16T22:13:17.652Z,2.40
2019-01-16T22:16:10.836Z,2.20
2019-01-16T22:18:59.297Z,2.60
2019-01-16T22:22:00.021Z,3.20
2019-01-16T22:25:00.738Z,2.70
2019-01-16T22:27:43.200Z,2.43
2019-01-16T22:30:39.361Z,3.60
2019-01-16T22:33:21.404Z,2.80
2019-01-16T22:36:13.858Z,3.40
2019-01-16T22:39:08.549Z,2.90
2019-01-16T22:41:51.945Z,2.50
2019-01-16T22:44:46.587Z,2.37
2019-01-16T22:47:33.935Z,2.47
2019-01-16T22:50:28.871Z,2.53
2019-01-16T22:53:20.197Z,3.00
2019-01-16T22:56:07.673Z,2.60
2019-01-16T22:59:05.131Z,2.10
2019-01-16T23:01:50.992Z,2.10
2019-01-16T23:04:38.019Z,2.37
2019-01-16T23:07:16.900Z,2.53
2019-01-16T23:10:05.875Z,3.07
2019-01-16T23:13:02.333Z,2.50
2019-01-16T23:15:44.818Z,2.00
2019-01-16T23:18:32.261Z,2.67
2019-01-16T23:21:28.617Z,2.60
2019-01-16T23:24:15.973Z,3.27
2019-01-16T23:27:07.975Z,2.20
2019-01-16T23:29:54.199Z,2.40
2019-01-16T23:32:48.607Z,2.40
2019-01-16T23:35:36.051Z,2.60
2019-01-16T23:38:20.558Z,2.73
2019-01-16T23:41:07.703Z,2.50
2019-01-16T23:44:07.342Z,2.90
2019-01-16T23:46:56.045Z,2.83
2019-01-16T23:49:56.715Z,2.60
2019-01-16T23:52:51.139Z,2.27
2019-01-16T23:55:36.774Z,2.87
2019-01-16T23:58:18.059Z,2.60
