createdAt,value
2022-10-21T00:00:58.970Z,22.10
2022-10-21T00:03:34.119Z,24.53
2022-10-21T00:06:10.195Z,21.17
2022-10-21T00:08:45.189Z,23.83
2022-10-21T00:11:20.151Z,25.87
2022-10-21T00:13:55.371Z,26.30
2022-10-21T00:16:30.316Z,24.20
2022-10-21T00:19:05.242Z,31.30
2022-10-21T00:21:41.036Z,30.73
2022-10-21T00:24:16.150Z,26.47
2022-10-21T00:26:51.231Z,29.90
2022-10-21T00:29:26.197Z,29.70
2022-10-21T00:32:01.155Z,32.67
2022-10-21T00:34:36.120Z,24.73
2022-10-21T00:37:11.395Z,31.87
2022-10-21T00:39:46.404Z,27.93
2022-10-21T00:42:23.383Z,25.80
2022-10-21T00:45:07.558Z,26.60
2022-10-21T00:47:55.471Z,26.83
2022-10-21T00:50:52.547Z,27.87
2022-10-21T00:53:28.225Z,24.00
2022-10-21T00:56:15.602Z,26.03
2022-10-21T00:58:54.604Z,22.53
2022-10-21T01:01:30.193Z,26.07
2022-10-21T01:04:05.997Z,25.53
2022-10-21T01:06:42.537Z,28.30
2022-10-21T01:09:20.047Z,28.10
2022-10-21T01:11:55.238Z,25.10
2022-10-21T01:14:53.328Z,26.67
2022-10-21T01:17:49.415Z,26.47
2022-10-21T01:20:44.200Z,25.10
2022-10-21T01:23:52.780Z,26.60
2022-10-21T01:27:05.780Z,24.63
2022-10-21T01:30:01.313Z,24.07
2022-10-21T01:36:26.117Z,22.03
2022-10-21T01:39:19.602Z,30.37
2022-10-21T01:42:17.909Z,25.67
2022-10-21T01:45:14.247Z,25.27
2022-10-21T01:47:54.589Z,24.23
2022-10-21T01:50:36.470Z,29.30
2022-10-21T01:53:15.100Z,25.77
2022-10-21T01:55:51.771Z,27.53
2022-10-21T01:58:31.901Z,25.20
2022-10-21T02:01:09.703Z,23.83
2022-10-21T02:03:49.435Z,19.80
2022-10-21T02:06:25.296Z,27.30
2022-10-21T02:09:00.718Z,22.47
2022-10-21T02:11:39.021Z,25.13
2022-10-21T02:14:37.261Z,26.97
2022-10-21T02:17:17.338Z,23.10
2022-10-21T02:19:52.389Z,24.10
2022-10-21T02:22:28.394Z,23.30
2022-10-21T02:25:16.333Z,19.90
2022-10-21T02:27:52.325Z,21.60
2022-10-21T02:30:34.780Z,22.93
2022-10-21T02:33:24.424Z,19.70
2022-10-21T02:36:16.289Z,20.00
2022-10-21T02:38:58.345Z,23.20
2022-10-21T02:41:35.137Z,21.90
2022-10-21T02:44:10.378Z,17.97
2022-10-21T02:46:48.038Z,21.10
2022-10-21T02:49:22.926Z,20.40
2022-10-21T02:51:57.923Z,19.10
2022-10-21T02:54:32.839Z,19.40
2022-10-21T02:57:07.865Z,18.67
2022-10-21T02:59:42.766Z,19.63
2022-10-21T03:02:17.842Z,23.00
2022-10-21T03:04:52.760Z,24.20
2022-10-21T03:07:27.737Z,25.20
2022-10-21T03:10:02.803Z,26.47
2022-10-21T03:12:37.785Z,24.17
2022-10-21T03:15:12.664Z,27.80
2022-10-21T03:17:48.321Z,22.47
2022-10-21T03:20:23.309Z,24.03
2022-10-21T03:22:58.205Z,22.23
2022-10-21T03:25:35.720Z,23.97
2022-10-21T03:28:11.121Z,29.60
2022-10-21T03:30:46.084Z,20.30
2022-10-21T03:33:21.001Z,23.80
2022-10-21T03:35:55.893Z,22.37
2022-10-21T03:38:30.902Z,26.03
2022-10-21T03:41:05.942Z,24.13
2022-10-21T03:43:40.857Z,17.63
2022-10-21T03:46:15.744Z,20.40
2022-10-21T03:48:50.582Z,19.50
2022-10-21T03:51:25.440Z,22.00
2022-10-21T03:54:00.405Z,17.70
2022-10-21T03:56:35.314Z,19.00
2022-10-21T03:59:10.233Z,21.03
2022-10-21T04:01:45.277Z,16.83
2022-10-21T04:04:20.296Z,16.00
2022-10-21T04:06:55.185Z,17.60
2022-10-21T04:09:30.053Z,22.17
2022-10-21T04:12:05.153Z,14.83
2022-10-21T04:14:40.069Z,22.40
2022-10-21T04:17:14.954Z,16.97
2022-10-21T04:19:49.872Z,16.03
2022-10-21T04:22:24.866Z,19.33
2022-10-21T04:25:02.272Z,14.60
2022-10-21T04:27:39.582Z,15.60
2022-10-21T04:30:14.489Z,16.20
2022-10-21T04:32:50.831Z,17.40
2022-10-21T04:35:25.783Z,14.60
2022-10-21T04:38:00.678Z,15.50
2022-10-21T04:40:35.787Z,15.70
2022-10-21T04:43:10.711Z,17.17
2022-10-21T04:45:45.691Z,17.20
2022-10-21T04:48:21.458Z,18.40
2022-10-21T04:50:56.902Z,18.07
2022-10-21T04:53:32.477Z,16.37
2022-10-21T04:56:07.688Z,17.90
2022-10-21T04:58:42.591Z,20.60
2022-10-21T05:01:17.608Z,17.03
2022-10-21T05:03:52.559Z,21.03
2022-10-21T05:06:27.501Z,16.57
2022-10-21T05:09:02.486Z,19.93
2022-10-21T05:11:37.432Z,16.30
2022-10-21T05:14:12.527Z,16.50
2022-10-21T05:16:47.454Z,19.13
2022-10-21T05:19:22.350Z,16.20
2022-10-21T05:21:57.374Z,16.30
2022-10-21T05:24:32.431Z,19.87
2022-10-21T05:27:07.373Z,19.30
2022-10-21T05:29:42.262Z,17.23
2022-10-21T05:32:21.159Z,16.10
2022-10-21T05:34:56.006Z,13.97
2022-10-21T05:37:30.965Z,15.63
2022-10-21T05:40:07.172Z,13.67
2022-10-21T05:42:42.110Z,12.07
2022-10-21T05:45:17.277Z,13.60
2022-10-21T05:47:52.161Z,14.23
2022-10-21T05:50:27.234Z,16.37
2022-10-21T05:53:02.297Z,14.20
2022-10-21T05:55:37.279Z,14.70
2022-10-21T05:58:12.194Z,17.20
2022-10-21T06:00:48.594Z,13.13
2022-10-21T06:03:29.795Z,17.97
2022-10-21T06:06:07.672Z,15.10
2022-10-21T06:08:42.724Z,13.10
2022-10-21T06:11:19.759Z,15.10
2022-10-21T06:13:54.721Z,13.03
2022-10-21T06:16:29.678Z,11.63
2022-10-21T06:19:04.541Z,16.40
2022-10-21T06:21:39.464Z,11.83
2022-10-21T06:24:14.896Z,13.60
2022-10-21T06:26:51.349Z,13.20
2022-10-21T06:29:27.522Z,15.70
2022-10-21T06:32:02.842Z,11.43
2022-10-21T06:34:38.535Z,10.93
2022-10-21T06:37:13.926Z,10.43
2022-10-21T06:39:48.963Z,11.60
2022-10-21T06:42:23.888Z,15.03
2022-10-21T06:45:00.407Z,9.80
2022-10-21T06:47:35.825Z,14.47
2022-10-21T06:50:12.120Z,15.30
2022-10-21T06:52:50.938Z,11.43
2022-10-21T06:55:25.832Z,10.20
2022-10-21T06:58:01.023Z,10.60
2022-10-21T07:00:37.484Z,9.10
2022-10-21T07:03:12.399Z,7.80
2022-10-21T07:05:47.348Z,9.50
2022-10-21T07:08:22.476Z,11.27
2022-10-21T07:11:05.619Z,10.00
2022-10-21T07:13:40.953Z,13.90
2022-10-21T07:16:24.045Z,8.90
2022-10-21T07:18:59.159Z,9.17
2022-10-21T07:21:34.511Z,13.13
2022-10-21T07:24:10.575Z,10.07
2022-10-21T07:26:45.494Z,10.90
2022-10-21T07:29:20.460Z,8.10
2022-10-21T07:31:55.529Z,10.67
2022-10-21T07:34:30.507Z,7.27
2022-10-21T07:37:05.444Z,9.90
2022-10-21T07:39:40.425Z,10.10
2022-10-21T07:42:15.362Z,8.33
2022-10-21T07:44:57.250Z,7.03
2022-10-21T07:47:32.113Z,9.67
2022-10-21T07:50:07.562Z,9.27
2022-10-21T07:52:51.930Z,11.23
2022-10-21T07:55:38.876Z,10.20
2022-10-21T07:58:13.787Z,7.80
2022-10-21T08:00:48.755Z,7.60
2022-10-21T08:03:23.747Z,11.97
2022-10-21T08:05:59.626Z,12.33
2022-10-21T08:08:35.922Z,11.57
2022-10-21T08:11:11.150Z,11.30
2022-10-21T08:13:46.144Z,10.63
2022-10-21T08:16:21.430Z,8.07
2022-10-21T08:18:59.772Z,10.67
2022-10-21T08:21:36.680Z,10.83
2022-10-21T08:24:11.584Z,10.80
2022-10-21T08:26:46.510Z,8.50
2022-10-21T08:29:21.546Z,8.00
2022-10-21T08:31:56.693Z,8.00
2022-10-21T08:34:31.704Z,10.53
2022-10-21T08:37:06.726Z,11.80
2022-10-21T08:39:41.605Z,7.13
2022-10-21T08:42:17.925Z,8.33
2022-10-21T08:45:08.342Z,6.90
2022-10-21T08:47:50.104Z,9.80
2022-10-21T08:50:41.410Z,6.90
2022-10-21T08:53:46.994Z,9.07
2022-10-21T08:56:22.888Z,9.30
2022-10-21T08:58:58.196Z,7.73
2022-10-21T09:01:59.589Z,6.77
2022-10-21T09:04:56.258Z,9.93
2022-10-21T09:07:58.928Z,10.67
2022-10-21T09:10:45.672Z,11.07
2022-10-21T09:13:32.656Z,12.27
2022-10-21T09:16:19.278Z,10.00
2022-10-21T09:19:26.959Z,10.20
2022-10-21T09:22:35.223Z,9.27
2022-10-21T09:25:28.638Z,10.93
2022-10-21T09:28:16.049Z,8.47
2022-10-21T09:30:52.645Z,9.13
2022-10-21T09:33:32.215Z,7.83
2022-10-21T09:36:34.897Z,5.63
2022-10-21T09:39:30.558Z,7.37
2022-10-21T09:42:11.523Z,5.63
2022-10-21T09:44:58.383Z,4.47
2022-10-21T09:47:33.238Z,4.90
2022-10-21T09:50:16.840Z,3.83
2022-10-21T09:53:09.900Z,4.17
2022-10-21T09:55:50.304Z,7.87
2022-10-21T09:59:06.994Z,4.90
2022-10-21T10:01:43.783Z,5.43
2022-10-21T10:04:34.846Z,4.83
2022-10-21T10:07:39.290Z,5.80
2022-10-21T10:10:33.764Z,6.80
2022-10-21T10:13:23.048Z,7.10
2022-10-21T10:16:22.309Z,3.40
2022-10-21T10:19:18.097Z,3.77
2022-10-21T10:22:16.260Z,3.97
2022-10-21T10:24:51.316Z,4.03
2022-10-21T10:27:27.001Z,3.60
2022-10-21T10:30:06.285Z,4.60
2022-10-21T10:32:41.825Z,2.13
2022-10-21T10:35:37.901Z,2.00
2022-10-21T10:38:26.581Z,2.17
2022-10-21T10:41:18.392Z,2.50
2022-10-21T10:43:55.604Z,1.60
2022-10-21T10:46:34.260Z,1.70
2022-10-21T10:49:18.088Z,2.87
2022-10-21T10:52:11.051Z,4.83
2022-10-21T10:54:46.066Z,2.20
2022-10-21T10:57:35.340Z,3.33
2022-10-21T11:00:22.717Z,2.90
2022-10-21T11:03:05.354Z,2.10
2022-10-21T11:05:48.685Z,2.20
2022-10-21T11:08:34.226Z,2.00
2022-10-21T11:11:38.495Z,2.00
2022-10-21T11:14:20.421Z,4.20
2022-10-21T11:17:12.216Z,1.43
2022-10-21T11:20:17.636Z,2.00
2022-10-21T11:23:18.425Z,2.27
2022-10-21T11:26:07.051Z,1.60
2022-10-21T11:29:01.380Z,3.90
2022-10-21T11:32:41.670Z,3.40
2022-10-21T11:36:01.264Z,2.03
2022-10-21T11:39:07.446Z,1.80
2022-10-21T11:42:12.935Z,2.20
2022-10-21T11:45:23.250Z,1.40
2022-10-21T11:48:15.844Z,1.10
2022-10-21T11:51:37.672Z,1.00
2022-10-21T11:54:30.190Z,1.20
2022-10-21T11:57:32.329Z,2.50
2022-10-21T12:00:19.966Z,2.33
2022-10-21T12:03:31.850Z,1.47
2022-10-21T12:06:45.376Z,1.90
2022-10-21T12:09:30.987Z,2.10
2022-10-21T12:12:23.237Z,1.93
2022-10-21T12:15:04.817Z,1.27
2022-10-21T12:17:39.902Z,1.30
2022-10-21T12:20:23.956Z,1.30
2022-10-21T12:23:06.554Z,0.80
2022-10-21T12:26:18.205Z,1.40
2022-10-21T12:29:06.527Z,1.33
2022-10-21T12:32:15.737Z,1.00
2022-10-21T12:34:50.643Z,1.07
2022-10-21T12:37:52.013Z,1.67
2022-10-21T12:40:26.790Z,1.37
2022-10-21T12:43:05.955Z,0.60
2022-10-21T12:45:41.238Z,3.70
2022-10-21T12:48:44.117Z,0.60
2022-10-21T12:51:28.639Z,3.17
2022-10-21T12:54:03.473Z,0.87
2022-10-21T12:56:50.057Z,1.20
2022-10-21T12:59:38.735Z,0.80
2022-10-21T13:02:28.365Z,0.80
2022-10-21T13:05:03.467Z,0.90
2022-10-21T13:07:39.618Z,0.77
2022-10-21T13:10:23.983Z,0.70
2022-10-21T13:13:36.701Z,3.30
2022-10-21T13:16:20.847Z,0.60
2022-10-21T13:19:32.412Z,1.00
2022-10-21T13:22:36.299Z,2.97
2022-10-21T13:25:24.398Z,1.03
2022-10-21T13:28:14.571Z,1.43
2022-10-21T13:30:49.442Z,0.57
2022-10-21T13:33:37.161Z,1.20
2022-10-21T13:36:14.223Z,0.70
2022-10-21T13:38:52.924Z,0.80
2022-10-21T13:41:30.263Z,1.07
2022-10-21T13:44:07.309Z,0.70
2022-10-21T13:46:43.717Z,0.60
2022-10-21T13:49:33.688Z,0.70
2022-10-21T13:52:10.935Z,0.70
2022-10-21T13:54:46.130Z,1.90
2022-10-21T13:57:21.076Z,0.60
2022-10-21T14:00:07.238Z,0.50
2022-10-21T14:02:54.051Z,0.70
2022-10-21T14:05:40.420Z,0.80
2022-10-21T14:08:34.178Z,0.70
2022-10-21T14:11:18.762Z,1.00
2022-10-21T14:13:56.738Z,0.70
2022-10-21T14:16:37.534Z,1.27
2022-10-21T14:19:20.946Z,1.77
2022-10-21T14:21:59.326Z,0.60
2022-10-21T14:24:43.380Z,0.80
2022-10-21T14:27:48.830Z,1.43
2022-10-21T14:30:27.491Z,0.63
2022-10-21T14:33:04.846Z,0.50
2022-10-21T14:35:39.879Z,2.00
2022-10-21T14:38:42.465Z,0.97
2022-10-21T14:41:32.693Z,1.33
2022-10-21T14:44:23.358Z,1.23
2022-10-21T14:46:59.458Z,0.70
2022-10-21T14:49:48.861Z,1.50
2022-10-21T14:52:29.885Z,1.10
2022-10-21T14:55:15.862Z,0.70
2022-10-21T14:57:53.793Z,1.23
2022-10-21T15:00:41.510Z,1.77
2022-10-21T15:03:38.989Z,0.87
2022-10-21T15:06:24.622Z,0.70
2022-10-21T15:09:18.124Z,0.80
2022-10-21T15:11:53.010Z,0.60
2022-10-21T15:14:30.411Z,0.80
2022-10-21T15:17:10.432Z,1.10
2022-10-21T15:19:51.213Z,3.43
2022-10-21T15:22:34.689Z,0.70
2022-10-21T15:25:19.301Z,0.97
2022-10-21T15:27:57.113Z,1.17
2022-10-21T15:30:35.272Z,0.90
2022-10-21T15:33:12.244Z,0.70
2022-10-21T15:36:01.126Z,1.20
2022-10-21T15:38:36.765Z,1.77
2022-10-21T15:41:21.507Z,1.77
2022-10-21T15:43:56.379Z,1.10
2022-10-21T15:46:45.633Z,0.70
2022-10-21T15:49:23.350Z,2.60
2022-10-21T15:51:58.340Z,1.50
2022-10-21T15:54:33.784Z,0.73
2022-10-21T15:57:21.181Z,4.87
2022-10-21T15:59:56.165Z,2.70
2022-10-21T16:02:31.065Z,0.60
2022-10-21T16:05:06.297Z,1.13
2022-10-21T16:07:42.033Z,1.77
2022-10-21T16:10:32.154Z,0.90
2022-10-21T16:13:07.517Z,1.03
2022-10-21T16:15:42.566Z,0.80
2022-10-21T16:18:17.442Z,1.93
2022-10-21T16:20:54.921Z,1.17
2022-10-21T16:23:31.594Z,0.70
2022-10-21T16:26:22.954Z,0.80
2022-10-21T16:28:58.442Z,0.80
2022-10-21T16:31:33.377Z,1.47
2022-10-21T16:34:08.460Z,0.83
2022-10-21T16:36:43.708Z,2.60
2022-10-21T16:39:25.333Z,1.17
2022-10-21T16:42:00.291Z,0.70
2022-10-21T16:44:35.157Z,0.70
2022-10-21T16:47:17.471Z,2.10
2022-10-21T16:49:52.380Z,0.70
2022-10-21T16:52:27.273Z,1.10
2022-10-21T16:55:02.148Z,0.70
2022-10-21T16:57:37.381Z,1.70
2022-10-21T17:00:13.808Z,1.07
2022-10-21T17:02:49.930Z,1.57
2022-10-21T17:05:25.567Z,1.43
2022-10-21T17:08:00.450Z,0.87
2022-10-21T17:10:35.378Z,0.90
2022-10-21T17:13:12.097Z,1.13
2022-10-21T17:15:47.079Z,1.80
2022-10-21T17:18:21.943Z,1.90
2022-10-21T17:20:56.858Z,1.57
2022-10-21T17:23:32.280Z,0.93
2022-10-21T17:26:07.180Z,1.50
2022-10-21T17:28:42.026Z,1.23
2022-10-21T17:31:29.010Z,0.70
2022-10-21T17:34:08.109Z,0.80
2022-10-21T17:36:42.989Z,1.83
2022-10-21T17:39:17.873Z,0.87
2022-10-21T17:41:53.167Z,1.40
2022-10-21T17:44:28.528Z,1.23
2022-10-21T17:47:03.409Z,2.30
2022-10-21T17:49:39.070Z,0.80
2022-10-21T17:52:13.916Z,1.70
2022-10-21T17:54:48.828Z,0.93
2022-10-21T17:57:24.006Z,2.87
2022-10-21T18:00:04.387Z,0.93
2022-10-21T18:02:40.012Z,0.70
2022-10-21T18:05:15.057Z,0.70
2022-10-21T18:07:49.991Z,1.00
2022-10-21T18:10:24.850Z,1.30
2022-10-21T18:12:59.854Z,1.00
2022-10-21T18:15:37.671Z,1.47
2022-10-21T18:18:12.897Z,1.70
2022-10-21T18:20:48.192Z,1.63
2022-10-21T18:23:23.315Z,1.70
2022-10-21T18:26:05.702Z,0.87
2022-10-21T18:28:40.782Z,2.60
2022-10-21T18:31:15.853Z,0.70
2022-10-21T18:33:54.679Z,1.63
2022-10-21T18:36:30.259Z,0.93
2022-10-21T18:39:05.985Z,0.97
2022-10-21T18:41:41.391Z,2.10
2022-10-21T18:44:16.273Z,3.20
2022-10-21T18:46:53.719Z,1.33
2022-10-21T18:49:30.952Z,2.97
2022-10-21T18:52:05.928Z,0.90
2022-10-21T18:54:40.945Z,1.33
2022-10-21T18:57:15.920Z,0.90
2022-10-21T18:59:50.783Z,1.00
2022-10-21T19:02:25.670Z,1.00
2022-10-21T19:05:02.110Z,2.60
2022-10-21T19:07:37.948Z,0.80
2022-10-21T19:10:14.007Z,2.50
2022-10-21T19:12:48.916Z,1.63
2022-10-21T19:15:23.880Z,3.20
2022-10-21T19:17:58.749Z,1.47
2022-10-21T19:20:33.632Z,5.90
2022-10-21T19:23:08.585Z,1.27
2022-10-21T19:25:43.532Z,2.50
2022-10-21T19:28:18.576Z,1.40
2022-10-21T19:30:53.480Z,0.80
2022-10-21T19:33:29.932Z,2.47
2022-10-21T19:36:06.468Z,2.83
2022-10-21T19:38:44.916Z,1.00
2022-10-21T19:41:22.637Z,2.60
2022-10-21T19:44:00.740Z,1.13
2022-10-21T19:46:36.351Z,1.40
2022-10-21T19:49:14.261Z,1.67
2022-10-21T19:51:49.207Z,1.87
2022-10-21T19:54:24.096Z,2.90
2022-10-21T19:56:59.083Z,1.30
2022-10-21T19:59:34.037Z,1.67
2022-10-21T20:02:11.022Z,3.23
2022-10-21T20:04:46.143Z,1.53
2022-10-21T20:07:21.005Z,1.43
2022-10-21T20:09:56.094Z,1.43
2022-10-21T20:12:31.543Z,1.43
2022-10-21T20:15:07.994Z,1.47
2022-10-21T20:17:42.906Z,1.33
2022-10-21T20:20:17.853Z,1.03
2022-10-21T20:22:52.802Z,2.70
2022-10-21T20:25:27.746Z,1.57
2022-10-21T20:28:02.644Z,1.40
2022-10-21T20:30:37.520Z,1.13
2022-10-21T20:33:12.524Z,2.30
2022-10-21T20:35:47.427Z,1.57
2022-10-21T20:38:22.536Z,1.30
2022-10-21T20:41:06.131Z,1.83
2022-10-21T20:43:42.505Z,1.20
2022-10-21T20:46:20.018Z,1.47
2022-10-21T20:48:55.308Z,1.57
2022-10-21T20:51:30.576Z,3.73
2022-10-21T20:54:14.397Z,1.63
2022-10-21T20:56:49.296Z,2.23
2022-10-21T20:59:24.813Z,1.30
2022-10-21T21:01:59.769Z,1.53
2022-10-21T21:04:34.721Z,1.40
2022-10-21T21:07:13.365Z,3.80
2022-10-21T21:10:02.173Z,3.00
2022-10-21T21:12:38.289Z,1.87
2022-10-21T21:15:13.391Z,4.10
2022-10-21T21:17:49.462Z,2.70
2022-10-21T21:20:24.439Z,2.20
2022-10-21T21:22:59.264Z,1.60
2022-10-21T21:25:34.148Z,2.50
2022-10-21T21:28:09.038Z,5.67
2022-10-21T21:30:52.181Z,2.40
2022-10-21T21:33:27.322Z,2.07
2022-10-21T21:36:04.606Z,3.40
2022-10-21T21:38:39.568Z,2.13
2022-10-21T21:41:16.503Z,1.77
2022-10-21T21:43:53.706Z,2.10
2022-10-21T21:46:28.587Z,3.03
2022-10-21T21:49:06.262Z,2.40
2022-10-21T21:51:41.341Z,1.60
2022-10-21T21:54:16.273Z,1.70
2022-10-21T21:56:54.460Z,2.23
2022-10-21T21:59:35.716Z,1.60
2022-10-21T22:02:10.632Z,1.30
2022-10-21T22:04:46.297Z,3.10
2022-10-21T22:07:21.328Z,2.23
2022-10-21T22:09:56.257Z,1.13
2022-10-21T22:12:31.230Z,3.10
2022-10-21T22:15:07.006Z,1.07
2022-10-21T22:17:42.319Z,0.87
2022-10-21T22:20:19.040Z,1.10
2022-10-21T22:22:53.914Z,1.23
2022-10-21T22:25:28.905Z,2.23
2022-10-21T22:28:03.792Z,0.87
2022-10-21T22:30:38.681Z,1.00
2022-10-21T22:33:13.640Z,1.00
2022-10-21T22:35:48.636Z,1.60
2022-10-21T22:38:24.024Z,0.50
2022-10-21T22:41:01.784Z,0.90
2022-10-21T22:43:36.746Z,0.67
2022-10-21T22:49:06.933Z,1.33
2022-10-21T22:51:41.875Z,0.50
2022-10-21T22:54:36.058Z,1.10
2022-10-21T22:57:11.924Z,0.60
2022-10-21T22:59:52.057Z,0.70
2022-10-21T23:02:27.964Z,0.70
2022-10-21T23:05:02.981Z,2.00
2022-10-21T23:07:37.905Z,1.27
2022-10-21T23:10:12.987Z,0.60
2022-10-21T23:12:47.864Z,0.80
2022-10-21T23:15:22.705Z,0.57
2022-10-21T23:17:58.181Z,0.60
2022-10-21T23:20:33.135Z,0.97
2022-10-21T23:23:08.108Z,1.03
2022-10-21T23:25:43.672Z,0.63
2022-10-21T23:30:59.368Z,1.07
2022-10-21T23:33:34.180Z,0.50
2022-10-21T23:36:09.183Z,0.50
2022-10-21T23:38:44.074Z,0.93
2022-10-21T23:41:19.030Z,0.90
2022-10-21T23:43:54.032Z,0.77
2022-10-21T23:46:28.957Z,0.63
2022-10-21T23:49:03.987Z,1.90
2022-10-21T23:51:38.890Z,0.60
2022-10-21T23:54:13.831Z,0.50
2022-10-21T23:56:48.693Z,0.83
2022-10-21T23:59:23.767Z,3.17
