createdAt,value
2022-09-12T00:00:05.354Z,80.33
2022-09-12T00:02:33.097Z,79.79
2022-09-12T00:05:02.278Z,80.07
2022-09-12T00:07:30.039Z,80.15
2022-09-12T00:09:57.893Z,80.26
2022-09-12T00:12:25.676Z,79.99
2022-09-12T00:14:53.579Z,80.63
2022-09-12T00:17:21.313Z,80.45
2022-09-12T00:19:49.067Z,79.94
2022-09-12T00:22:18.142Z,80.24
2022-09-12T00:24:45.966Z,80.54
2022-09-12T00:27:13.891Z,79.98
2022-09-12T00:29:42.403Z,80.24
2022-09-12T00:32:10.130Z,80.39
2022-09-12T00:34:38.098Z,80.91
2022-09-12T00:37:05.893Z,80.80
2022-09-12T00:39:35.032Z,80.57
2022-09-12T00:42:02.809Z,80.94
2022-09-12T00:44:50.394Z,80.32
2022-09-12T00:47:22.996Z,80.60
2022-09-12T00:49:54.804Z,80.46
2022-09-12T00:52:27.740Z,80.90
2022-09-12T00:55:00.854Z,80.65
2022-09-12T00:57:33.128Z,80.58
2022-09-12T01:00:05.714Z,81.07
2022-09-12T01:02:33.628Z,80.65
2022-09-12T01:05:01.662Z,80.91
2022-09-12T01:07:29.934Z,81.23
2022-09-12T01:09:59.314Z,81.03
2022-09-12T01:12:27.842Z,80.65
2022-09-12T01:14:55.580Z,80.46
2022-09-12T01:17:27.674Z,80.69
2022-09-12T01:20:34.058Z,80.71
2022-09-12T01:23:29.539Z,80.51
2022-09-12T01:26:14.237Z,80.83
2022-09-12T01:29:03.969Z,80.53
2022-09-12T01:31:36.933Z,81.05
2022-09-12T01:34:16.969Z,81.06
2022-09-12T01:36:53.036Z,80.89
2022-09-12T01:39:31.403Z,81.24
2022-09-12T01:42:10.215Z,81.19
2022-09-12T01:44:46.821Z,80.63
2022-09-12T01:47:22.593Z,81.12
2022-09-12T01:49:59.669Z,80.82
2022-09-12T01:52:32.790Z,81.05
2022-09-12T01:55:09.616Z,81.46
2022-09-12T01:57:45.557Z,80.90
2022-09-12T02:00:14.249Z,81.13
2022-09-12T02:02:50.643Z,80.91
2022-09-12T02:05:24.378Z,80.86
2022-09-12T02:07:54.879Z,81.07
2022-09-12T02:10:30.389Z,81.62
2022-09-12T02:13:04.581Z,81.13
2022-09-12T02:15:38.880Z,81.45
2022-09-12T02:18:09.581Z,81.22
2022-09-12T02:20:54.622Z,80.83
2022-09-12T02:23:26.487Z,81.32
2022-09-12T02:25:58.600Z,81.47
2022-09-12T02:28:31.059Z,81.38
2022-09-12T02:31:08.434Z,81.27
2022-09-12T02:33:45.750Z,80.94
2022-09-12T02:36:24.485Z,81.15
2022-09-12T02:38:52.633Z,81.40
2022-09-12T02:41:22.293Z,81.26
2022-09-12T02:43:52.919Z,81.29
2022-09-12T02:46:24.396Z,81.49
2022-09-12T02:48:54.356Z,81.69
2022-09-12T02:51:23.901Z,81.53
2022-09-12T02:53:52.216Z,81.40
2022-09-12T02:56:25.507Z,81.18
2022-09-12T02:58:54.071Z,81.48
2022-09-12T03:01:36.842Z,81.14
2022-09-12T03:04:28.129Z,80.73
2022-09-12T03:07:09.205Z,81.21
2022-09-12T03:09:45.366Z,81.07
2022-09-12T03:12:29.793Z,81.51
2022-09-12T03:15:18.917Z,81.32
2022-09-12T03:18:04.622Z,81.28
2022-09-12T03:20:46.210Z,81.24
2022-09-12T03:23:25.670Z,80.80
2022-09-12T03:25:58.482Z,80.88
2022-09-12T03:28:26.856Z,81.57
2022-09-12T03:30:56.496Z,81.66
2022-09-12T03:33:26.544Z,81.39
2022-09-12T03:35:56.552Z,80.84
2022-09-12T03:38:24.388Z,81.18
2022-09-12T03:40:54.901Z,81.43
2022-09-12T03:43:22.952Z,81.18
2022-09-12T03:45:52.907Z,81.34
2022-09-12T03:48:20.785Z,81.45
2022-09-12T03:50:48.548Z,81.11
2022-09-12T03:53:17.645Z,80.99
2022-09-12T03:55:45.395Z,81.32
2022-09-12T03:58:13.137Z,81.64
2022-09-12T04:00:41.027Z,81.13
2022-09-12T04:03:08.727Z,81.17
2022-09-12T04:05:37.005Z,80.97
2022-09-12T04:08:04.696Z,81.70
2022-09-12T04:10:34.057Z,81.33
2022-09-12T04:13:01.785Z,81.14
2022-09-12T04:15:29.542Z,81.98
2022-09-12T04:17:57.299Z,81.06
2022-09-12T04:20:25.540Z,81.15
2022-09-12T04:22:54.660Z,81.17
2022-09-12T04:25:22.366Z,81.58
2022-09-12T04:27:51.465Z,81.59
2022-09-12T04:30:19.440Z,81.58
2022-09-12T04:32:47.162Z,82.20
2022-09-12T04:35:15.105Z,82.14
2022-09-12T04:37:42.835Z,81.82
2022-09-12T04:40:11.042Z,81.80
2022-09-12T04:42:38.838Z,81.69
2022-09-12T04:45:09.090Z,82.03
2022-09-12T04:47:36.791Z,81.84
2022-09-12T04:50:05.420Z,81.68
2022-09-12T04:52:33.132Z,81.90
2022-09-12T04:55:00.857Z,81.70
2022-09-12T04:57:28.679Z,81.90
2022-09-12T04:59:56.371Z,81.82
2022-09-12T05:02:25.510Z,81.76
2022-09-12T05:04:54.246Z,82.16
2022-09-12T05:07:22.038Z,82.29
2022-09-12T05:09:49.792Z,82.14
2022-09-12T05:12:17.533Z,82.64
2022-09-12T05:14:45.493Z,82.65
2022-09-12T05:17:13.175Z,82.48
2022-09-12T05:19:42.487Z,82.10
2022-09-12T05:22:10.217Z,82.52
2022-09-12T05:24:39.426Z,81.98
2022-09-12T05:27:07.441Z,82.57
2022-09-12T05:29:35.188Z,82.44
2022-09-12T05:32:03.602Z,82.88
2022-09-12T05:34:31.374Z,82.65
2022-09-12T05:37:00.512Z,82.86
2022-09-12T05:39:28.296Z,83.00
2022-09-12T05:41:56.360Z,83.41
2022-09-12T05:44:24.950Z,83.04
2022-09-12T05:46:53.642Z,83.39
2022-09-12T05:49:22.562Z,83.69
2022-09-12T05:51:50.829Z,84.05
2022-09-12T05:54:21.259Z,83.90
2022-09-12T05:56:49.404Z,84.20
2022-09-12T05:59:19.175Z,84.49
2022-09-12T06:01:47.673Z,84.52
2022-09-12T06:04:15.810Z,84.39
2022-09-12T06:06:45.903Z,84.59
2022-09-12T06:09:14.924Z,85.32
2022-09-12T06:11:45.147Z,85.09
2022-09-12T06:14:15.694Z,85.50
2022-09-12T06:16:43.664Z,85.98
2022-09-12T06:19:16.237Z,86.16
2022-09-12T06:21:44.186Z,86.35
2022-09-12T06:24:12.503Z,86.63
2022-09-12T06:26:40.230Z,86.43
2022-09-12T06:29:09.576Z,86.57
2022-09-12T06:31:40.514Z,87.28
2022-09-12T06:34:10.756Z,87.20
2022-09-12T06:36:40.474Z,88.13
2022-09-12T06:39:11.034Z,88.19
2022-09-12T06:41:43.542Z,88.13
2022-09-12T06:44:14.925Z,88.55
2022-09-12T06:46:43.006Z,88.95
2022-09-12T06:49:11.427Z,89.30
2022-09-12T06:51:39.146Z,88.91
2022-09-12T06:54:07.141Z,88.33
2022-09-12T06:56:35.040Z,88.27
2022-09-12T06:59:02.762Z,87.65
2022-09-12T07:01:33.226Z,87.60
2022-09-12T07:04:03.031Z,87.71
2022-09-12T07:06:32.632Z,88.06
2022-09-12T07:09:01.367Z,89.39
2022-09-12T07:11:31.713Z,89.67
2022-09-12T07:14:01.021Z,89.50
2022-09-12T07:16:28.928Z,90.23
2022-09-12T07:19:00.085Z,90.63
2022-09-12T07:21:28.880Z,90.10
2022-09-12T07:23:57.915Z,90.01
2022-09-12T07:26:26.810Z,90.42
2022-09-12T07:29:07.880Z,90.40
2022-09-12T07:31:43.669Z,90.39
2022-09-12T07:34:13.125Z,89.76
2022-09-12T07:36:40.993Z,90.10
2022-09-12T07:39:09.656Z,89.86
2022-09-12T07:41:37.489Z,89.47
2022-09-12T07:44:06.679Z,89.33
2022-09-12T07:46:35.450Z,89.36
2022-09-12T07:49:03.629Z,89.02
2022-09-12T07:51:32.763Z,88.91
2022-09-12T07:54:00.620Z,88.76
2022-09-12T07:56:32.744Z,88.62
2022-09-12T07:59:02.621Z,88.73
2022-09-12T08:01:32.726Z,88.70
2022-09-12T08:04:01.742Z,88.37
2022-09-12T08:06:32.214Z,88.42
2022-09-12T08:09:01.873Z,88.27
2022-09-12T08:11:30.902Z,88.41
2022-09-12T08:13:59.138Z,88.14
2022-09-12T08:16:29.623Z,88.24
2022-09-12T08:18:57.736Z,87.24
2022-09-12T08:21:27.494Z,87.22
2022-09-12T08:23:58.998Z,85.72
2022-09-12T08:26:27.049Z,85.44
2022-09-12T08:28:54.786Z,84.52
2022-09-12T08:31:24.608Z,83.07
2022-09-12T08:33:52.935Z,83.35
2022-09-12T08:36:22.646Z,83.24
2022-09-12T08:38:53.677Z,82.16
2022-09-12T08:41:30.903Z,80.74
2022-09-12T08:44:32.734Z,80.44
2022-09-12T08:47:15.903Z,81.12
2022-09-12T08:49:51.582Z,80.36
2022-09-12T08:52:24.705Z,80.46
2022-09-12T08:54:53.813Z,81.04
2022-09-12T08:57:24.090Z,79.07
2022-09-12T08:59:53.168Z,77.47
2022-09-12T09:03:02.606Z,78.10
2022-09-12T09:05:43.431Z,78.71
2022-09-12T09:08:35.370Z,76.15
2022-09-12T09:11:16.477Z,76.15
2022-09-12T09:14:15.818Z,77.45
2022-09-12T09:16:45.930Z,75.28
2022-09-12T09:19:18.980Z,74.83
2022-09-12T09:21:55.033Z,73.52
2022-09-12T09:24:28.284Z,73.81
2022-09-12T09:26:59.363Z,75.03
2022-09-12T09:29:34.565Z,73.73
2022-09-12T09:32:05.504Z,74.53
2022-09-12T09:34:33.214Z,74.31
2022-09-12T09:37:08.361Z,72.60
2022-09-12T09:39:50.054Z,72.83
2022-09-12T09:42:29.763Z,69.74
2022-09-12T09:45:04.062Z,70.52
2022-09-12T09:47:31.804Z,71.89
2022-09-12T09:50:00.420Z,69.14
2022-09-12T09:52:32.927Z,65.14
2022-09-12T09:55:02.812Z,67.51
2022-09-12T09:57:45.424Z,66.98
2022-09-12T10:00:26.967Z,66.07
2022-09-12T10:03:04.779Z,66.07
2022-09-12T10:05:37.135Z,66.50
2022-09-12T10:08:08.297Z,66.55
2022-09-12T10:10:36.060Z,63.72
2022-09-12T10:13:21.362Z,63.75
2022-09-12T10:16:00.313Z,62.76
2022-09-12T10:18:36.511Z,61.17
2022-09-12T10:21:15.379Z,60.00
2022-09-12T10:23:43.840Z,62.00
2022-09-12T10:26:15.566Z,62.46
2022-09-12T10:28:46.737Z,60.61
2022-09-12T10:31:29.504Z,59.91
2022-09-12T10:33:59.770Z,60.56
2022-09-12T10:36:36.434Z,59.92
2022-09-12T10:39:05.415Z,59.88
2022-09-12T10:41:38.390Z,58.85
2022-09-12T10:44:15.854Z,59.65
2022-09-12T10:46:45.094Z,57.43
2022-09-12T10:49:25.517Z,55.88
2022-09-12T10:51:54.394Z,55.62
2022-09-12T10:54:25.888Z,56.53
2022-09-12T10:57:26.010Z,56.19
2022-09-12T11:00:07.280Z,57.48
2022-09-12T11:02:49.440Z,57.16
2022-09-12T11:05:28.197Z,56.46
2022-09-12T11:08:00.238Z,55.74
2022-09-12T11:10:43.762Z,55.14
2022-09-12T11:13:24.721Z,52.42
2022-09-12T11:16:15.888Z,53.50
2022-09-12T11:18:58.125Z,54.27
2022-09-12T11:21:41.903Z,53.90
2022-09-12T11:24:24.653Z,54.25
2022-09-12T11:27:02.167Z,54.00
2022-09-12T11:29:48.320Z,53.36
2022-09-12T11:32:47.059Z,53.27
2022-09-12T11:35:24.518Z,52.15
2022-09-12T11:38:09.029Z,51.00
2022-09-12T11:40:45.397Z,51.63
2022-09-12T11:43:27.174Z,51.72
2022-09-12T11:45:55.748Z,51.57
2022-09-12T11:48:39.278Z,51.64
2022-09-12T11:51:19.296Z,51.07
2022-09-12T11:53:57.222Z,50.28
2022-09-12T11:56:26.177Z,51.46
2022-09-12T11:59:00.899Z,49.51
2022-09-12T12:01:38.821Z,48.13
2022-09-12T12:04:13.564Z,49.74
2022-09-12T12:06:53.672Z,49.86
2022-09-12T12:09:21.731Z,50.14
2022-09-12T12:11:54.434Z,50.14
2022-09-12T12:14:25.613Z,49.42
2022-09-12T12:16:53.542Z,50.29
2022-09-12T12:19:35.589Z,49.21
2022-09-12T12:22:14.963Z,48.96
2022-09-12T12:24:56.510Z,48.56
2022-09-12T12:27:27.117Z,49.33
2022-09-12T12:29:54.883Z,48.45
2022-09-12T12:32:24.980Z,48.61
2022-09-12T12:35:03.467Z,47.58
2022-09-12T12:37:54.193Z,47.50
2022-09-12T12:40:28.629Z,47.00
2022-09-12T12:43:05.118Z,47.56
2022-09-12T12:45:59.873Z,46.79
2022-09-12T12:48:30.124Z,46.85
2022-09-12T12:51:30.551Z,46.79
2022-09-12T12:54:01.147Z,47.29
2022-09-12T12:56:39.171Z,47.21
2022-09-12T12:59:17.452Z,46.32
2022-09-12T13:01:54.942Z,46.29
2022-09-12T13:04:28.667Z,47.83
2022-09-12T13:07:02.548Z,47.30
2022-09-12T13:09:38.340Z,46.80
2022-09-12T13:12:08.763Z,44.21
2022-09-12T13:14:49.024Z,44.77
2022-09-12T13:17:27.174Z,44.71
2022-09-12T13:20:26.071Z,44.80
2022-09-12T13:22:54.402Z,44.36
2022-09-12T13:25:28.121Z,44.10
2022-09-12T13:28:04.214Z,44.30
2022-09-12T13:30:34.453Z,42.80
2022-09-12T13:33:20.626Z,43.50
2022-09-12T13:36:10.080Z,44.97
2022-09-12T13:38:51.459Z,43.21
2022-09-12T13:41:36.703Z,42.87
2022-09-12T13:44:05.447Z,45.02
2022-09-12T13:46:35.528Z,45.50
2022-09-12T13:49:12.673Z,44.62
2022-09-12T13:51:40.476Z,43.27
2022-09-12T13:54:08.415Z,43.84
2022-09-12T13:56:48.432Z,43.03
2022-09-12T13:59:16.298Z,42.38
2022-09-12T14:01:45.706Z,43.23
2022-09-12T14:04:36.938Z,41.58
2022-09-12T14:07:12.981Z,42.42
2022-09-12T14:09:43.516Z,41.19
2022-09-12T14:12:25.198Z,41.25
2022-09-12T14:14:54.446Z,40.89
2022-09-12T14:17:31.608Z,40.66
2022-09-12T14:20:02.030Z,42.28
2022-09-12T14:22:30.694Z,41.47
2022-09-12T14:24:59.960Z,41.83
2022-09-12T14:27:32.566Z,41.54
2022-09-12T14:30:03.961Z,42.58
2022-09-12T14:32:31.865Z,41.35
2022-09-12T14:35:20.011Z,40.52
2022-09-12T14:37:50.757Z,41.26
2022-09-12T14:40:21.095Z,42.23
2022-09-12T14:42:53.032Z,41.40
2022-09-12T14:45:27.958Z,42.27
2022-09-12T14:47:56.317Z,42.46
2022-09-12T14:50:26.491Z,42.64
2022-09-12T14:53:04.861Z,41.53
2022-09-12T14:55:34.160Z,41.54
2022-09-12T14:58:26.262Z,41.08
2022-09-12T15:00:56.115Z,40.03
2022-09-12T15:03:34.827Z,41.36
2022-09-12T15:06:04.004Z,40.81
2022-09-12T15:08:33.227Z,40.20
2022-09-12T15:11:01.610Z,41.33
2022-09-12T15:13:43.652Z,39.89
2022-09-12T15:16:12.877Z,40.60
2022-09-12T15:18:40.761Z,40.63
2022-09-12T15:21:13.693Z,39.89
2022-09-12T15:23:45.718Z,40.33
2022-09-12T15:26:16.219Z,39.95
2022-09-12T15:28:45.943Z,40.38
2022-09-12T15:31:21.375Z,41.39
2022-09-12T15:33:49.163Z,41.31
2022-09-12T15:36:18.765Z,41.84
2022-09-12T15:38:47.854Z,41.74
2022-09-12T15:41:18.403Z,41.75
2022-09-12T15:43:48.289Z,41.43
2022-09-12T15:46:17.980Z,40.68
2022-09-12T15:48:46.133Z,39.67
2022-09-12T15:51:15.754Z,41.47
2022-09-12T15:53:44.614Z,41.91
2022-09-12T15:56:12.475Z,42.20
2022-09-12T15:58:54.634Z,42.63
2022-09-12T16:01:28.121Z,42.42
2022-09-12T16:03:56.068Z,43.00
2022-09-12T16:06:24.133Z,43.29
2022-09-12T16:08:51.947Z,42.58
2022-09-12T16:11:22.330Z,43.01
2022-09-12T16:13:50.109Z,43.59
2022-09-12T16:16:17.875Z,44.09
2022-09-12T16:18:47.164Z,43.51
2022-09-12T16:21:15.977Z,44.25
2022-09-12T16:23:44.485Z,44.55
2022-09-12T16:26:12.304Z,44.97
2022-09-12T16:28:40.645Z,44.63
2022-09-12T16:31:11.458Z,44.61
2022-09-12T16:33:40.401Z,45.23
2022-09-12T16:36:11.559Z,45.21
2022-09-12T16:38:42.303Z,45.52
2022-09-12T16:41:10.310Z,45.67
2022-09-12T16:43:38.694Z,46.63
2022-09-12T16:46:08.622Z,47.35
2022-09-12T16:48:36.857Z,47.81
2022-09-12T16:51:07.732Z,48.26
2022-09-12T16:53:38.745Z,48.56
2022-09-12T16:56:07.480Z,48.40
2022-09-12T16:58:41.630Z,49.33
2022-09-12T17:01:11.548Z,49.68
2022-09-12T17:03:39.998Z,49.87
2022-09-12T17:06:10.304Z,50.26
2022-09-12T17:08:43.172Z,50.85
2022-09-12T17:11:12.749Z,51.38
2022-09-12T17:14:03.319Z,51.31
2022-09-12T17:16:30.433Z,51.81
2022-09-12T17:18:58.218Z,52.02
2022-09-12T17:21:26.182Z,52.42
2022-09-12T17:23:55.938Z,53.01
2022-09-12T17:26:24.193Z,53.43
2022-09-12T17:28:51.989Z,53.93
2022-09-12T17:31:20.039Z,53.75
2022-09-12T17:33:48.218Z,54.02
2022-09-12T17:36:18.616Z,54.61
2022-09-12T17:38:47.205Z,54.65
2022-09-12T17:41:18.673Z,54.60
2022-09-12T17:43:47.417Z,54.81
2022-09-12T17:46:15.424Z,54.86
2022-09-12T17:48:43.706Z,54.87
2022-09-12T17:51:13.455Z,55.10
2022-09-12T17:53:41.724Z,55.38
2022-09-12T17:56:10.510Z,55.73
2022-09-12T17:58:39.767Z,55.71
2022-09-12T18:01:26.642Z,55.88
2022-09-12T18:03:55.590Z,56.12
2022-09-12T18:06:23.380Z,56.31
2022-09-12T18:08:51.200Z,56.78
2022-09-12T18:11:19.146Z,56.66
2022-09-12T18:13:48.268Z,57.17
2022-09-12T18:16:16.362Z,57.27
2022-09-12T18:18:44.390Z,57.72
2022-09-12T18:21:13.268Z,58.25
2022-09-12T18:23:41.527Z,58.32
2022-09-12T18:26:13.348Z,58.41
2022-09-12T18:28:43.001Z,58.22
2022-09-12T18:31:14.823Z,58.55
2022-09-12T18:33:43.090Z,58.76
2022-09-12T18:36:12.742Z,58.51
2022-09-12T18:38:41.732Z,58.77
2022-09-12T18:41:11.485Z,58.93
2022-09-12T18:43:39.365Z,58.77
2022-09-12T18:46:08.764Z,59.15
2022-09-12T18:48:38.363Z,59.43
2022-09-12T18:51:08.056Z,59.20
2022-09-12T18:53:36.854Z,59.57
2022-09-12T18:56:08.606Z,59.76
2022-09-12T18:58:36.670Z,59.80
2022-09-12T19:01:12.300Z,59.64
2022-09-12T19:03:41.977Z,59.80
2022-09-12T19:06:12.202Z,60.01
2022-09-12T19:08:40.381Z,60.25
2022-09-12T19:11:08.884Z,60.42
2022-09-12T19:13:37.953Z,60.36
2022-09-12T19:16:08.953Z,61.19
2022-09-12T19:18:37.138Z,61.12
2022-09-12T19:21:07.065Z,61.46
2022-09-12T19:23:35.915Z,61.62
2022-09-12T19:26:05.941Z,61.51
2022-09-12T19:28:34.424Z,62.02
2022-09-12T19:31:05.468Z,62.41
2022-09-12T19:33:33.500Z,62.57
2022-09-12T19:36:03.248Z,62.53
2022-09-12T19:38:33.732Z,62.80
2022-09-12T19:41:03.459Z,62.91
2022-09-12T19:43:32.168Z,63.16
2022-09-12T19:46:00.078Z,63.18
2022-09-12T19:48:27.956Z,63.40
2022-09-12T19:50:59.896Z,63.98
2022-09-12T19:53:28.290Z,63.87
2022-09-12T19:56:02.190Z,64.32
2022-09-12T19:58:30.306Z,64.48
2022-09-12T20:01:07.707Z,64.71
2022-09-12T20:03:35.599Z,64.77
2022-09-12T20:06:03.851Z,64.94
2022-09-12T20:08:31.593Z,65.22
2022-09-12T20:11:00.786Z,65.23
2022-09-12T20:13:29.014Z,65.40
2022-09-12T20:15:56.856Z,65.20
2022-09-12T20:18:24.695Z,65.58
2022-09-12T20:20:52.452Z,65.79
2022-09-12T20:23:20.240Z,65.73
2022-09-12T20:25:48.061Z,65.81
2022-09-12T20:28:17.207Z,66.25
2022-09-12T20:30:45.086Z,66.60
2022-09-12T20:33:12.858Z,66.25
2022-09-12T20:35:44.326Z,66.49
2022-09-12T20:38:12.381Z,66.38
2022-09-12T20:40:40.516Z,67.00
2022-09-12T20:43:08.248Z,66.88
2022-09-12T20:45:41.516Z,66.79
2022-09-12T20:48:09.332Z,67.11
2022-09-12T20:50:37.162Z,67.25
2022-09-12T20:53:05.338Z,67.30
2022-09-12T20:55:33.244Z,67.58
2022-09-12T20:58:01.034Z,67.68
2022-09-12T21:00:30.121Z,67.78
2022-09-12T21:02:59.310Z,67.93
2022-09-12T21:05:27.055Z,68.00
2022-09-12T21:07:54.816Z,68.33
2022-09-12T21:10:22.604Z,68.25
2022-09-12T21:12:50.371Z,68.59
2022-09-12T21:15:18.311Z,68.22
2022-09-12T21:17:47.515Z,68.42
2022-09-12T21:20:16.883Z,68.44
2022-09-12T21:22:44.698Z,68.71
2022-09-12T21:25:12.725Z,69.27
2022-09-12T21:27:40.501Z,69.17
2022-09-12T21:30:11.368Z,69.15
2022-09-12T21:32:39.211Z,69.00
2022-09-12T21:35:08.510Z,69.29
2022-09-12T21:37:37.690Z,69.17
2022-09-12T21:40:06.069Z,68.78
2022-09-12T21:42:33.857Z,68.49
2022-09-12T21:45:01.628Z,68.60
2022-09-12T21:47:29.370Z,68.05
2022-09-12T21:49:57.672Z,67.52
2022-09-12T21:52:25.420Z,67.01
2022-09-12T21:54:54.504Z,66.66
2022-09-12T21:57:22.285Z,66.60
2022-09-12T21:59:50.129Z,66.52
2022-09-12T22:02:17.991Z,66.64
2022-09-12T22:04:45.791Z,66.46
2022-09-12T22:07:13.550Z,65.82
2022-09-12T22:09:41.332Z,66.02
2022-09-12T22:12:10.542Z,65.93
2022-09-12T22:14:38.829Z,66.20
2022-09-12T22:17:08.117Z,65.92
2022-09-12T22:19:37.827Z,65.73
2022-09-12T22:22:26.505Z,65.70
2022-09-12T22:24:54.253Z,65.74
2022-09-12T22:27:23.420Z,65.78
2022-09-12T22:29:52.016Z,65.68
2022-09-12T22:32:20.246Z,65.74
2022-09-12T22:34:48.191Z,65.94
2022-09-12T22:37:15.983Z,66.03
2022-09-12T22:39:43.777Z,66.02
2022-09-12T22:42:11.651Z,66.20
2022-09-12T22:44:40.720Z,65.96
2022-09-12T22:47:08.475Z,66.04
2022-09-12T22:49:36.243Z,66.04
2022-09-12T22:52:04.026Z,66.27
2022-09-12T22:54:31.783Z,66.13
2022-09-12T22:56:59.647Z,66.19
2022-09-12T22:59:27.443Z,66.37
2022-09-12T23:01:56.922Z,66.71
2022-09-12T23:04:24.620Z,66.75
2022-09-12T23:06:52.376Z,66.79
2022-09-12T23:09:20.215Z,66.74
2022-09-12T23:11:47.997Z,67.19
2022-09-12T23:14:15.715Z,67.14
2022-09-12T23:16:43.499Z,67.21
2022-09-12T23:19:13.136Z,67.48
2022-09-12T23:21:41.045Z,67.57
2022-09-12T23:24:08.786Z,67.75
2022-09-12T23:26:36.917Z,67.77
2022-09-12T23:29:05.676Z,67.55
2022-09-12T23:31:34.906Z,67.69
2022-09-12T23:34:06.157Z,67.91
2022-09-12T23:36:35.613Z,67.86
2022-09-12T23:39:03.397Z,68.03
2022-09-12T23:41:31.271Z,68.18
2022-09-12T23:43:59.018Z,68.00
2022-09-12T23:46:26.837Z,67.77
2022-09-12T23:48:54.598Z,67.93
2022-09-12T23:51:22.780Z,68.10
2022-09-12T23:53:51.927Z,68.20
2022-09-12T23:56:19.722Z,68.16
2022-09-12T23:58:47.617Z,68.22
