createdAt,value
2018-01-17T00:00:06.262Z,76.32
2018-01-17T00:00:30.043Z,76.34
2018-01-17T00:00:53.795Z,76.37
2018-01-17T00:01:17.570Z,76.39
2018-01-17T00:01:41.616Z,76.38
2018-01-17T00:02:05.388Z,76.40
2018-01-17T00:02:28.849Z,76.41
2018-01-17T00:02:52.612Z,76.40
2018-01-17T00:03:16.348Z,76.39
2018-01-17T00:03:40.360Z,76.37
2018-01-17T00:04:04.056Z,76.35
2018-01-17T00:04:27.822Z,76.35
2018-01-17T00:04:51.552Z,76.36
2018-01-17T00:05:15.283Z,76.35
2018-01-17T00:05:39.038Z,76.35
2018-01-17T00:06:02.480Z,76.34
2018-01-17T00:06:26.240Z,76.34
2018-01-17T00:06:50.008Z,76.34
2018-01-17T00:07:14.033Z,76.34
2018-01-17T00:07:38.139Z,76.35
2018-01-17T00:08:01.959Z,76.36
2018-01-17T00:08:26.007Z,76.36
2018-01-17T00:08:49.814Z,76.38
2018-01-17T00:09:13.841Z,76.37
2018-01-17T00:09:37.823Z,76.39
2018-01-17T00:10:01.853Z,76.38
2018-01-17T00:10:25.644Z,76.38
2018-01-17T00:10:49.084Z,76.39
2018-01-17T00:11:12.826Z,76.40
2018-01-17T00:11:36.566Z,76.41
2018-01-17T00:12:00.614Z,76.43
2018-01-17T00:12:24.834Z,76.46
2018-01-17T00:12:48.360Z,76.47
2018-01-17T00:13:12.148Z,76.47
2018-01-17T00:13:35.304Z,76.46
2018-01-17T00:13:59.045Z,76.46
2018-01-17T00:14:22.832Z,76.47
2018-01-17T00:14:47.172Z,76.51
2018-01-17T00:15:10.928Z,76.51
2018-01-17T00:15:34.359Z,76.52
2018-01-17T00:15:58.423Z,76.51
2018-01-17T00:16:21.792Z,76.51
2018-01-17T00:16:45.542Z,76.52
2018-01-17T00:17:09.275Z,76.53
2018-01-17T00:17:33.033Z,76.53
2018-01-17T00:17:57.031Z,76.52
2018-01-17T00:18:21.064Z,76.48
2018-01-17T00:18:45.089Z,76.44
2018-01-17T00:19:09.195Z,76.40
2018-01-17T00:19:32.999Z,76.35
2018-01-17T00:19:57.063Z,76.31
2018-01-17T00:20:20.800Z,76.25
2018-01-17T00:20:44.243Z,76.17
2018-01-17T00:21:07.976Z,76.11
2018-01-17T00:21:31.757Z,76.06
2018-01-17T00:21:55.820Z,76.01
2018-01-17T00:22:19.908Z,75.98
2018-01-17T00:22:43.340Z,75.95
2018-01-17T00:23:07.132Z,75.94
2018-01-17T00:23:30.904Z,75.93
2018-01-17T00:23:54.652Z,75.91
2018-01-17T00:24:18.656Z,75.91
2018-01-17T00:24:42.408Z,75.89
2018-01-17T00:25:06.192Z,75.86
2018-01-17T00:25:29.937Z,75.85
2018-01-17T00:25:53.688Z,75.85
2018-01-17T00:26:18.315Z,75.83
2018-01-17T00:26:41.902Z,75.82
2018-01-17T00:27:05.622Z,75.83
2018-01-17T00:27:29.358Z,75.84
2018-01-17T00:27:52.839Z,75.83
2018-01-17T00:28:16.668Z,75.82
2018-01-17T00:28:40.448Z,75.81
2018-01-17T00:29:03.857Z,75.80
2018-01-17T00:29:27.588Z,75.82
2018-01-17T00:29:51.315Z,75.82
2018-01-17T00:30:15.102Z,75.81
2018-01-17T00:30:39.119Z,75.78
2018-01-17T00:31:02.884Z,75.75
2018-01-17T00:31:26.337Z,75.73
2018-01-17T00:31:50.065Z,75.73
2018-01-17T00:32:13.807Z,75.70
2018-01-17T00:32:37.844Z,75.72
2018-01-17T00:33:01.923Z,75.66
2018-01-17T00:33:25.692Z,75.66
2018-01-17T00:33:49.151Z,75.69
2018-01-17T00:34:12.921Z,75.69
2018-01-17T00:34:36.728Z,75.70
2018-01-17T00:35:00.765Z,75.73
2018-01-17T00:35:24.564Z,75.74
2018-01-17T00:35:48.592Z,75.80
2018-01-17T00:36:12.616Z,75.85
2018-01-17T00:36:37.042Z,75.91
2018-01-17T00:37:00.536Z,75.96
2018-01-17T00:37:24.497Z,76.00
2018-01-17T00:37:48.532Z,76.05
2018-01-17T00:38:12.311Z,76.09
2018-01-17T00:38:36.323Z,76.14
2018-01-17T00:39:00.339Z,76.17
2018-01-17T00:39:24.373Z,76.24
2018-01-17T00:39:48.167Z,76.29
2018-01-17T00:40:11.612Z,76.32
2018-01-17T00:40:35.372Z,76.36
2018-01-17T00:40:59.165Z,76.39
2018-01-17T00:41:23.093Z,76.42
2018-01-17T00:41:47.124Z,76.46
2018-01-17T00:42:10.630Z,76.49
2018-01-17T00:42:34.364Z,76.50
2018-01-17T00:42:58.145Z,76.52
2018-01-17T00:43:21.909Z,76.54
2018-01-17T00:43:45.935Z,76.56
2018-01-17T00:44:09.975Z,76.60
2018-01-17T00:44:33.741Z,76.61
2018-01-17T00:44:57.182Z,76.61
2018-01-17T00:45:20.906Z,76.59
2018-01-17T00:45:45.477Z,76.58
2018-01-17T00:46:08.954Z,76.58
2018-01-17T00:46:32.735Z,76.59
2018-01-17T00:46:56.739Z,76.59
2018-01-17T00:47:20.503Z,76.63
2018-01-17T00:47:43.951Z,76.62
2018-01-17T00:48:07.708Z,76.61
2018-01-17T00:48:31.471Z,76.60
2018-01-17T00:48:54.921Z,76.59
2018-01-17T00:49:18.690Z,76.60
2018-01-17T00:49:42.422Z,76.61
2018-01-17T00:50:06.439Z,76.63
2018-01-17T00:50:30.486Z,76.63
2018-01-17T00:50:54.298Z,76.63
2018-01-17T00:51:18.347Z,76.63
2018-01-17T00:51:42.383Z,76.63
2018-01-17T00:52:06.125Z,76.63
2018-01-17T00:52:29.426Z,76.60
2018-01-17T00:52:53.173Z,76.54
2018-01-17T00:53:17.202Z,76.48
2018-01-17T00:53:40.650Z,76.43
2018-01-17T00:54:04.379Z,76.37
2018-01-17T00:54:28.211Z,76.32
2018-01-17T00:54:51.952Z,76.27
2018-01-17T00:55:16.009Z,76.22
2018-01-17T00:55:40.061Z,76.18
2018-01-17T00:56:03.835Z,76.15
2018-01-17T00:56:27.352Z,76.12
2018-01-17T00:56:51.193Z,76.10
2018-01-17T00:57:14.975Z,76.08
2018-01-17T00:57:38.723Z,76.09
2018-01-17T00:58:02.240Z,76.02
2018-01-17T00:58:25.976Z,75.98
2018-01-17T00:58:49.716Z,75.92
2018-01-17T00:59:13.766Z,75.87
2018-01-17T00:59:37.562Z,75.84
2018-01-17T01:00:01.624Z,75.82
2018-01-17T01:00:25.649Z,75.75
2018-01-17T01:00:49.447Z,75.70
2018-01-17T01:01:13.591Z,75.67
2018-01-17T01:01:37.402Z,75.63
2018-01-17T01:02:00.844Z,75.60
2018-01-17T01:02:24.986Z,75.52
2018-01-17T01:02:48.815Z,75.41
2018-01-17T01:03:12.637Z,75.35
2018-01-17T01:03:36.179Z,75.28
2018-01-17T01:03:59.633Z,75.23
2018-01-17T01:04:23.363Z,75.17
2018-01-17T01:04:47.178Z,75.16
2018-01-17T01:05:11.188Z,75.16
2018-01-17T01:05:35.248Z,75.10
2018-01-17T01:05:59.036Z,75.05
2018-01-17T01:06:23.077Z,74.99
2018-01-17T01:06:47.106Z,74.95
2018-01-17T01:07:10.895Z,74.91
2018-01-17T01:07:34.940Z,74.86
2018-01-17T01:07:58.977Z,74.82
2018-01-17T01:08:22.723Z,74.80
2018-01-17T01:08:46.457Z,74.77
2018-01-17T01:09:10.203Z,74.72
2018-01-17T01:09:34.004Z,74.65
2018-01-17T01:09:57.760Z,74.62
2018-01-17T01:10:21.792Z,74.57
2018-01-17T01:10:45.547Z,74.54
2018-01-17T01:11:09.011Z,74.53
2018-01-17T01:11:33.469Z,74.53
2018-01-17T01:11:57.263Z,74.50
2018-01-17T01:12:20.984Z,74.46
2018-01-17T01:12:44.761Z,74.42
2018-01-17T01:13:08.514Z,74.36
2018-01-17T01:13:32.523Z,74.30
2018-01-17T01:13:56.544Z,74.25
2018-01-17T01:14:20.285Z,74.23
2018-01-17T01:14:44.076Z,74.19
2018-01-17T01:15:07.569Z,74.16
2018-01-17T01:15:31.294Z,74.13
2018-01-17T01:15:55.365Z,74.13
2018-01-17T01:16:19.144Z,74.13
2018-01-17T01:16:42.671Z,74.11
2018-01-17T01:17:06.417Z,74.07
2018-01-17T01:17:30.144Z,74.03
2018-01-17T01:17:54.235Z,74.01
2018-01-17T01:18:17.983Z,73.99
2018-01-17T01:18:41.430Z,73.98
2018-01-17T01:19:05.279Z,73.94
2018-01-17T01:19:29.088Z,73.89
2018-01-17T01:19:52.433Z,73.90
2018-01-17T01:20:16.175Z,73.90
2018-01-17T01:20:39.955Z,73.89
2018-01-17T01:21:04.012Z,73.91
2018-01-17T01:21:27.811Z,73.91
2018-01-17T01:21:51.888Z,73.95
2018-01-17T01:22:15.895Z,73.93
2018-01-17T01:22:39.710Z,73.93
2018-01-17T01:23:03.740Z,73.90
2018-01-17T01:23:27.869Z,73.90
2018-01-17T01:23:51.596Z,73.90
2018-01-17T01:24:15.055Z,73.92
2018-01-17T01:24:38.835Z,73.92
2018-01-17T01:25:02.602Z,73.89
2018-01-17T01:25:26.642Z,73.87
2018-01-17T01:25:50.112Z,73.85
2018-01-17T01:26:13.852Z,73.82
2018-01-17T01:26:37.615Z,73.78
2018-01-17T01:27:01.403Z,73.77
2018-01-17T01:27:25.448Z,73.77
2018-01-17T01:27:49.618Z,73.75
2018-01-17T01:28:13.423Z,73.70
2018-01-17T01:28:37.164Z,73.77
2018-01-17T01:29:00.891Z,73.77
2018-01-17T01:29:24.624Z,73.78
2018-01-17T01:29:48.349Z,73.79
2018-01-17T01:30:12.090Z,73.78
2018-01-17T01:30:35.566Z,73.81
2018-01-17T01:30:59.333Z,73.81
2018-01-17T01:31:23.110Z,73.83
2018-01-17T01:31:47.162Z,73.83
2018-01-17T01:32:10.934Z,73.85
2018-01-17T01:32:34.781Z,73.86
2018-01-17T01:32:58.513Z,73.85
2018-01-17T01:33:22.343Z,73.80
2018-01-17T01:33:46.140Z,73.79
2018-01-17T01:34:09.880Z,73.81
2018-01-17T01:34:33.903Z,73.80
2018-01-17T01:34:59.120Z,73.82
2018-01-17T01:35:22.595Z,73.82
2018-01-17T01:35:46.328Z,73.78
2018-01-17T01:36:10.115Z,73.76
2018-01-17T01:36:33.888Z,73.75
2018-01-17T01:36:57.623Z,73.74
2018-01-17T01:37:21.651Z,73.74
2018-01-17T01:37:45.434Z,73.73
2018-01-17T01:38:08.531Z,73.72
2018-01-17T01:38:32.574Z,73.68
2018-01-17T01:38:56.326Z,73.65
2018-01-17T01:39:19.823Z,73.65
2018-01-17T01:39:43.612Z,73.68
2018-01-17T01:40:07.363Z,73.69
2018-01-17T01:40:31.396Z,73.70
2018-01-17T01:40:54.879Z,73.68
2018-01-17T01:41:18.636Z,73.67
2018-01-17T01:41:42.364Z,73.70
2018-01-17T01:42:06.170Z,73.74
2018-01-17T01:42:30.218Z,73.75
2018-01-17T01:42:54.231Z,73.74
2018-01-17T01:43:17.986Z,73.79
2018-01-17T01:43:41.503Z,73.76
2018-01-17T01:44:06.217Z,73.77
2018-01-17T01:44:29.975Z,73.73
2018-01-17T01:44:54.037Z,73.68
2018-01-17T01:45:17.506Z,73.65
2018-01-17T01:45:41.252Z,73.64
2018-01-17T01:46:05.004Z,73.64
2018-01-17T01:46:28.832Z,73.65
2018-01-17T01:46:52.878Z,73.62
2018-01-17T01:47:16.902Z,73.59
2018-01-17T01:47:40.701Z,73.59
2018-01-17T01:48:04.145Z,73.60
2018-01-17T01:48:27.876Z,73.61
2018-01-17T01:49:01.744Z,73.60
2018-01-17T01:49:25.191Z,73.60
2018-01-17T01:49:49.543Z,73.57
2018-01-17T01:50:13.030Z,73.52
2018-01-17T01:50:36.763Z,73.49
2018-01-17T01:51:00.575Z,73.46
2018-01-17T01:51:25.488Z,73.47
2018-01-17T01:51:48.949Z,73.50
2018-01-17T01:52:12.713Z,73.48
2018-01-17T01:52:36.464Z,73.50
2018-01-17T01:53:00.519Z,73.50
2018-01-17T01:53:24.250Z,73.49
2018-01-17T01:53:47.785Z,73.47
2018-01-17T01:54:12.136Z,73.45
2018-01-17T01:54:35.953Z,73.41
2018-01-17T01:54:59.695Z,73.41
2018-01-17T01:55:23.440Z,73.40
2018-01-17T01:55:47.171Z,73.38
2018-01-17T01:56:11.258Z,73.37
2018-01-17T01:56:35.012Z,73.37
2018-01-17T01:56:58.135Z,73.36
2018-01-17T01:57:21.841Z,73.36
2018-01-17T01:57:45.592Z,73.36
2018-01-17T01:58:09.369Z,73.37
2018-01-17T01:58:33.087Z,73.39
2018-01-17T01:58:56.852Z,73.43
2018-01-17T01:59:20.878Z,73.46
2018-01-17T01:59:44.897Z,73.42
2018-01-17T02:00:08.264Z,73.42
2018-01-17T02:00:32.023Z,73.42
2018-01-17T02:00:55.780Z,73.46
2018-01-17T02:01:19.293Z,73.50
2018-01-17T02:01:43.125Z,73.54
2018-01-17T02:02:06.904Z,73.56
2018-01-17T02:02:30.657Z,73.57
2018-01-17T02:02:54.663Z,73.56
2018-01-17T02:03:18.718Z,73.55
2018-01-17T02:03:42.460Z,73.55
2018-01-17T02:04:05.892Z,73.52
2018-01-17T02:04:29.634Z,73.50
2018-01-17T02:04:53.377Z,73.46
2018-01-17T02:05:16.900Z,73.44
2018-01-17T02:05:40.633Z,73.43
2018-01-17T02:06:04.360Z,73.43
2018-01-17T02:06:28.440Z,73.42
2018-01-17T02:06:52.361Z,73.43
2018-01-17T02:07:16.367Z,73.46
2018-01-17T02:07:40.118Z,73.45
2018-01-17T02:08:03.908Z,73.39
2018-01-17T02:08:27.657Z,73.35
2018-01-17T02:08:51.452Z,73.31
2018-01-17T02:09:16.088Z,73.28
2018-01-17T02:09:39.519Z,73.24
2018-01-17T02:10:03.316Z,73.21
2018-01-17T02:10:27.099Z,73.19
2018-01-17T02:10:50.830Z,73.18
2018-01-17T02:11:14.311Z,73.13
2018-01-17T02:11:38.045Z,73.10
2018-01-17T02:12:01.797Z,73.07
2018-01-17T02:12:25.847Z,73.03
2018-01-17T02:12:49.501Z,73.01
2018-01-17T02:13:13.236Z,72.99
2018-01-17T02:13:37.030Z,72.99
2018-01-17T02:14:00.753Z,72.99
2018-01-17T02:14:24.763Z,73.03
2018-01-17T02:14:48.496Z,73.04
2018-01-17T02:15:11.955Z,73.03
2018-01-17T02:15:35.678Z,72.96
2018-01-17T02:15:59.412Z,72.82
2018-01-17T02:16:23.201Z,72.79
2018-01-17T02:16:46.929Z,72.74
2018-01-17T02:17:10.711Z,72.70
2018-01-17T02:17:34.448Z,72.61
2018-01-17T02:17:58.478Z,72.55
2018-01-17T02:18:21.972Z,72.44
2018-01-17T02:18:45.724Z,72.33
2018-01-17T02:19:09.740Z,72.21
2018-01-17T02:19:33.457Z,72.15
2018-01-17T02:19:57.198Z,72.07
2018-01-17T02:20:21.226Z,72.07
2018-01-17T02:20:45.225Z,72.06
2018-01-17T02:21:09.231Z,72.00
2018-01-17T02:21:32.979Z,71.98
2018-01-17T02:21:56.697Z,71.97
2018-01-17T02:22:21.076Z,71.99
2018-01-17T02:22:44.516Z,71.99
2018-01-17T02:23:08.308Z,71.97
2018-01-17T02:23:32.126Z,71.95
2018-01-17T02:23:55.888Z,71.85
2018-01-17T02:24:19.904Z,71.69
2018-01-17T02:24:43.910Z,71.60
2018-01-17T02:25:07.923Z,71.55
2018-01-17T02:25:31.684Z,71.49
2018-01-17T02:25:55.408Z,71.51
2018-01-17T02:26:19.200Z,71.53
2018-01-17T02:26:42.924Z,71.53
2018-01-17T02:27:06.672Z,71.44
2018-01-17T02:27:30.711Z,71.36
2018-01-17T02:27:54.759Z,71.32
2018-01-17T02:28:18.488Z,71.30
2018-01-17T02:28:42.473Z,71.25
2018-01-17T02:29:05.959Z,71.14
2018-01-17T02:29:29.689Z,71.04
2018-01-17T02:29:53.468Z,70.96
2018-01-17T02:30:17.505Z,70.83
2018-01-17T02:30:41.444Z,70.81
2018-01-17T02:31:04.733Z,70.71
2018-01-17T02:31:28.491Z,70.70
2018-01-17T02:31:52.290Z,70.65
2018-01-17T02:32:16.353Z,70.66
2018-01-17T02:32:40.112Z,70.69
2018-01-17T02:33:04.033Z,70.69
2018-01-17T02:33:27.812Z,70.71
2018-01-17T02:33:51.561Z,70.71
2018-01-17T02:34:15.360Z,70.72
2018-01-17T02:34:39.101Z,70.77
2018-01-17T02:35:02.564Z,70.81
2018-01-17T02:35:26.307Z,70.87
2018-01-17T02:35:50.056Z,70.97
2018-01-17T02:36:13.837Z,71.01
2018-01-17T02:36:37.287Z,71.02
2018-01-17T02:37:01.012Z,71.04
2018-01-17T02:37:24.786Z,71.07
2018-01-17T02:37:48.812Z,71.10
2018-01-17T02:38:12.828Z,71.15
2018-01-17T02:38:36.610Z,71.19
2018-01-17T02:39:00.065Z,71.21
2018-01-17T02:39:23.362Z,71.26
2018-01-17T02:39:58.247Z,71.29
2018-01-17T02:40:33.145Z,71.45
2018-01-17T02:40:56.873Z,71.63
2018-01-17T02:41:20.660Z,71.78
2018-01-17T02:41:44.541Z,71.88
2018-01-17T02:42:08.012Z,72.00
2018-01-17T02:42:31.822Z,72.14
2018-01-17T02:42:55.623Z,72.23
2018-01-17T02:43:19.389Z,72.36
2018-01-17T02:43:43.399Z,72.48
2018-01-17T02:44:07.409Z,72.58
2018-01-17T02:44:31.179Z,72.63
2018-01-17T02:44:54.635Z,72.66
2018-01-17T02:45:18.428Z,72.70
2018-01-17T02:45:42.197Z,72.76
2018-01-17T02:46:06.246Z,72.83
2018-01-17T02:46:30.018Z,72.86
2018-01-17T02:46:53.513Z,72.88
2018-01-17T02:47:17.250Z,72.91
2018-01-17T02:47:40.972Z,72.91
2018-01-17T02:48:04.974Z,72.96
2018-01-17T02:48:29.030Z,72.98
2018-01-17T02:48:52.469Z,73.00
2018-01-17T02:49:16.209Z,73.03
2018-01-17T02:49:40.036Z,73.07
2018-01-17T02:50:03.432Z,73.12
2018-01-17T02:50:27.168Z,73.18
2018-01-17T02:50:50.932Z,73.13
2018-01-17T02:51:14.710Z,73.09
2018-01-17T02:51:38.753Z,73.12
2018-01-17T02:52:02.188Z,73.15
2018-01-17T02:52:26.052Z,73.18
2018-01-17T02:52:49.777Z,73.18
2018-01-17T02:53:13.518Z,73.26
2018-01-17T02:53:37.574Z,73.30
2018-01-17T02:54:01.592Z,73.32
2018-01-17T02:54:25.347Z,73.36
2018-01-17T02:54:48.824Z,73.36
2018-01-17T02:55:12.592Z,73.34
2018-01-17T02:55:36.333Z,73.34
2018-01-17T02:56:00.356Z,73.32
2018-01-17T02:56:24.386Z,73.31
2018-01-17T02:56:48.125Z,73.31
2018-01-17T02:57:11.878Z,73.34
2018-01-17T02:57:35.622Z,73.34
2018-01-17T02:57:59.368Z,73.31
2018-01-17T02:58:23.120Z,73.23
2018-01-17T02:58:47.145Z,73.17
2018-01-17T02:59:10.974Z,73.12
2018-01-17T02:59:34.620Z,73.12
2018-01-17T02:59:58.424Z,73.12
2018-01-17T03:00:22.164Z,73.12
2018-01-17T03:00:45.980Z,73.14
2018-01-17T03:01:09.992Z,73.14
2018-01-17T03:01:33.440Z,73.17
2018-01-17T03:01:57.192Z,73.16
2018-01-17T03:02:20.926Z,73.18
2018-01-17T03:02:44.654Z,73.18
2018-01-17T03:03:08.378Z,73.20
2018-01-17T03:03:32.104Z,73.23
2018-01-17T03:03:55.864Z,73.23
2018-01-17T03:04:19.607Z,73.28
2018-01-17T03:04:44.219Z,73.28
2018-01-17T03:05:08.004Z,73.24
2018-01-17T03:05:31.786Z,73.18
2018-01-17T03:05:55.517Z,73.17
2018-01-17T03:06:19.528Z,73.15
2018-01-17T03:06:43.546Z,73.15
2018-01-17T03:07:07.301Z,73.11
2018-01-17T03:07:31.030Z,73.09
2018-01-17T03:07:54.760Z,73.08
2018-01-17T03:08:18.511Z,73.05
2018-01-17T03:08:42.268Z,73.05
2018-01-17T03:09:05.022Z,73.07
2018-01-17T03:09:28.776Z,73.11
2018-01-17T03:09:52.538Z,73.09
2018-01-17T03:10:16.320Z,73.07
2018-01-17T03:10:40.104Z,73.01
2018-01-17T03:11:04.114Z,72.94
2018-01-17T03:11:28.123Z,72.89
2018-01-17T03:11:52.124Z,72.83
2018-01-17T03:12:15.577Z,72.73
2018-01-17T03:12:39.332Z,72.66
2018-01-17T03:13:03.076Z,72.67
2018-01-17T03:13:26.907Z,72.64
2018-01-17T03:13:50.931Z,72.65
2018-01-17T03:14:14.938Z,72.62
2018-01-17T03:14:38.372Z,72.62
2018-01-17T03:15:02.125Z,72.58
2018-01-17T03:15:25.861Z,72.55
2018-01-17T03:15:49.627Z,72.58
2018-01-17T03:16:13.064Z,72.59
2018-01-17T03:16:36.793Z,72.56
2018-01-17T03:17:00.556Z,72.58
2018-01-17T03:17:23.995Z,72.59
2018-01-17T03:17:48.485Z,72.56
2018-01-17T03:18:11.960Z,72.57
2018-01-17T03:18:35.701Z,72.56
2018-01-17T03:18:59.432Z,72.56
2018-01-17T03:19:23.459Z,72.56
2018-01-17T03:19:47.492Z,72.63
2018-01-17T03:20:11.225Z,72.66
2018-01-17T03:20:35.056Z,72.67
2018-01-17T03:20:58.492Z,72.66
2018-01-17T03:21:22.251Z,72.64
2018-01-17T03:21:46.305Z,72.60
2018-01-17T03:22:10.060Z,72.61
2018-01-17T03:22:33.523Z,72.59
2018-01-17T03:22:57.266Z,72.56
2018-01-17T03:23:21.035Z,72.60
2018-01-17T03:23:45.069Z,72.63
2018-01-17T03:24:09.080Z,72.72
2018-01-17T03:24:33.122Z,72.77
2018-01-17T03:24:56.551Z,72.82
2018-01-17T03:25:20.293Z,72.85
2018-01-17T03:25:44.073Z,72.88
2018-01-17T03:26:07.809Z,72.86
2018-01-17T03:26:31.832Z,72.88
2018-01-17T03:26:55.900Z,72.91
2018-01-17T03:27:19.719Z,72.91
2018-01-17T03:27:43.169Z,72.92
2018-01-17T03:28:06.934Z,72.93
2018-01-17T03:28:30.688Z,72.95
2018-01-17T03:28:54.774Z,73.03
2018-01-17T03:29:18.558Z,73.05
2018-01-17T03:29:42.572Z,73.05
2018-01-17T03:30:06.591Z,73.03
2018-01-17T03:30:30.035Z,72.96
2018-01-17T03:30:53.824Z,72.92
2018-01-17T03:31:17.549Z,72.88
2018-01-17T03:31:41.342Z,72.88
2018-01-17T03:32:05.357Z,72.87
2018-01-17T03:32:29.401Z,72.87
2018-01-17T03:32:52.848Z,72.88
2018-01-17T03:33:16.596Z,72.89
2018-01-17T03:33:40.308Z,72.90
2018-01-17T03:34:03.807Z,72.91
2018-01-17T03:34:27.559Z,72.97
2018-01-17T03:34:51.732Z,73.04
2018-01-17T03:35:15.503Z,73.05
2018-01-17T03:35:39.225Z,73.04
2018-01-17T03:36:03.010Z,73.03
2018-01-17T03:36:27.034Z,73.07
2018-01-17T03:36:51.888Z,73.06
2018-01-17T03:37:15.350Z,73.08
2018-01-17T03:37:39.131Z,73.12
2018-01-17T03:38:03.016Z,73.16
2018-01-17T03:38:26.785Z,73.14
2018-01-17T03:38:50.887Z,73.15
2018-01-17T03:39:14.625Z,73.14
2018-01-17T03:39:38.099Z,73.13
2018-01-17T03:40:01.843Z,73.15
2018-01-17T03:40:25.599Z,73.13
2018-01-17T03:40:49.608Z,73.18
2018-01-17T03:41:13.669Z,73.14
2018-01-17T03:41:37.435Z,73.13
2018-01-17T03:42:00.872Z,73.11
2018-01-17T03:42:24.822Z,73.09
2018-01-17T03:42:48.557Z,73.08
2018-01-17T03:43:12.286Z,73.10
2018-01-17T03:43:36.060Z,73.15
2018-01-17T03:43:59.800Z,73.19
2018-01-17T03:44:23.520Z,73.20
2018-01-17T03:44:47.283Z,73.21
2018-01-17T03:45:11.327Z,73.23
2018-01-17T03:45:35.083Z,73.25
2018-01-17T03:45:58.517Z,73.28
2018-01-17T03:46:22.270Z,73.26
2018-01-17T03:46:46.004Z,73.25
2018-01-17T03:47:09.464Z,73.24
2018-01-17T03:47:33.208Z,73.24
2018-01-17T03:47:56.965Z,73.25
2018-01-17T03:48:21.036Z,73.26
2018-01-17T03:48:44.474Z,73.29
2018-01-17T03:49:08.223Z,73.33
2018-01-17T03:49:32.133Z,73.34
2018-01-17T03:49:55.930Z,73.34
2018-01-17T03:50:19.663Z,73.37
2018-01-17T03:50:43.132Z,73.40
2018-01-17T03:51:06.902Z,73.40
2018-01-17T03:51:30.670Z,73.40
2018-01-17T03:51:54.686Z,73.34
2018-01-17T03:52:18.692Z,73.34
2018-01-17T03:52:42.429Z,73.32
2018-01-17T03:53:05.952Z,73.33
2018-01-17T03:53:29.520Z,73.36
2018-01-17T03:53:53.346Z,73.39
2018-01-17T03:54:16.605Z,73.38
2018-01-17T03:54:40.144Z,73.37
2018-01-17T03:55:03.868Z,73.37
2018-01-17T03:55:27.645Z,73.33
2018-01-17T03:55:51.389Z,73.28
2018-01-17T03:56:15.135Z,73.33
2018-01-17T03:56:38.428Z,73.36
2018-01-17T03:57:02.185Z,73.41
2018-01-17T03:57:26.184Z,73.44
2018-01-17T03:57:50.201Z,73.44
2018-01-17T03:58:13.948Z,73.45
2018-01-17T03:58:37.388Z,73.46
2018-01-17T03:59:01.119Z,73.47
2018-01-17T03:59:24.879Z,73.49
2018-01-17T03:59:48.905Z,73.52
2018-01-17T04:00:12.961Z,73.55
2018-01-17T04:00:36.393Z,73.55
2018-01-17T04:01:00.129Z,73.57
2018-01-17T04:01:23.907Z,73.58
2018-01-17T04:01:47.667Z,73.61
2018-01-17T04:02:10.774Z,73.58
2018-01-17T04:02:34.815Z,73.58
2018-01-17T04:02:58.572Z,73.61
2018-01-17T04:03:22.592Z,73.62
2018-01-17T04:03:46.691Z,73.63
2018-01-17T04:04:10.436Z,73.63
2018-01-17T04:04:33.883Z,73.64
2018-01-17T04:04:57.625Z,73.66
2018-01-17T04:05:21.359Z,73.66
2018-01-17T04:05:44.796Z,73.70
2018-01-17T04:06:08.538Z,73.69
2018-01-17T04:06:32.272Z,73.67
2018-01-17T04:06:56.375Z,73.65
2018-01-17T04:07:19.900Z,73.61
2018-01-17T04:07:43.674Z,73.61
2018-01-17T04:08:07.424Z,73.64
2018-01-17T04:08:31.169Z,73.64
2018-01-17T04:08:55.171Z,73.62
2018-01-17T04:09:19.174Z,73.65
2018-01-17T04:09:42.828Z,73.68
2018-01-17T04:10:06.616Z,73.71
2018-01-17T04:10:30.364Z,73.76
2018-01-17T04:10:54.147Z,73.80
2018-01-17T04:11:17.885Z,73.83
2018-01-17T04:11:41.359Z,73.82
2018-01-17T04:12:05.120Z,73.81
2018-01-17T04:12:28.870Z,73.81
2018-01-17T04:12:52.885Z,73.82
2018-01-17T04:13:16.896Z,73.83
2018-01-17T04:13:40.638Z,73.84
2018-01-17T04:14:04.087Z,73.86
2018-01-17T04:14:27.833Z,73.83
2018-01-17T04:14:51.563Z,73.78
2018-01-17T04:15:15.035Z,73.77
2018-01-17T04:15:38.444Z,73.75
2018-01-17T04:16:02.173Z,73.71
2018-01-17T04:16:25.983Z,73.73
2018-01-17T04:16:49.720Z,73.77
2018-01-17T04:17:13.525Z,73.77
2018-01-17T04:17:36.966Z,73.77
2018-01-17T04:18:00.716Z,73.76
2018-01-17T04:18:24.435Z,73.76
2018-01-17T04:18:47.876Z,73.77
2018-01-17T04:19:11.605Z,73.78
2018-01-17T04:19:35.337Z,73.76
2018-01-17T04:19:58.818Z,73.71
2018-01-17T04:20:22.628Z,73.67
2018-01-17T04:20:46.403Z,73.66
2018-01-17T04:21:10.131Z,73.66
2018-01-17T04:21:34.148Z,73.64
2018-01-17T04:21:58.175Z,73.62
2018-01-17T04:22:21.954Z,73.61
2018-01-17T04:22:45.389Z,73.60
2018-01-17T04:23:09.128Z,73.58
2018-01-17T04:23:33.700Z,73.52
2018-01-17T04:23:56.968Z,73.43
2018-01-17T04:24:20.990Z,73.38
2018-01-17T04:24:46.559Z,73.38
2018-01-17T04:25:09.648Z,73.38
2018-01-17T04:25:33.404Z,73.36
2018-01-17T04:25:57.188Z,73.29
2018-01-17T04:26:20.920Z,73.27
2018-01-17T04:26:44.667Z,73.23
2018-01-17T04:27:08.702Z,73.23
2018-01-17T04:27:32.189Z,73.23
2018-01-17T04:27:55.920Z,73.20
2018-01-17T04:28:19.673Z,73.17
2018-01-17T04:28:43.257Z,73.17
2018-01-17T04:29:06.995Z,73.15
2018-01-17T04:29:30.755Z,73.15
2018-01-17T04:29:54.507Z,73.11
2018-01-17T04:30:18.244Z,73.03
2018-01-17T04:30:41.775Z,73.05
2018-01-17T04:31:05.548Z,73.02
2018-01-17T04:31:29.270Z,73.02
2018-01-17T04:31:53.004Z,73.02
2018-01-17T04:32:16.743Z,73.04
2018-01-17T04:32:40.646Z,73.07
2018-01-17T04:33:04.413Z,73.11
2018-01-17T04:33:28.161Z,73.09
2018-01-17T04:33:51.936Z,73.11
2018-01-17T04:34:15.984Z,73.13
2018-01-17T04:34:39.921Z,73.08
2018-01-17T04:35:03.683Z,73.06
2018-01-17T04:35:27.887Z,73.02
2018-01-17T04:35:51.652Z,73.03
2018-01-17T04:36:15.112Z,73.07
2018-01-17T04:36:38.885Z,73.11
2018-01-17T04:37:02.695Z,73.10
2018-01-17T04:37:26.256Z,73.09
2018-01-17T04:37:50.011Z,73.07
2018-01-17T04:38:13.753Z,73.04
2018-01-17T04:38:37.480Z,73.06
2018-01-17T04:39:01.508Z,73.07
2018-01-17T04:39:24.961Z,73.13
2018-01-17T04:39:48.709Z,73.13
2018-01-17T04:40:12.457Z,73.11
2018-01-17T04:40:36.398Z,73.11
2018-01-17T04:41:00.193Z,73.14
2018-01-17T04:41:23.638Z,73.18
2018-01-17T04:41:47.536Z,73.20
2018-01-17T04:42:11.296Z,73.21
2018-01-17T04:42:35.074Z,73.23
2018-01-17T04:42:59.139Z,73.27
2018-01-17T04:43:23.171Z,73.28
2018-01-17T04:43:46.974Z,73.36
2018-01-17T04:44:11.047Z,73.45
2018-01-17T04:44:35.056Z,73.57
2018-01-17T04:44:58.508Z,73.63
2018-01-17T04:45:22.232Z,73.66
2018-01-17T04:45:45.974Z,73.70
2018-01-17T04:46:09.724Z,73.75
2018-01-17T04:46:33.444Z,73.79
2018-01-17T04:46:57.220Z,73.84
2018-01-17T04:47:20.976Z,73.86
2018-01-17T04:47:44.704Z,73.85
2018-01-17T04:48:08.763Z,73.84
2018-01-17T04:48:32.520Z,73.85
2018-01-17T04:48:56.021Z,73.89
2018-01-17T04:49:19.833Z,73.95
2018-01-17T04:49:43.636Z,74.04
2018-01-17T04:50:07.396Z,74.09
2018-01-17T04:50:31.315Z,74.11
2018-01-17T04:50:55.034Z,74.14
2018-01-17T04:51:18.838Z,74.13
2018-01-17T04:51:42.581Z,74.12
2018-01-17T04:52:06.506Z,74.13
2018-01-17T04:52:30.290Z,74.14
2018-01-17T04:52:54.389Z,74.18
2018-01-17T04:53:18.231Z,74.21
2018-01-17T04:53:42.354Z,74.24
2018-01-17T04:54:06.095Z,74.25
2018-01-17T04:54:30.112Z,74.24
2018-01-17T04:54:53.781Z,74.25
2018-01-17T04:55:17.571Z,74.27
2018-01-17T04:55:41.301Z,74.32
2018-01-17T04:56:05.026Z,74.39
2018-01-17T04:56:28.809Z,74.44
2018-01-17T04:56:52.233Z,74.48
2018-01-17T04:57:15.971Z,74.50
2018-01-17T04:57:39.745Z,74.52
2018-01-17T04:58:03.794Z,74.53
2018-01-17T04:58:27.851Z,74.54
2018-01-17T04:58:51.609Z,74.58
2018-01-17T04:59:15.708Z,74.61
2018-01-17T04:59:39.716Z,74.64
2018-01-17T05:00:03.456Z,74.68
2018-01-17T05:00:27.206Z,74.70
2018-01-17T05:00:50.923Z,74.74
2018-01-17T05:01:14.645Z,74.75
2018-01-17T05:01:38.375Z,74.79
2018-01-17T05:02:02.386Z,74.80
2018-01-17T05:02:26.418Z,74.78
2018-01-17T05:02:49.878Z,74.75
2018-01-17T05:03:13.597Z,74.77
2018-01-17T05:03:37.366Z,74.81
2018-01-17T05:04:01.148Z,74.90
2018-01-17T05:04:25.187Z,74.96
2018-01-17T05:04:49.275Z,74.98
2018-01-17T05:05:12.892Z,75.03
2018-01-17T05:05:36.727Z,75.08
2018-01-17T05:06:00.507Z,75.13
2018-01-17T05:06:24.381Z,75.14
2018-01-17T05:06:48.104Z,75.15