createdAt,value
2019-02-26T00:01:32.145Z,70.91
2019-02-26T00:04:00.436Z,70.86
2019-02-26T00:06:30.218Z,70.95
2019-02-26T00:09:00.834Z,71.15
2019-02-26T00:11:30.774Z,71.27
2019-02-26T00:13:58.978Z,71.52
2019-02-26T00:16:27.725Z,71.47
2019-02-26T00:18:58.089Z,71.35
2019-02-26T00:21:26.433Z,71.61
2019-02-26T00:23:56.073Z,71.78
2019-02-26T00:26:24.366Z,71.98
2019-02-26T00:28:53.003Z,72.16
2019-02-26T00:31:22.233Z,72.32
2019-02-26T00:33:51.338Z,72.56
2019-02-26T00:36:19.613Z,72.71
2019-02-26T00:38:47.945Z,72.79
2019-02-26T00:41:16.242Z,72.96
2019-02-26T00:43:44.905Z,73.17
2019-02-26T00:46:13.493Z,73.33
2019-02-26T00:48:43.148Z,73.64
2019-02-26T00:51:11.487Z,73.78
2019-02-26T00:53:39.791Z,73.89
2019-02-26T00:56:10.315Z,74.03
2019-02-26T00:58:39.203Z,74.10
2019-02-26T01:01:12.214Z,74.18
2019-02-26T01:03:40.679Z,74.20
2019-02-26T01:06:08.542Z,74.17
2019-02-26T01:08:37.931Z,73.91
2019-02-26T01:11:08.318Z,73.89
2019-02-26T01:13:36.865Z,74.06
2019-02-26T01:16:05.520Z,74.31
2019-02-26T01:18:33.811Z,74.35
2019-02-26T01:21:04.260Z,74.35
2019-02-26T01:23:32.477Z,74.55
2019-02-26T01:26:00.759Z,74.81
2019-02-26T01:28:29.243Z,74.81
2019-02-26T01:30:58.420Z,74.75
2019-02-26T01:33:29.745Z,74.73
2019-02-26T01:36:00.105Z,74.77
2019-02-26T01:38:28.187Z,74.62
2019-02-26T01:40:56.486Z,74.81
2019-02-26T01:43:24.803Z,75.05
2019-02-26T01:45:55.247Z,75.03
2019-02-26T01:48:23.125Z,75.07
2019-02-26T01:50:52.138Z,75.22
2019-02-26T01:53:23.611Z,75.41
2019-02-26T01:55:52.259Z,75.54
2019-02-26T01:58:20.559Z,75.72
2019-02-26T02:00:48.838Z,75.41
2019-02-26T02:03:18.632Z,75.29
2019-02-26T02:05:48.023Z,75.61
2019-02-26T02:08:20.252Z,75.95
2019-02-26T02:10:49.612Z,76.01
2019-02-26T02:13:18.366Z,76.07
2019-02-26T02:15:46.967Z,76.09
2019-02-26T02:18:15.269Z,76.05
2019-02-26T02:20:43.569Z,76.22
2019-02-26T02:23:11.842Z,76.50
2019-02-26T02:25:40.884Z,76.66
2019-02-26T02:28:10.319Z,76.81
2019-02-26T02:30:39.145Z,76.89
2019-02-26T02:33:07.470Z,76.91
2019-02-26T02:35:35.788Z,76.88
2019-02-26T02:38:04.950Z,77.20
2019-02-26T02:40:33.306Z,77.38
2019-02-26T02:43:04.385Z,77.44
2019-02-26T02:45:31.957Z,77.49
2019-02-26T02:48:00.736Z,77.27
2019-02-26T02:50:30.273Z,76.98
2019-02-26T02:52:59.621Z,77.22
2019-02-26T02:55:28.625Z,77.39
2019-02-26T02:57:59.944Z,77.46
2019-02-26T03:00:28.795Z,77.55
2019-02-26T03:02:58.328Z,77.48
2019-02-26T03:05:26.730Z,77.39
2019-02-26T03:07:56.385Z,77.52
2019-02-26T03:10:28.449Z,77.54
2019-02-26T03:12:57.809Z,77.62
2019-02-26T03:15:27.355Z,77.75
2019-02-26T03:17:55.006Z,77.99
2019-02-26T03:20:24.714Z,78.10
2019-02-26T03:22:53.376Z,78.23
2019-02-26T03:25:24.360Z,78.35
2019-02-26T03:27:51.959Z,78.32
2019-02-26T03:30:32.100Z,78.40
2019-02-26T03:32:58.510Z,78.61
2019-02-26T03:35:23.298Z,78.68
2019-02-26T03:37:54.789Z,78.78
2019-02-26T03:40:24.134Z,78.82
2019-02-26T03:42:52.274Z,78.73
2019-02-26T03:45:24.137Z,78.72
2019-02-26T03:47:50.581Z,78.89
2019-02-26T03:50:18.880Z,78.88
2019-02-26T03:52:47.239Z,78.84
2019-02-26T03:55:18.910Z,79.04
2019-02-26T03:57:47.307Z,79.22
2019-02-26T04:00:19.533Z,79.41
2019-02-26T04:02:50.519Z,79.54
2019-02-26T04:05:17.265Z,79.61
2019-02-26T04:07:45.551Z,79.78
2019-02-26T04:10:14.101Z,79.44
2019-02-26T04:12:45.039Z,79.36
2019-02-26T04:15:14.933Z,79.55
2019-02-26T04:17:43.226Z,79.60
2019-02-26T04:20:13.263Z,79.69
2019-02-26T04:22:43.044Z,79.88
2019-02-26T04:25:22.239Z,80.14
2019-02-26T04:28:11.091Z,80.25
2019-02-26T04:30:50.282Z,80.28
2019-02-26T04:33:59.556Z,80.19
2019-02-26T04:36:42.014Z,80.50
2019-02-26T04:39:34.876Z,80.31
2019-02-26T04:42:25.386Z,80.43
2019-02-26T04:45:09.192Z,80.29
2019-02-26T04:47:55.463Z,80.33
2019-02-26T04:50:28.367Z,80.27
2019-02-26T04:52:55.396Z,80.32
2019-02-26T04:55:23.076Z,80.50
2019-02-26T04:57:54.017Z,80.88
2019-02-26T05:00:23.696Z,80.79
2019-02-26T05:02:52.478Z,80.70
2019-02-26T05:05:22.471Z,80.71
2019-02-26T05:07:50.841Z,80.67
2019-02-26T05:10:20.478Z,80.92
2019-02-26T05:12:49.220Z,81.30
2019-02-26T05:15:20.295Z,81.48
2019-02-26T05:17:47.558Z,81.42
2019-02-26T05:20:18.726Z,81.24
2019-02-26T05:22:45.877Z,81.15
2019-02-26T05:25:16.990Z,81.17
2019-02-26T05:27:46.207Z,81.27
2019-02-26T05:30:17.258Z,81.29
2019-02-26T05:32:44.371Z,81.14
2019-02-26T05:35:14.435Z,81.11
2019-02-26T05:37:42.716Z,81.19
2019-02-26T05:40:14.961Z,81.21
2019-02-26T05:42:41.062Z,81.21
2019-02-26T05:45:09.618Z,81.24
2019-02-26T05:47:38.047Z,81.57
2019-02-26T05:50:12.388Z,81.72
2019-02-26T05:52:38.327Z,81.67
2019-02-26T05:55:07.510Z,81.86
2019-02-26T05:57:36.105Z,81.89
2019-02-26T06:00:08.384Z,81.78
2019-02-26T06:02:39.501Z,81.57
2019-02-26T06:05:08.252Z,81.53
2019-02-26T06:07:38.815Z,81.64
2019-02-26T06:10:07.047Z,81.87
2019-02-26T06:12:36.267Z,82.02
2019-02-26T06:15:08.087Z,81.91
2019-02-26T06:17:40.642Z,81.73
2019-02-26T06:20:18.770Z,81.55
2019-02-26T06:22:47.069Z,81.48
2019-02-26T06:25:22.766Z,81.40
2019-02-26T06:27:45.429Z,81.42
2019-02-26T06:30:14.670Z,81.35
2019-02-26T06:32:44.668Z,81.37
2019-02-26T06:35:16.533Z,81.56
2019-02-26T06:37:45.296Z,81.57
2019-02-26T06:40:16.458Z,81.50
2019-02-26T06:42:44.767Z,81.46
2019-02-26T06:45:16.677Z,81.50
2019-02-26T06:47:45.759Z,81.59
2019-02-26T06:50:17.971Z,81.55
2019-02-26T06:52:47.338Z,81.60
2019-02-26T06:55:15.030Z,81.77
2019-02-26T06:57:46.394Z,81.76
2019-02-26T07:00:16.765Z,81.64
2019-02-26T07:02:46.363Z,81.54
2019-02-26T07:05:15.371Z,81.54
2019-02-26T07:07:43.690Z,81.54
2019-02-26T07:10:18.421Z,81.58
2019-02-26T07:12:45.539Z,81.75
2019-02-26T07:15:17.169Z,81.71
2019-02-26T07:17:46.289Z,81.75
2019-02-26T07:20:14.782Z,81.95
2019-02-26T07:22:44.050Z,81.91
2019-02-26T07:25:15.826Z,81.80
2019-02-26T07:27:43.171Z,81.89
2019-02-26T07:30:12.446Z,81.79
2019-02-26T07:32:43.008Z,81.60
2019-02-26T07:35:11.629Z,81.52
2019-02-26T07:37:41.178Z,81.56
2019-02-26T07:40:13.006Z,81.74
2019-02-26T07:42:41.440Z,81.96
2019-02-26T07:45:15.017Z,82.00
2019-02-26T07:47:42.045Z,82.11
2019-02-26T07:50:14.302Z,82.15
2019-02-26T07:52:41.630Z,82.16
2019-02-26T07:55:12.156Z,82.11
2019-02-26T07:57:43.019Z,82.07
2019-02-26T08:00:20.461Z,82.18
2019-02-26T08:02:51.433Z,82.13
2019-02-26T08:05:21.341Z,82.09
2019-02-26T08:07:51.982Z,82.23
2019-02-26T08:10:20.337Z,82.24
2019-02-26T08:12:49.017Z,82.36
2019-02-26T08:15:17.388Z,82.29
2019-02-26T08:17:50.108Z,82.19
2019-02-26T08:20:15.802Z,81.96
2019-02-26T08:22:44.112Z,81.61
2019-02-26T08:25:14.459Z,81.36
2019-02-26T08:27:42.868Z,81.16
2019-02-26T08:30:18.589Z,81.00
2019-02-26T08:32:48.212Z,80.72
2019-02-26T08:35:18.110Z,80.22
2019-02-26T08:37:46.202Z,80.26
2019-02-26T08:40:16.308Z,80.00
2019-02-26T08:42:44.598Z,79.93
2019-02-26T08:45:20.311Z,79.53
2019-02-26T08:47:48.108Z,79.39
2019-02-26T08:50:16.884Z,79.15
2019-02-26T08:52:49.406Z,78.82
2019-02-26T08:55:20.843Z,78.71
2019-02-26T08:57:46.262Z,78.43
2019-02-26T09:00:17.475Z,78.18
2019-02-26T09:02:48.495Z,77.91
2019-02-26T09:05:16.146Z,77.86
2019-02-26T09:07:45.605Z,77.65
2019-02-26T09:10:17.887Z,77.34
2019-02-26T09:12:48.581Z,77.28
2019-02-26T09:15:20.948Z,76.38
2019-02-26T09:17:49.250Z,76.05
2019-02-26T09:20:19.270Z,75.78
2019-02-26T09:22:50.270Z,75.34
2019-02-26T09:25:17.609Z,75.15
2019-02-26T09:27:45.898Z,74.68
2019-02-26T09:30:20.524Z,74.35
2019-02-26T09:32:48.853Z,74.00
2019-02-26T09:35:20.321Z,73.58
2019-02-26T09:37:50.604Z,73.33
2019-02-26T09:40:23.630Z,72.84
2019-02-26T09:42:54.364Z,72.52
2019-02-26T09:45:26.057Z,72.13
2019-02-26T09:47:55.639Z,71.84
2019-02-26T09:50:23.756Z,71.35
2019-02-26T09:52:53.461Z,71.19
2019-02-26T09:55:22.077Z,70.82
2019-02-26T09:57:50.399Z,70.51
2019-02-26T10:00:25.847Z,70.27
2019-02-26T10:02:52.992Z,70.21
2019-02-26T10:05:21.283Z,69.62
2019-02-26T10:07:52.338Z,69.14
2019-02-26T10:10:20.856Z,68.75
2019-02-26T10:12:51.157Z,68.23
2019-02-26T10:15:19.865Z,67.62
2019-02-26T10:17:48.154Z,67.38
2019-02-26T10:20:23.234Z,67.23
2019-02-26T10:22:53.156Z,66.91
2019-02-26T10:25:23.247Z,66.85
2019-02-26T10:27:51.599Z,66.75
2019-02-26T10:30:21.747Z,66.38
2019-02-26T10:32:50.049Z,65.75
2019-02-26T10:35:32.616Z,65.41
2019-02-26T10:37:57.148Z,65.17
2019-02-26T10:40:34.559Z,64.79
2019-02-26T10:42:56.603Z,64.19
2019-02-26T10:45:36.088Z,63.59
2019-02-26T10:48:01.777Z,63.65
2019-02-26T10:50:31.918Z,62.70
2019-02-26T10:53:07.124Z,62.66
2019-02-26T10:55:38.239Z,62.18
2019-02-26T10:58:04.786Z,62.47
2019-02-26T11:00:34.638Z,62.17
2019-02-26T11:03:01.286Z,61.73
2019-02-26T11:05:29.639Z,61.63
2019-02-26T11:08:01.395Z,60.68
2019-02-26T11:10:28.403Z,60.23
2019-02-26T11:12:59.624Z,59.90
2019-02-26T11:15:30.161Z,59.49
2019-02-26T11:17:57.119Z,59.00
2019-02-26T11:20:27.686Z,58.99
2019-02-26T11:22:55.474Z,59.04
2019-02-26T11:25:24.896Z,59.07
2019-02-26T11:27:53.830Z,58.68
2019-02-26T11:30:27.225Z,58.58
2019-02-26T11:32:58.668Z,57.83
2019-02-26T11:35:27.121Z,56.60
2019-02-26T11:37:55.455Z,56.66
2019-02-26T11:40:27.649Z,57.03
2019-02-26T11:42:55.452Z,57.40
2019-02-26T11:45:24.389Z,56.75
2019-02-26T11:47:55.169Z,56.23
2019-02-26T11:50:28.005Z,56.11
2019-02-26T11:52:55.222Z,55.68
2019-02-26T11:55:26.196Z,55.19
2019-02-26T11:57:53.829Z,54.49
2019-02-26T12:00:44.805Z,54.73
2019-02-26T12:03:13.403Z,53.44
2019-02-26T12:05:41.941Z,52.24
2019-02-26T12:08:11.622Z,51.21
2019-02-26T12:10:40.585Z,51.41
2019-02-26T12:13:09.212Z,51.29
2019-02-26T12:15:39.901Z,50.63
2019-02-26T12:18:09.889Z,50.51
2019-02-26T12:20:40.000Z,49.46
2019-02-26T12:23:08.572Z,49.14
2019-02-26T12:25:37.856Z,49.28
2019-02-26T12:28:08.056Z,49.55
2019-02-26T12:30:37.662Z,49.00
2019-02-26T12:33:07.714Z,49.25
2019-02-26T12:35:38.282Z,49.13
2019-02-26T12:40:39.895Z,49.33
2019-02-26T12:43:11.061Z,48.69
2019-02-26T12:45:38.737Z,48.31
2019-02-26T12:48:10.210Z,48.22
2019-02-26T12:50:40.104Z,48.27
2019-02-26T12:53:09.525Z,48.34
2019-02-26T12:55:38.452Z,48.55
2019-02-26T12:58:07.782Z,48.97
2019-02-26T13:00:38.374Z,49.19
2019-02-26T13:03:09.389Z,49.25
2019-02-26T13:05:39.252Z,48.90
2019-02-26T13:08:10.065Z,48.64
2019-02-26T13:10:38.559Z,48.65
2019-02-26T13:13:07.955Z,48.21
2019-02-26T13:15:36.554Z,47.95
2019-02-26T13:18:04.937Z,47.69
2019-02-26T13:20:33.700Z,47.39
2019-02-26T13:23:16.210Z,47.48
2019-02-26T13:25:32.040Z,47.03
2019-02-26T13:28:00.359Z,46.90
2019-02-26T13:30:28.943Z,46.91
2019-02-26T13:33:00.860Z,46.33
2019-02-26T13:35:27.581Z,46.03
2019-02-26T13:37:57.596Z,45.83
2019-02-26T13:40:26.086Z,45.77
2019-02-26T13:45:25.807Z,45.31
2019-02-26T13:48:00.852Z,45.22
2019-02-26T13:50:26.879Z,45.37
2019-02-26T13:52:55.197Z,45.37
2019-02-26T13:55:23.508Z,46.07
2019-02-26T13:57:51.839Z,46.31
2019-02-26T14:00:26.420Z,46.04
2019-02-26T14:02:50.694Z,45.99
2019-02-26T14:05:18.997Z,45.66
2019-02-26T14:07:48.043Z,44.64
2019-02-26T14:10:18.571Z,44.00
2019-02-26T14:12:46.944Z,44.11
2019-02-26T14:15:18.172Z,43.96
2019-02-26T14:17:46.497Z,43.71
2019-02-26T14:20:14.980Z,43.98
2019-02-26T14:22:43.299Z,44.36
2019-02-26T14:25:13.052Z,43.87
2019-02-26T14:27:41.362Z,43.95
2019-02-26T14:30:12.742Z,44.00
2019-02-26T14:32:41.087Z,43.27
2019-02-26T14:35:11.719Z,43.05
2019-02-26T14:37:40.191Z,43.42
2019-02-26T14:40:11.415Z,43.25
2019-02-26T14:42:39.986Z,43.35
2019-02-26T14:45:11.224Z,43.57
2019-02-26T14:47:39.813Z,43.51
2019-02-26T14:50:13.850Z,43.01
2019-02-26T14:52:42.352Z,42.60
2019-02-26T14:55:13.556Z,42.61
2019-02-26T14:57:41.906Z,42.67
2019-02-26T15:00:18.445Z,42.54
2019-02-26T15:02:47.031Z,42.42
2019-02-26T15:05:15.693Z,42.73
2019-02-26T15:07:44.013Z,42.32
2019-02-26T15:10:12.842Z,42.13
2019-02-26T15:12:41.145Z,41.63
2019-02-26T15:15:18.989Z,41.55
2019-02-26T15:17:47.640Z,41.04
2019-02-26T15:20:17.689Z,41.12
2019-02-26T15:22:45.999Z,40.72
2019-02-26T15:25:20.408Z,40.63
2019-02-26T15:27:48.707Z,40.63
2019-02-26T15:30:19.242Z,40.80
2019-02-26T15:32:47.719Z,41.11
2019-02-26T15:35:16.109Z,41.19
2019-02-26T15:37:44.580Z,41.40
2019-02-26T15:40:17.980Z,41.49
2019-02-26T15:42:46.314Z,41.08
2019-02-26T15:45:19.909Z,40.73
2019-02-26T15:47:48.582Z,40.44
2019-02-26T15:50:18.411Z,39.52
2019-02-26T15:52:46.722Z,39.14
2019-02-26T15:55:17.047Z,38.58
2019-02-26T15:57:45.713Z,38.38
2019-02-26T16:00:19.141Z,38.00
2019-02-26T16:02:48.583Z,37.92
2019-02-26T16:05:17.025Z,38.01
2019-02-26T16:07:45.341Z,37.94
2019-02-26T16:10:13.716Z,37.74
2019-02-26T16:12:42.040Z,38.03
2019-02-26T16:15:13.175Z,38.46
2019-02-26T16:17:41.488Z,38.82
2019-02-26T16:20:17.556Z,39.26
2019-02-26T16:22:46.034Z,39.77
2019-02-26T16:25:14.424Z,40.17
2019-02-26T16:27:43.003Z,40.19
2019-02-26T16:30:17.096Z,40.43
2019-02-26T16:32:45.458Z,40.39
2019-02-26T16:35:13.839Z,40.14
2019-02-26T16:37:42.224Z,40.15
2019-02-26T16:40:12.333Z,40.40
2019-02-26T16:42:44.400Z,40.74
2019-02-26T16:45:16.617Z,40.89
2019-02-26T16:47:46.055Z,41.21
2019-02-26T16:50:24.992Z,41.48
2019-02-26T16:52:53.304Z,41.59
2019-02-26T16:55:21.617Z,41.89
2019-02-26T16:57:49.931Z,41.54
2019-02-26T17:00:26.392Z,41.42
2019-02-26T17:02:54.783Z,41.60
2019-02-26T17:05:23.114Z,42.44
2019-02-26T17:07:51.418Z,43.93
2019-02-26T17:10:29.060Z,44.96
2019-02-26T17:13:01.827Z,45.44
2019-02-26T17:15:31.180Z,46.07
2019-02-26T17:17:59.663Z,46.28
2019-02-26T17:20:27.978Z,46.35
2019-02-26T17:22:56.338Z,46.46
2019-02-26T17:25:27.309Z,46.74
2019-02-26T17:27:54.687Z,47.59
2019-02-26T17:30:23.850Z,48.26
2019-02-26T17:32:52.923Z,49.35
2019-02-26T17:35:21.271Z,49.90
2019-02-26T17:37:49.568Z,50.48
2019-02-26T17:40:19.738Z,51.02
2019-02-26T17:42:48.806Z,51.34
2019-02-26T17:45:20.613Z,51.59
2019-02-26T17:47:48.907Z,52.16
2019-02-26T17:50:26.576Z,52.59
2019-02-26T17:52:54.871Z,53.22
2019-02-26T17:55:23.446Z,53.85
2019-02-26T17:57:51.830Z,54.29
2019-02-26T18:00:23.535Z,54.60
2019-02-26T18:02:51.850Z,54.80
2019-02-26T18:05:20.474Z,55.04
2019-02-26T18:07:48.806Z,55.31
2019-02-26T18:10:19.811Z,55.55
2019-02-26T18:12:48.133Z,55.67
2019-02-26T18:15:18.463Z,55.90
2019-02-26T18:17:46.980Z,56.14
2019-02-26T18:20:17.222Z,56.31
2019-02-26T18:22:45.533Z,56.49
2019-02-26T18:25:19.181Z,56.66
2019-02-26T18:27:47.769Z,56.85
2019-02-26T18:30:23.940Z,57.14
2019-02-26T18:32:55.633Z,57.33
2019-02-26T18:35:22.297Z,57.58
2019-02-26T18:37:50.613Z,57.77
2019-02-26T18:40:19.276Z,57.96
2019-02-26T18:42:48.323Z,58.20
2019-02-26T18:45:28.822Z,58.44
2019-02-26T18:47:57.310Z,58.59
2019-02-26T18:50:28.630Z,58.80
2019-02-26T18:52:58.054Z,58.98
2019-02-26T18:55:28.793Z,59.31
2019-02-26T18:57:56.610Z,59.76
2019-02-26T19:00:27.344Z,60.07
2019-02-26T19:02:55.660Z,60.31
2019-02-26T19:05:23.972Z,60.31
2019-02-26T19:07:52.287Z,60.22
2019-02-26T19:10:21.130Z,60.36
2019-02-26T19:12:49.597Z,60.46
2019-02-26T19:15:25.711Z,60.48
2019-02-26T19:17:56.822Z,60.50
2019-02-26T19:20:29.951Z,60.63
2019-02-26T19:22:58.876Z,60.86
2019-02-26T19:25:27.818Z,61.13
2019-02-26T19:27:56.156Z,61.43
2019-02-26T19:30:24.748Z,61.59
2019-02-26T19:32:53.328Z,61.54
2019-02-26T19:35:21.916Z,61.46
2019-02-26T19:37:55.276Z,61.68
2019-02-26T19:40:26.535Z,61.81
2019-02-26T19:42:54.838Z,62.09
2019-02-26T19:45:23.536Z,62.30
2019-02-26T19:47:55.796Z,62.38
2019-02-26T19:50:22.162Z,62.62
2019-02-26T19:52:56.660Z,63.00
2019-02-26T19:55:29.360Z,63.18
2019-02-26T19:57:57.649Z,63.23
2019-02-26T20:00:26.294Z,63.27
2019-02-26T20:02:54.596Z,63.35
2019-02-26T20:05:22.923Z,63.59
2019-02-26T20:07:53.110Z,63.81
2019-02-26T20:10:21.279Z,63.95
2019-02-26T20:12:49.571Z,64.22
2019-02-26T20:15:21.697Z,64.47
2019-02-26T20:17:49.243Z,64.72
2019-02-26T20:20:19.562Z,65.13
2019-02-26T20:22:47.848Z,65.44
2019-02-26T20:25:17.881Z,65.58
2019-02-26T20:27:46.658Z,65.62
2019-02-26T20:30:20.467Z,65.73
2019-02-26T20:32:48.776Z,65.82
2019-02-26T20:35:17.087Z,65.91
2019-02-26T20:37:45.413Z,65.96
2019-02-26T20:40:24.729Z,66.05
2019-02-26T20:42:53.019Z,66.18
2019-02-26T20:45:22.771Z,66.48
2019-02-26T20:47:51.162Z,66.61
2019-02-26T20:50:21.103Z,66.74
2019-02-26T20:52:49.571Z,66.75
2019-02-26T20:55:28.630Z,66.80
2019-02-26T20:57:58.528Z,66.95
2019-02-26T21:00:26.898Z,67.24
2019-02-26T21:02:55.711Z,67.24
2019-02-26T21:05:25.045Z,67.03
2019-02-26T21:07:58.059Z,66.95
2019-02-26T21:10:23.615Z,66.97
2019-02-26T21:12:51.959Z,67.12
2019-02-26T21:15:24.271Z,67.34
2019-02-26T21:17:52.941Z,67.53
2019-02-26T21:20:21.240Z,67.57
2019-02-26T21:22:49.893Z,67.74
2019-02-26T21:25:18.196Z,67.82
2019-02-26T21:27:46.588Z,67.91
2019-02-26T21:30:18.408Z,68.18
2019-02-26T21:32:47.083Z,68.46
2019-02-26T21:35:20.033Z,68.70
2019-02-26T21:37:45.427Z,68.82
2019-02-26T21:40:16.178Z,68.81
2019-02-26T21:42:44.815Z,68.68
2019-02-26T21:45:17.291Z,68.51
2019-02-26T21:47:45.598Z,68.34
2019-02-26T21:50:14.742Z,68.33
2019-02-26T21:52:43.226Z,68.30
2019-02-26T21:55:13.820Z,68.28
2019-02-26T21:57:42.323Z,68.42
2019-02-26T22:00:20.274Z,68.43
2019-02-26T22:02:51.945Z,68.33
2019-02-26T22:05:18.772Z,68.35
2019-02-26T22:07:51.904Z,68.39
2019-02-26T22:10:18.879Z,68.42
2019-02-26T22:12:47.206Z,68.51
2019-02-26T22:15:16.610Z,68.46
2019-02-26T22:17:45.272Z,68.56
2019-02-26T22:20:23.469Z,68.60
2019-02-26T22:22:46.283Z,68.60
2019-02-26T22:25:17.144Z,68.54
2019-02-26T22:27:44.639Z,68.62
2019-02-26T22:30:16.361Z,68.59
2019-02-26T22:32:44.767Z,68.65
2019-02-26T22:35:13.509Z,68.80
2019-02-26T22:37:42.103Z,69.09
2019-02-26T22:40:12.058Z,69.34
2019-02-26T22:42:41.253Z,69.45
2019-02-26T22:45:11.967Z,69.63
2019-02-26T22:47:41.117Z,69.82
2019-02-26T22:50:17.005Z,69.96
2019-02-26T22:52:45.354Z,70.11
2019-02-26T22:55:17.708Z,70.07
2019-02-26T22:57:46.010Z,70.27
2019-02-26T23:00:22.015Z,70.42
2019-02-26T23:02:50.666Z,70.47
2019-02-26T23:05:18.988Z,70.50
2019-02-26T23:07:47.286Z,70.59
2019-02-26T23:10:16.517Z,70.55
2019-02-26T23:12:44.828Z,70.67
2019-02-26T23:15:13.217Z,70.81
2019-02-26T23:17:41.690Z,71.04
2019-02-26T23:20:11.377Z,71.12
2019-02-26T23:22:40.305Z,71.29
2019-02-26T23:25:09.495Z,71.38
2019-02-26T23:27:37.863Z,71.51
2019-02-26T23:30:11.595Z,71.63
2019-02-26T23:32:39.888Z,71.76
2019-02-26T23:35:12.744Z,71.88
2019-02-26T23:37:41.045Z,71.85
2019-02-26T23:40:13.296Z,72.03
2019-02-26T23:42:41.931Z,72.09
2019-02-26T23:45:13.843Z,72.28
2019-02-26T23:47:42.572Z,72.31
2019-02-26T23:50:11.837Z,72.33
2019-02-26T23:52:40.146Z,72.35
2019-02-26T23:55:13.140Z,72.42
2019-02-26T23:57:40.518Z,72.57
