createdAt,value
2023-04-28T00:00:18.341Z,80.26
2023-04-28T00:01:13.523Z,80.30
2023-04-28T00:02:08.800Z,80.27
2023-04-28T00:03:04.011Z,80.25
2023-04-28T00:03:59.133Z,80.20
2023-04-28T00:04:54.365Z,80.22
2023-04-28T00:05:49.220Z,80.30
2023-04-28T00:06:44.398Z,80.37
2023-04-28T00:07:39.523Z,80.43
2023-04-28T00:08:34.706Z,80.39
2023-04-28T00:09:30.014Z,80.31
2023-04-28T00:10:25.053Z,80.34
2023-04-28T00:11:20.188Z,80.21
2023-04-28T00:12:15.448Z,80.05
2023-04-28T00:13:10.502Z,79.82
2023-04-28T00:14:05.646Z,79.73
2023-04-28T00:15:01.005Z,79.76
2023-04-28T00:15:56.028Z,79.76
2023-04-28T00:16:51.261Z,79.79
2023-04-28T00:17:46.486Z,79.83
2023-04-28T00:18:41.496Z,79.80
2023-04-28T00:19:36.789Z,79.68
2023-04-28T00:20:31.839Z,79.57
2023-04-28T00:21:26.977Z,79.59
2023-04-28T00:22:22.278Z,79.71
2023-04-28T00:23:17.318Z,79.75
2023-04-28T00:24:12.493Z,79.78
2023-04-28T00:25:07.678Z,79.84
2023-04-28T00:26:02.855Z,79.77
2023-04-28T00:26:57.993Z,79.71
2023-04-28T00:27:53.199Z,79.75
2023-04-28T00:28:48.312Z,79.76
2023-04-28T00:29:43.534Z,79.80
2023-04-28T00:30:38.557Z,79.80
2023-04-28T00:31:33.718Z,79.76
2023-04-28T00:32:29.005Z,79.68
2023-04-28T00:33:24.043Z,79.75
2023-04-28T00:34:19.182Z,79.80
2023-04-28T00:35:14.396Z,79.85
2023-04-28T00:36:09.532Z,79.81
2023-04-28T00:37:04.766Z,79.86
2023-04-28T00:37:59.965Z,79.87
2023-04-28T00:38:55.120Z,79.85
2023-04-28T00:39:50.260Z,79.82
2023-04-28T00:40:45.626Z,79.84
2023-04-28T00:41:40.473Z,79.90
2023-04-28T00:42:35.787Z,79.99
2023-04-28T00:43:30.797Z,79.99
2023-04-28T00:44:25.906Z,79.94
2023-04-28T00:45:21.200Z,79.92
2023-04-28T00:46:16.225Z,79.87
2023-04-28T00:47:11.226Z,79.84
2023-04-28T00:48:06.392Z,79.90
2023-04-28T00:49:01.479Z,79.92
2023-04-28T00:49:56.749Z,79.91
2023-04-28T00:50:51.705Z,80.07
2023-04-28T00:51:46.864Z,80.19
2023-04-28T00:52:42.053Z,80.18
2023-04-28T00:53:37.185Z,80.22
2023-04-28T00:54:32.250Z,80.30
2023-04-28T00:55:27.582Z,80.45
2023-04-28T00:56:22.427Z,80.48
2023-04-28T00:57:17.583Z,80.47
2023-04-28T00:58:12.728Z,80.46
2023-04-28T00:59:08.049Z,80.41
2023-04-28T01:00:03.053Z,80.39
2023-04-28T01:00:58.285Z,80.41
2023-04-28T01:01:53.444Z,80.34
2023-04-28T01:02:48.832Z,80.29
2023-04-28T01:03:43.883Z,80.17
2023-04-28T01:04:39.054Z,80.05
2023-04-28T01:05:34.153Z,80.02
2023-04-28T01:06:29.352Z,80.01
2023-04-28T01:07:24.461Z,79.90
2023-04-28T01:08:19.637Z,79.92
2023-04-28T01:09:14.777Z,80.03
2023-04-28T01:10:10.134Z,80.18
2023-04-28T01:11:05.030Z,80.36
2023-04-28T01:12:00.221Z,80.55
2023-04-28T01:12:55.417Z,80.70
2023-04-28T01:13:50.609Z,80.69
2023-04-28T01:14:45.567Z,80.92
2023-04-28T01:15:40.906Z,81.09
2023-04-28T01:16:35.732Z,81.10
2023-04-28T01:17:30.836Z,81.26
2023-04-28T01:18:25.914Z,81.34
2023-04-28T01:19:21.183Z,81.34
2023-04-28T01:20:16.505Z,81.53
2023-04-28T01:21:11.574Z,81.69
2023-04-28T01:22:06.708Z,81.83
2023-04-28T01:23:02.022Z,81.85
2023-04-28T01:23:57.025Z,81.97
2023-04-28T01:24:52.192Z,82.11
2023-04-28T01:25:47.582Z,82.12
2023-04-28T01:26:42.549Z,82.04
2023-04-28T01:27:37.662Z,81.91
2023-04-28T01:28:32.817Z,81.90
2023-04-28T01:29:27.933Z,81.97
2023-04-28T01:30:23.062Z,81.97
2023-04-28T01:31:18.291Z,81.96
2023-04-28T01:32:13.247Z,81.87
2023-04-28T01:33:08.485Z,81.82
2023-04-28T01:34:03.538Z,81.89
2023-04-28T01:34:58.607Z,82.08
2023-04-28T01:35:53.897Z,82.04
2023-04-28T01:36:48.847Z,81.93
2023-04-28T01:37:43.930Z,81.84
2023-04-28T01:38:39.040Z,81.75
2023-04-28T01:39:34.273Z,81.78
2023-04-28T01:40:29.375Z,81.79
2023-04-28T01:41:24.792Z,81.82
2023-04-28T01:43:44.755Z,82.46
2023-04-28T01:44:41.516Z,82.48
2023-04-28T01:45:34.866Z,82.38
2023-04-28T01:46:30.182Z,82.29
2023-04-28T01:47:25.166Z,82.16
2023-04-28T01:48:20.239Z,81.99
2023-04-28T01:49:15.395Z,81.81
2023-04-28T01:50:10.491Z,81.72
2023-04-28T01:51:05.641Z,81.69
2023-04-28T01:52:00.644Z,81.64
2023-04-28T01:52:55.752Z,81.61
2023-04-28T01:53:50.976Z,81.62
2023-04-28T01:54:46.096Z,81.54
2023-04-28T01:55:41.205Z,81.51
2023-04-28T01:56:36.539Z,81.33
2023-04-28T01:57:31.352Z,81.26
2023-04-28T01:58:26.442Z,81.14
2023-04-28T01:59:21.566Z,81.09
2023-04-28T02:00:16.686Z,81.05
2023-04-28T02:01:12.022Z,80.98
2023-04-28T02:02:06.904Z,81.06
2023-04-28T02:03:02.022Z,81.09
2023-04-28T02:03:57.409Z,81.17
2023-04-28T02:04:52.522Z,81.25
2023-04-28T02:05:47.432Z,81.34
2023-04-28T02:06:42.666Z,81.35
2023-04-28T02:07:37.669Z,81.39
2023-04-28T02:08:32.751Z,81.30
2023-04-28T02:09:27.928Z,81.18
2023-04-28T02:10:23.050Z,81.22
2023-04-28T02:11:18.399Z,81.21
2023-04-28T02:12:13.379Z,81.20
2023-04-28T02:13:08.423Z,81.15
2023-04-28T02:14:03.744Z,81.11
2023-04-28T02:14:58.801Z,81.08
2023-04-28T02:15:53.958Z,80.98
2023-04-28T02:16:49.298Z,80.93
2023-04-28T02:17:44.348Z,80.86
2023-04-28T02:18:39.475Z,80.81
2023-04-28T02:19:34.642Z,80.83
2023-04-28T02:20:31.906Z,80.84
2023-04-28T02:21:25.123Z,80.91
2023-04-28T02:22:20.006Z,80.95
2023-04-28T02:23:15.090Z,80.92
2023-04-28T02:24:10.322Z,80.97
2023-04-28T02:25:05.426Z,81.07
2023-04-28T02:26:00.538Z,80.95
2023-04-28T02:26:55.831Z,80.98
2023-04-28T02:27:50.968Z,81.10
2023-04-28T02:28:46.133Z,81.14
2023-04-28T02:29:41.132Z,81.18
2023-04-28T02:30:36.203Z,81.23
2023-04-28T02:31:31.735Z,81.27
2023-04-28T02:32:26.592Z,81.37
2023-04-28T02:33:21.843Z,81.47
2023-04-28T02:34:17.252Z,81.46
2023-04-28T02:35:12.136Z,81.42
2023-04-28T02:36:07.393Z,81.54
2023-04-28T02:37:02.473Z,81.58
2023-04-28T02:37:57.570Z,81.65
2023-04-28T02:38:52.676Z,81.63
2023-04-28T02:39:47.780Z,81.61
2023-04-28T02:40:43.029Z,81.58
2023-04-28T02:41:38.140Z,81.59
2023-04-28T02:42:33.396Z,81.57
2023-04-28T02:43:28.484Z,81.52
2023-04-28T02:44:23.759Z,81.52
2023-04-28T02:45:18.752Z,81.53
2023-04-28T02:46:13.901Z,81.52
2023-04-28T02:47:08.892Z,81.50
2023-04-28T02:48:04.119Z,81.55
2023-04-28T02:48:59.179Z,81.61
2023-04-28T02:49:54.310Z,81.64
2023-04-28T02:50:49.389Z,81.66
2023-04-28T02:51:44.685Z,81.73
2023-04-28T02:52:39.531Z,81.72
2023-04-28T02:53:34.635Z,81.79
2023-04-28T02:54:29.897Z,81.81
2023-04-28T02:55:24.930Z,81.81
2023-04-28T02:56:20.331Z,81.80
2023-04-28T02:57:15.172Z,81.85
2023-04-28T02:58:10.294Z,81.86
2023-04-28T02:59:05.424Z,81.86
2023-04-28T03:00:00.544Z,81.85
2023-04-28T03:00:55.687Z,81.90
2023-04-28T03:01:50.908Z,81.96
2023-04-28T03:02:46.088Z,82.02
2023-04-28T03:03:41.274Z,82.11
2023-04-28T03:04:36.523Z,82.20
2023-04-28T03:05:31.359Z,82.18
2023-04-28T03:06:26.779Z,82.11
2023-04-28T03:07:21.619Z,82.11
2023-04-28T03:08:16.943Z,82.16
2023-04-28T03:09:11.875Z,82.11
2023-04-28T03:10:07.037Z,82.08
2023-04-28T03:11:02.345Z,82.02
2023-04-28T03:11:57.292Z,81.94
2023-04-28T03:12:52.437Z,81.88
2023-04-28T03:13:47.687Z,81.90
2023-04-28T03:14:42.891Z,81.92
2023-04-28T03:15:38.191Z,81.90
2023-04-28T03:16:33.191Z,81.93
2023-04-28T03:17:28.338Z,81.90
2023-04-28T03:18:23.425Z,81.87
2023-04-28T03:19:18.582Z,81.82
2023-04-28T03:20:13.714Z,81.69
2023-04-28T03:21:08.843Z,81.51
2023-04-28T03:22:03.938Z,81.39
2023-04-28T03:22:59.203Z,81.25
2023-04-28T03:23:54.308Z,81.24
2023-04-28T03:24:49.537Z,81.19
2023-04-28T03:25:44.525Z,81.10
2023-04-28T03:26:39.841Z,81.00
2023-04-28T03:27:34.705Z,81.07
2023-04-28T03:28:29.867Z,81.18
2023-04-28T03:29:24.991Z,81.24
2023-04-28T03:30:20.331Z,81.32
2023-04-28T03:31:15.157Z,81.31
2023-04-28T03:32:10.568Z,81.28
2023-04-28T03:33:05.385Z,81.39
2023-04-28T03:34:00.534Z,81.38
2023-04-28T03:34:55.634Z,81.40
2023-04-28T03:35:50.721Z,81.32
2023-04-28T03:36:45.690Z,81.29
2023-04-28T03:37:40.864Z,81.21
2023-04-28T03:38:35.968Z,81.25
2023-04-28T03:39:31.109Z,81.33
2023-04-28T03:40:26.377Z,81.38
2023-04-28T03:41:21.494Z,81.37
2023-04-28T03:42:16.594Z,81.29
2023-04-28T03:43:11.808Z,81.24
2023-04-28T03:44:06.912Z,81.21
2023-04-28T03:45:02.198Z,81.28
2023-04-28T03:45:57.297Z,81.33
2023-04-28T03:46:52.284Z,81.36
2023-04-28T03:47:47.459Z,81.49
2023-04-28T03:48:42.535Z,81.58
2023-04-28T03:49:37.629Z,81.61
2023-04-28T03:50:33.032Z,81.64
2023-04-28T03:51:27.904Z,81.65
2023-04-28T03:52:23.030Z,81.78
2023-04-28T03:53:18.148Z,81.88
2023-04-28T03:54:13.633Z,82.11
2023-04-28T03:55:08.921Z,82.22
2023-04-28T03:56:03.832Z,82.32
2023-04-28T03:56:58.947Z,82.36
2023-04-28T03:57:54.107Z,82.44
2023-04-28T03:58:49.233Z,82.61
2023-04-28T03:59:44.600Z,82.69
2023-04-28T04:00:39.512Z,82.79
2023-04-28T04:01:34.689Z,83.02
2023-04-28T04:02:29.948Z,83.57
2023-04-28T04:03:25.129Z,83.96
2023-04-28T04:04:20.742Z,84.07
2023-04-28T04:05:15.487Z,84.04
2023-04-28T04:06:10.411Z,83.88
2023-04-28T04:07:05.596Z,83.92
2023-04-28T04:08:00.767Z,84.00
2023-04-28T04:08:55.944Z,84.07
2023-04-28T04:09:51.271Z,84.21
2023-04-28T04:10:46.469Z,84.36
2023-04-28T04:11:41.569Z,84.58
2023-04-28T04:12:36.708Z,84.72
2023-04-28T04:13:31.886Z,84.70
2023-04-28T04:14:27.082Z,84.70
2023-04-28T04:15:22.541Z,84.73
2023-04-28T04:16:17.598Z,84.86
2023-04-28T04:17:12.584Z,84.89
2023-04-28T04:18:07.830Z,84.71
2023-04-28T04:19:02.831Z,84.29
2023-04-28T04:19:58.225Z,84.33
2023-04-28T04:20:53.133Z,84.35
2023-04-28T04:21:48.336Z,84.43
2023-04-28T04:22:43.482Z,84.63
2023-04-28T04:23:38.725Z,84.69
2023-04-28T04:24:34.134Z,84.80
2023-04-28T04:25:29.277Z,85.00
2023-04-28T04:26:24.458Z,85.01
2023-04-28T04:27:19.758Z,84.92
2023-04-28T04:28:14.949Z,84.91
2023-04-28T04:29:10.276Z,84.81
2023-04-28T04:30:05.759Z,84.73
2023-04-28T04:31:00.809Z,84.65
2023-04-28T04:31:56.056Z,84.73
2023-04-28T04:32:51.404Z,84.80
2023-04-28T04:33:46.610Z,84.82
2023-04-28T04:34:41.870Z,84.88
2023-04-28T04:35:37.219Z,84.83
2023-04-28T04:36:32.426Z,84.69
2023-04-28T04:37:27.609Z,84.62
2023-04-28T04:38:23.034Z,84.64
2023-04-28T04:39:18.277Z,84.92
2023-04-28T04:40:13.633Z,85.08
2023-04-28T04:41:08.835Z,85.29
2023-04-28T04:42:13.563Z,85.62
2023-04-28T04:43:00.416Z,85.80
2023-04-28T04:43:54.893Z,85.72
2023-04-28T04:44:49.942Z,85.49
2023-04-28T04:45:45.428Z,85.47
2023-04-28T04:46:40.512Z,85.50
2023-04-28T04:47:35.845Z,85.78
2023-04-28T04:48:31.036Z,85.85
2023-04-28T04:49:26.384Z,85.80
2023-04-28T04:50:21.546Z,85.76
2023-04-28T04:51:16.790Z,85.48
2023-04-28T04:52:11.912Z,85.07
2023-04-28T04:53:09.947Z,84.63
2023-04-28T04:54:03.450Z,84.37
2023-04-28T04:54:57.680Z,84.07
2023-04-28T04:55:53.087Z,84.05
2023-04-28T04:56:48.330Z,84.03
2023-04-28T04:57:43.528Z,84.00
2023-04-28T04:58:38.815Z,84.02
2023-04-28T04:59:34.844Z,84.18
2023-04-28T05:00:30.028Z,84.32
2023-04-28T05:01:25.389Z,84.40
2023-04-28T05:02:20.821Z,84.35
2023-04-28T05:03:16.074Z,84.24
2023-04-28T05:04:11.618Z,84.16
2023-04-28T05:05:19.720Z,84.27
2023-04-28T05:06:02.585Z,84.64
2023-04-28T05:06:56.817Z,84.56
2023-04-28T05:07:52.137Z,84.17
2023-04-28T05:08:47.359Z,84.25
2023-04-28T05:09:42.548Z,84.52
2023-04-28T05:10:37.906Z,84.74
2023-04-28T05:11:33.084Z,85.03
2023-04-28T05:12:28.533Z,85.18
2023-04-28T05:13:23.762Z,85.36
2023-04-28T05:14:19.227Z,85.60
2023-04-28T05:15:14.446Z,85.63
2023-04-28T05:16:09.875Z,85.74
2023-04-28T05:17:05.153Z,85.85
2023-04-28T05:18:00.508Z,85.93
2023-04-28T05:18:55.913Z,86.03
2023-04-28T05:19:51.084Z,86.13
2023-04-28T05:20:46.492Z,86.25
2023-04-28T05:21:41.848Z,86.41
2023-04-28T05:22:37.177Z,86.64
2023-04-28T05:23:32.614Z,86.57
2023-04-28T05:24:28.177Z,86.45
2023-04-28T05:25:23.228Z,86.38
2023-04-28T05:26:18.622Z,86.52
2023-04-28T05:27:14.034Z,86.75
2023-04-28T05:28:09.309Z,87.15
2023-04-28T05:29:04.738Z,87.39
2023-04-28T05:30:00.164Z,87.60
2023-04-28T05:30:55.973Z,87.84
2023-04-28T05:31:51.433Z,87.98
2023-04-28T05:32:46.609Z,88.18
2023-04-28T05:33:41.516Z,88.29
2023-04-28T05:34:36.671Z,88.56
2023-04-28T05:35:31.623Z,88.79
2023-04-28T05:36:26.710Z,88.93
2023-04-28T05:37:21.846Z,89.12
2023-04-28T05:38:16.808Z,89.28
2023-04-28T05:39:11.805Z,89.33
2023-04-28T05:40:07.088Z,89.39
2023-04-28T05:41:01.920Z,89.64
2023-04-28T05:41:57.940Z,89.83
2023-04-28T05:42:52.995Z,90.02
2023-04-28T05:43:48.155Z,90.16
2023-04-28T05:44:43.344Z,90.20
2023-04-28T05:45:38.254Z,90.27
2023-04-28T05:46:33.190Z,90.39
2023-04-28T05:47:28.314Z,90.47
2023-04-28T05:48:23.221Z,90.53
2023-04-28T05:49:18.312Z,90.66
2023-04-28T05:50:13.438Z,90.68
2023-04-28T05:51:08.548Z,90.74
2023-04-28T05:52:03.540Z,90.82
2023-04-28T05:52:58.571Z,90.92
2023-04-28T05:53:53.600Z,90.89
2023-04-28T05:54:48.804Z,90.98
2023-04-28T05:55:43.718Z,91.03
2023-04-28T05:56:42.327Z,91.05
2023-04-28T05:57:45.666Z,91.05
2023-04-28T05:58:33.550Z,91.05
2023-04-28T05:59:28.652Z,91.12
2023-04-28T06:00:24.170Z,91.03
2023-04-28T06:01:19.481Z,91.00
2023-04-28T06:02:15.940Z,91.05
2023-04-28T06:03:11.618Z,91.05
2023-04-28T06:04:07.765Z,90.98
2023-04-28T06:05:02.733Z,91.03
2023-04-28T06:05:58.078Z,91.19
2023-04-28T06:06:53.894Z,91.30
2023-04-28T06:07:50.238Z,91.38
2023-04-28T06:08:45.100Z,91.51
2023-04-28T06:09:40.523Z,91.64
2023-04-28T06:10:35.904Z,91.68
2023-04-28T06:11:31.711Z,91.73
2023-04-28T06:12:26.922Z,91.68
2023-04-28T06:13:22.279Z,91.77
2023-04-28T06:14:18.760Z,91.81
2023-04-28T06:15:13.901Z,91.80
2023-04-28T06:16:09.744Z,91.84
2023-04-28T06:17:05.161Z,91.95
2023-04-28T06:18:00.485Z,92.02
2023-04-28T06:18:56.348Z,92.04
2023-04-28T06:19:51.651Z,92.10
2023-04-28T06:20:47.373Z,92.11
2023-04-28T06:21:42.632Z,92.05
2023-04-28T06:22:38.144Z,92.02
2023-04-28T06:23:33.881Z,92.09
2023-04-28T06:24:29.445Z,92.24
2023-04-28T06:25:24.774Z,92.31
2023-04-28T06:26:21.331Z,92.31
2023-04-28T06:27:16.679Z,92.50
2023-04-28T06:28:12.487Z,92.64
2023-04-28T06:29:07.993Z,92.80
2023-04-28T06:30:03.269Z,92.89
2023-04-28T06:30:59.008Z,93.06
2023-04-28T06:31:54.477Z,93.18
2023-04-28T06:32:50.225Z,93.29
2023-04-28T06:33:45.715Z,93.31
2023-04-28T06:34:41.055Z,93.38
2023-04-28T06:35:36.838Z,93.46
2023-04-28T06:36:32.163Z,93.40
2023-04-28T06:37:27.698Z,93.40
2023-04-28T06:38:23.892Z,93.44
2023-04-28T06:39:19.528Z,93.50
2023-04-28T06:40:15.088Z,93.50
2023-04-28T06:41:10.427Z,93.54
2023-04-28T06:42:05.654Z,93.57
2023-04-28T06:43:01.553Z,93.55
2023-04-28T06:43:56.854Z,93.54
2023-04-28T06:44:52.783Z,93.63
2023-04-28T06:45:48.145Z,93.65
2023-04-28T06:46:43.481Z,93.68
2023-04-28T06:47:39.251Z,93.69
2023-04-28T06:48:34.757Z,93.62
2023-04-28T06:49:30.215Z,93.71
2023-04-28T06:50:26.563Z,93.78
2023-04-28T06:51:21.941Z,93.85
2023-04-28T06:52:17.748Z,93.91
2023-04-28T06:53:13.128Z,93.94
2023-04-28T06:54:08.720Z,93.96
2023-04-28T06:55:03.674Z,94.10
2023-04-28T06:55:58.929Z,94.01
2023-04-28T06:56:53.885Z,94.01
2023-04-28T06:57:48.916Z,94.00
2023-04-28T06:58:43.880Z,94.02
2023-04-28T06:59:39.021Z,93.98
2023-04-28T07:00:34.036Z,93.97
2023-04-28T07:01:29.136Z,93.96
2023-04-28T07:02:24.165Z,93.96
2023-04-28T07:03:19.244Z,94.05
2023-04-28T07:04:14.567Z,94.11
2023-04-28T07:05:09.468Z,94.11
2023-04-28T07:06:04.446Z,94.22
2023-04-28T07:06:59.645Z,94.27
2023-04-28T07:07:54.900Z,94.33
2023-04-28T07:08:50.385Z,94.33
2023-04-28T07:09:46.424Z,94.34
2023-04-28T07:10:41.671Z,94.33
2023-04-28T07:11:37.137Z,94.28
2023-04-28T07:12:32.550Z,94.26
2023-04-28T07:13:27.956Z,94.28
2023-04-28T07:14:22.951Z,94.32
2023-04-28T07:15:17.912Z,94.38
2023-04-28T07:16:13.069Z,94.39
2023-04-28T07:17:08.074Z,94.46
2023-04-28T07:18:03.216Z,94.45
2023-04-28T07:18:58.199Z,94.44
2023-04-28T07:19:53.316Z,94.40
2023-04-28T07:20:48.315Z,94.43
2023-04-28T07:21:43.447Z,94.44
2023-04-28T07:22:40.429Z,94.40
2023-04-28T07:23:35.687Z,94.41
2023-04-28T07:24:30.545Z,94.42
2023-04-28T07:25:25.682Z,94.40
2023-04-28T07:26:20.732Z,94.43
2023-04-28T07:27:15.830Z,94.42
2023-04-28T07:28:10.877Z,94.42
2023-04-28T07:29:05.864Z,94.44
2023-04-28T07:30:03.141Z,94.44
2023-04-28T07:30:57.266Z,94.41
2023-04-28T07:31:51.811Z,94.38
2023-04-28T07:32:47.590Z,94.34
2023-04-28T07:33:42.827Z,94.33
2023-04-28T07:34:38.331Z,94.31
2023-04-28T07:35:34.706Z,94.19
2023-04-28T07:36:30.147Z,94.25
2023-04-28T07:37:25.792Z,94.30
2023-04-28T07:38:21.331Z,94.31
2023-04-28T07:39:16.742Z,94.35
2023-04-28T07:40:12.766Z,94.30
2023-04-28T07:41:10.096Z,94.33
2023-04-28T07:42:04.147Z,94.38
2023-04-28T07:42:59.763Z,94.40
2023-04-28T07:43:55.081Z,94.31
2023-04-28T07:46:14.755Z,94.84
2023-04-28T07:47:10.006Z,94.80
2023-04-28T07:48:06.730Z,94.68
2023-04-28T07:49:00.898Z,94.57
2023-04-28T07:49:56.284Z,94.34
2023-04-28T07:50:51.873Z,94.38
2023-04-28T07:51:47.148Z,94.43
2023-04-28T07:52:42.828Z,94.38
2023-04-28T07:53:38.229Z,94.37
2023-04-28T07:54:35.116Z,94.36
2023-04-28T07:55:29.088Z,94.39
2023-04-28T07:56:24.675Z,94.36
2023-04-28T07:57:19.948Z,94.32
2023-04-28T07:58:16.383Z,94.32
2023-04-28T07:59:10.913Z,94.22
2023-04-28T08:00:06.299Z,94.06
2023-04-28T08:01:01.770Z,93.94
2023-04-28T08:01:57.291Z,94.07
2023-04-28T08:02:52.901Z,94.07
2023-04-28T08:03:48.463Z,94.09
2023-04-28T08:04:43.992Z,94.10
2023-04-28T08:05:39.095Z,94.06
2023-04-28T08:06:34.498Z,94.05
2023-04-28T08:07:29.927Z,93.98
2023-04-28T08:08:25.377Z,94.04
2023-04-28T08:09:20.904Z,94.01
2023-04-28T08:10:16.102Z,93.98
2023-04-28T08:11:11.638Z,94.09
2023-04-28T08:12:07.122Z,94.11
2023-04-28T08:13:02.791Z,94.16
2023-04-28T08:13:58.025Z,94.23
2023-04-28T08:14:53.479Z,94.20
2023-04-28T08:15:48.844Z,94.18
2023-04-28T08:16:44.440Z,94.20
2023-04-28T08:17:39.888Z,94.17
2023-04-28T08:18:35.204Z,94.27
2023-04-28T08:19:30.537Z,94.15
2023-04-28T08:20:25.959Z,94.21
2023-04-28T08:21:21.297Z,94.36
2023-04-28T08:22:16.733Z,94.47
2023-04-28T08:23:12.372Z,94.35
2023-04-28T08:24:07.839Z,94.45
2023-04-28T08:25:03.147Z,94.52
2023-04-28T08:25:58.650Z,94.41
2023-04-28T08:26:54.111Z,94.36
2023-04-28T08:27:49.745Z,94.33
2023-04-28T08:28:45.145Z,94.41
2023-04-28T08:29:40.635Z,94.46
2023-04-28T08:30:36.161Z,94.45
2023-04-28T08:31:31.591Z,94.46
2023-04-28T08:32:27.009Z,94.50
2023-04-28T08:33:22.457Z,94.43
2023-04-28T08:34:18.109Z,94.43
2023-04-28T08:35:13.275Z,94.54
2023-04-28T08:36:08.695Z,94.45
2023-04-28T08:37:04.248Z,94.45
2023-04-28T08:37:59.800Z,94.42
2023-04-28T08:38:55.198Z,94.41
2023-04-28T08:39:50.574Z,94.44
2023-04-28T08:40:46.422Z,94.44
2023-04-28T08:41:41.647Z,94.42
2023-04-28T08:42:37.468Z,94.39
2023-04-28T08:43:32.691Z,94.39
2023-04-28T08:44:28.341Z,94.41
2023-04-28T08:45:23.555Z,94.47
2023-04-28T08:46:19.142Z,94.50
2023-04-28T08:47:14.525Z,94.54
2023-04-28T08:48:10.093Z,94.59
2023-04-28T08:49:05.372Z,94.70
2023-04-28T08:50:00.921Z,94.71
2023-04-28T08:50:56.429Z,94.72
2023-04-28T08:51:52.036Z,94.69
2023-04-28T08:52:47.238Z,94.70
2023-04-28T08:54:08.831Z,94.68
2023-04-28T08:54:39.052Z,94.76
2023-04-28T08:55:33.494Z,94.77
2023-04-28T08:56:28.833Z,94.82
2023-04-28T08:57:24.292Z,94.88
2023-04-28T08:58:19.644Z,94.80
2023-04-28T08:59:15.351Z,94.80
2023-04-28T09:00:10.765Z,94.86
2023-04-28T09:01:06.288Z,94.92
2023-04-28T09:02:01.833Z,94.88
2023-04-28T09:02:57.362Z,94.89
2023-04-28T09:03:52.770Z,95.00
2023-04-28T09:04:48.536Z,95.03
2023-04-28T09:05:43.635Z,95.11
2023-04-28T09:06:39.089Z,95.15
2023-04-28T09:07:34.735Z,95.24
2023-04-28T09:08:29.912Z,95.22
2023-04-28T09:09:25.357Z,95.20
2023-04-28T09:10:20.701Z,95.18
2023-04-28T09:11:16.090Z,95.17
2023-04-28T09:12:13.140Z,95.20
2023-04-28T09:13:08.392Z,95.26
2023-04-28T09:14:03.933Z,95.19
2023-04-28T09:14:59.271Z,95.16
2023-04-28T09:15:54.698Z,95.16
2023-04-28T09:16:49.704Z,95.24
2023-04-28T09:17:44.772Z,95.24
2023-04-28T09:18:39.719Z,95.16
2023-04-28T09:19:34.883Z,95.23
2023-04-28T09:20:29.877Z,95.25
2023-04-28T09:21:24.966Z,95.19
2023-04-28T09:23:15.089Z,95.22
2023-04-28T09:24:10.116Z,95.16
2023-04-28T09:25:05.157Z,95.15
2023-04-28T09:26:01.520Z,95.09
2023-04-28T09:26:57.032Z,95.15
2023-04-28T09:27:52.718Z,95.14
2023-04-28T09:28:48.166Z,95.15
2023-04-28T09:29:43.363Z,95.17
2023-04-28T09:30:38.810Z,95.07
2023-04-28T09:31:34.232Z,95.06
2023-04-28T09:32:29.920Z,95.00
2023-04-28T09:33:25.131Z,95.00
2023-04-28T09:34:20.672Z,94.94
2023-04-28T09:35:15.996Z,94.93
2023-04-28T09:36:11.472Z,94.94
2023-04-28T09:37:07.005Z,94.92
2023-04-28T09:38:02.642Z,94.88
2023-04-28T09:38:58.070Z,94.84
2023-04-28T09:39:53.226Z,94.84
2023-04-28T09:40:48.183Z,94.75
2023-04-28T09:41:43.202Z,94.58
2023-04-28T09:42:38.381Z,94.60
2023-04-28T09:43:33.268Z,94.53
2023-04-28T09:44:28.309Z,94.43
2023-04-28T09:45:23.345Z,94.31
2023-04-28T09:46:18.387Z,94.29
2023-04-28T09:47:13.407Z,94.13
2023-04-28T09:48:08.525Z,94.00
2023-04-28T09:49:05.893Z,94.05
2023-04-28T09:50:00.897Z,94.04
2023-04-28T09:50:56.032Z,93.89
2023-04-28T09:51:51.071Z,93.83
2023-04-28T09:52:47.053Z,93.75
2023-04-28T09:53:42.471Z,93.70
2023-04-28T09:54:37.753Z,93.65
2023-04-28T09:55:33.268Z,93.55
2023-04-28T09:56:28.869Z,93.35
2023-04-28T09:57:24.274Z,93.32
2023-04-28T09:58:19.603Z,93.29
2023-04-28T09:59:14.968Z,93.41
2023-04-28T10:00:10.599Z,93.35
2023-04-28T10:01:06.021Z,93.39
2023-04-28T10:02:12.792Z,93.42
2023-04-28T10:02:58.302Z,93.43
2023-04-28T10:03:52.505Z,93.30
2023-04-28T10:04:48.062Z,93.43
2023-04-28T10:05:43.076Z,93.48
2023-04-28T10:06:38.074Z,93.57
2023-04-28T10:07:33.227Z,93.58
2023-04-28T10:08:28.289Z,93.63
2023-04-28T10:09:24.866Z,93.72
2023-04-28T10:10:18.306Z,93.71
2023-04-28T10:11:13.338Z,93.63
2023-04-28T10:12:10.715Z,93.62
2023-04-28T10:13:05.874Z,93.70
2023-04-28T10:14:00.801Z,93.69
2023-04-28T10:14:55.906Z,93.70
2023-04-28T10:15:51.068Z,93.68
2023-04-28T10:16:46.233Z,93.54
2023-04-28T10:17:41.149Z,93.55
2023-04-28T10:18:36.157Z,93.46
2023-04-28T10:19:32.138Z,93.51
2023-04-28T10:20:27.576Z,93.45
2023-04-28T10:21:23.265Z,93.40
2023-04-28T10:22:18.715Z,93.35
2023-04-28T10:23:14.127Z,93.19
2023-04-28T10:24:09.519Z,93.28
2023-04-28T10:25:05.027Z,93.27
2023-04-28T10:26:00.701Z,93.32
2023-04-28T10:26:56.134Z,93.28
2023-04-28T10:27:51.459Z,93.10
2023-04-28T10:28:46.515Z,93.11
2023-04-28T10:29:41.546Z,93.00
2023-04-28T10:30:36.708Z,92.89
2023-04-28T10:31:31.807Z,92.86
2023-04-28T10:32:26.819Z,92.90
2023-04-28T10:33:21.992Z,93.02
2023-04-28T10:34:17.038Z,92.92
2023-04-28T10:35:14.077Z,92.99
2023-04-28T10:36:09.128Z,92.95
2023-04-28T10:37:04.156Z,92.88
2023-04-28T10:37:59.235Z,92.91
2023-04-28T10:38:54.328Z,92.63
2023-04-28T10:39:49.256Z,92.45
2023-04-28T10:40:44.363Z,92.36
2023-04-28T10:41:39.408Z,92.20
2023-04-28T10:42:34.500Z,91.94
2023-04-28T10:43:29.633Z,91.83
2023-04-28T10:44:24.519Z,91.77
2023-04-28T10:45:19.565Z,91.89
2023-04-28T10:46:15.099Z,91.67
2023-04-28T10:47:10.477Z,91.36
2023-04-28T10:48:06.103Z,91.30
2023-04-28T10:49:01.562Z,91.48
2023-04-28T10:49:57.056Z,91.56
2023-04-28T10:50:52.105Z,91.36
2023-04-28T10:51:47.154Z,91.09
2023-04-28T10:52:42.449Z,91.17
2023-04-28T10:53:37.342Z,91.24
2023-04-28T10:54:32.315Z,90.90
2023-04-28T10:55:27.361Z,90.36
2023-04-28T10:56:22.377Z,89.97
2023-04-28T10:57:17.496Z,90.24
2023-04-28T10:58:12.526Z,90.31
2023-04-28T10:59:07.555Z,90.43
2023-04-28T11:00:02.557Z,89.96
2023-04-28T11:00:57.738Z,89.40
2023-04-28T11:01:53.370Z,89.27
2023-04-28T11:02:48.839Z,89.38
2023-04-28T11:03:44.259Z,89.57
2023-04-28T11:04:40.067Z,89.42
2023-04-28T11:05:35.001Z,88.54
2023-04-28T11:06:30.026Z,88.49
2023-04-28T11:07:25.022Z,87.84
2023-04-28T11:08:20.285Z,88.12
2023-04-28T11:09:21.030Z,88.72
2023-04-28T11:10:16.559Z,89.00
2023-04-28T11:11:11.794Z,89.26
2023-04-28T11:12:07.775Z,89.36
2023-04-28T11:13:03.348Z,89.35
2023-04-28T11:13:58.604Z,89.54
2023-04-28T11:14:55.106Z,89.69
2023-04-28T11:15:50.711Z,89.57
2023-04-28T11:16:46.494Z,89.49
2023-04-28T11:17:41.957Z,89.27
2023-04-28T11:18:37.179Z,89.35
2023-04-28T11:19:33.450Z,89.32
2023-04-28T11:20:28.816Z,89.05
2023-04-28T11:21:24.467Z,89.40
2023-04-28T11:22:19.878Z,89.46
2023-04-28T11:23:15.329Z,89.39
2023-04-28T11:24:11.356Z,88.83
2023-04-28T11:25:06.858Z,89.14
2023-04-28T11:26:02.289Z,89.09
2023-04-28T11:26:58.650Z,88.89
2023-04-28T11:27:54.184Z,88.72
2023-04-28T11:28:49.881Z,88.58
2023-04-28T11:29:45.378Z,88.17
2023-04-28T11:30:40.888Z,88.12
2023-04-28T11:31:36.629Z,87.69
2023-04-28T11:32:32.136Z,87.69
2023-04-28T11:33:27.946Z,87.92
2023-04-28T11:34:23.202Z,88.27
2023-04-28T11:35:18.715Z,88.06
2023-04-28T11:36:14.599Z,88.04
2023-04-28T11:37:09.863Z,87.85
2023-04-28T11:38:05.252Z,87.68
2023-04-28T11:39:01.702Z,87.58
2023-04-28T11:39:56.942Z,87.45
2023-04-28T11:40:52.816Z,87.83
2023-04-28T11:41:48.286Z,87.44
2023-04-28T11:42:43.828Z,86.62
2023-04-28T11:43:47.030Z,86.29
2023-04-28T11:44:35.884Z,86.54
2023-04-28T11:45:30.687Z,86.14
2023-04-28T11:46:26.189Z,86.46
2023-04-28T11:47:21.517Z,86.58
2023-04-28T11:48:17.664Z,86.42
2023-04-28T11:49:13.005Z,86.76
2023-04-28T11:50:08.506Z,86.82
2023-04-28T11:51:04.807Z,86.46
2023-04-28T11:52:00.592Z,86.27
2023-04-28T11:52:56.272Z,86.25
2023-04-28T11:53:51.696Z,86.00
2023-04-28T11:54:47.118Z,85.94
2023-04-28T11:55:42.711Z,85.51