createdAt,value
2019-02-27T00:01:49.702Z,7.30
2019-02-27T00:04:18.137Z,7.30
2019-02-27T00:06:48.424Z,7.30
2019-02-27T00:09:19.363Z,7.30
2019-02-27T00:11:49.300Z,7.30
2019-02-27T00:14:20.544Z,7.50
2019-02-27T00:16:51.315Z,7.50
2019-02-27T00:19:20.806Z,7.50
2019-02-27T00:21:50.671Z,7.50
2019-02-27T00:24:20.648Z,7.50
2019-02-27T00:26:50.837Z,7.50
2019-02-27T00:29:20.241Z,7.50
2019-02-27T00:31:50.085Z,7.50
2019-02-27T00:34:19.721Z,7.50
2019-02-27T00:36:50.233Z,7.50
2019-02-27T00:39:20.454Z,7.50
2019-02-27T00:41:59.203Z,7.50
2019-02-27T00:44:28.652Z,7.50
2019-02-27T00:46:58.644Z,7.50
2019-02-27T00:49:29.836Z,7.50
2019-02-27T00:51:59.290Z,7.50
2019-02-27T00:54:31.241Z,7.40
2019-02-27T00:57:01.607Z,7.40
2019-02-27T00:59:33.146Z,7.50
2019-02-27T01:02:02.561Z,7.60
2019-02-27T01:04:34.971Z,7.60
2019-02-27T01:07:02.998Z,7.60
2019-02-27T01:09:39.565Z,7.60
2019-02-27T01:12:10.417Z,7.60
2019-02-27T01:14:41.131Z,7.60
2019-02-27T01:17:11.086Z,7.50
2019-02-27T01:19:42.567Z,7.50
2019-02-27T01:22:11.584Z,7.40
2019-02-27T01:24:41.048Z,7.40
2019-02-27T01:27:10.741Z,7.30
2019-02-27T01:29:40.512Z,7.20
2019-02-27T01:32:09.905Z,7.10
2019-02-27T01:34:44.185Z,7.00
2019-02-27T01:37:12.393Z,7.00
2019-02-27T01:39:44.016Z,7.00
2019-02-27T01:42:12.990Z,6.90
2019-02-27T01:44:46.531Z,6.80
2019-02-27T01:47:19.539Z,6.80
2019-02-27T01:49:49.731Z,6.70
2019-02-27T01:52:19.345Z,6.60
2019-02-27T01:54:49.623Z,6.40
2019-02-27T01:57:19.422Z,6.40
2019-02-27T01:59:50.472Z,6.40
2019-02-27T02:02:20.980Z,6.40
2019-02-27T02:04:53.798Z,6.30
2019-02-27T02:07:22.478Z,6.30
2019-02-27T02:09:55.089Z,6.20
2019-02-27T02:12:30.570Z,6.20
2019-02-27T02:15:34.067Z,6.10
2019-02-27T02:18:53.361Z,6.00
2019-02-27T02:21:32.016Z,6.00
2019-02-27T02:24:25.367Z,5.90
2019-02-27T02:27:27.216Z,5.80
2019-02-27T02:30:46.101Z,5.70
2019-02-27T02:33:44.961Z,5.70
2019-02-27T02:37:02.511Z,5.50
2019-02-27T02:39:58.646Z,5.40
2019-02-27T02:43:12.553Z,5.30
2019-02-27T02:46:08.285Z,5.20
2019-02-27T02:49:06.275Z,5.10
2019-02-27T02:52:13.068Z,5.20
2019-02-27T02:55:13.425Z,5.20
2019-02-27T02:57:51.362Z,5.20
2019-02-27T03:01:03.414Z,5.10
2019-02-27T03:04:00.102Z,5.00
2019-02-27T03:07:01.247Z,5.00
2019-02-27T03:09:55.700Z,5.00
2019-02-27T03:13:17.599Z,4.90
2019-02-27T03:16:08.405Z,4.90
2019-02-27T03:19:08.209Z,4.80
2019-02-27T03:22:04.552Z,4.80
2019-02-27T03:25:05.667Z,4.80
2019-02-27T03:28:18.210Z,4.70
2019-02-27T03:31:19.449Z,4.70
2019-02-27T03:34:17.279Z,4.70
2019-02-27T03:37:25.632Z,4.70
2019-02-27T03:40:21.092Z,4.60
2019-02-27T03:43:15.151Z,4.60
2019-02-27T03:45:59.060Z,4.60
2019-02-27T03:48:37.786Z,4.50
2019-02-27T03:51:24.377Z,4.30
2019-02-27T03:54:26.797Z,4.10
2019-02-27T03:57:18.908Z,4.20
2019-02-27T04:00:03.919Z,4.20
2019-02-27T04:03:18.457Z,4.20
2019-02-27T04:06:01.695Z,4.20
2019-02-27T04:08:59.070Z,4.20
2019-02-27T04:11:32.650Z,4.10
2019-02-27T04:14:05.577Z,4.00
2019-02-27T04:16:38.199Z,4.00
2019-02-27T04:19:07.689Z,4.00
2019-02-27T04:21:41.885Z,4.00
2019-02-27T04:24:11.882Z,4.00
2019-02-27T04:26:42.714Z,3.90
2019-02-27T04:29:12.825Z,3.80
2019-02-27T04:31:43.141Z,3.80
2019-02-27T04:34:12.803Z,3.90
2019-02-27T04:36:46.954Z,4.00
2019-02-27T04:39:16.150Z,4.00
2019-02-27T04:41:49.573Z,3.90
2019-02-27T04:44:19.664Z,3.90
2019-02-27T04:46:49.221Z,3.90
2019-02-27T04:49:18.624Z,3.90
2019-02-27T04:51:50.473Z,3.90
2019-02-27T04:54:20.810Z,3.80
2019-02-27T04:56:51.373Z,3.80
2019-02-27T04:59:20.825Z,3.70
2019-02-27T05:01:51.434Z,3.70
2019-02-27T05:04:20.906Z,3.70
2019-02-27T05:06:50.277Z,3.60
2019-02-27T05:09:21.581Z,3.60
2019-02-27T05:11:51.038Z,3.50
2019-02-27T05:14:27.360Z,3.50
2019-02-27T05:16:57.069Z,3.50
2019-02-27T05:19:31.161Z,3.40
2019-02-27T05:22:01.345Z,3.50
2019-02-27T05:24:35.179Z,3.40
2019-02-27T05:27:08.577Z,3.40
2019-02-27T05:29:38.361Z,3.40
2019-02-27T05:32:08.089Z,3.40
2019-02-27T05:34:38.565Z,3.40
2019-02-27T05:37:10.841Z,3.30
2019-02-27T05:39:40.157Z,3.30
2019-02-27T05:42:09.740Z,3.30
2019-02-27T05:44:40.029Z,3.40
2019-02-27T05:47:11.210Z,3.40
2019-02-27T05:49:44.296Z,3.40
2019-02-27T05:52:16.229Z,3.50
2019-02-27T05:54:47.484Z,3.40
2019-02-27T05:57:18.113Z,3.40
2019-02-27T05:59:54.185Z,3.40
2019-02-27T06:02:25.463Z,3.40
2019-02-27T06:04:59.047Z,3.40
2019-02-27T06:07:28.242Z,3.30
2019-02-27T06:10:00.161Z,3.20
2019-02-27T06:12:30.367Z,3.30
2019-02-27T06:15:00.327Z,3.30
2019-02-27T06:17:30.376Z,3.30
2019-02-27T06:20:02.038Z,3.30
2019-02-27T06:22:32.147Z,3.20
2019-02-27T06:25:01.871Z,3.20
2019-02-27T06:27:33.943Z,3.20
2019-02-27T06:30:03.617Z,3.30
2019-02-27T06:32:33.023Z,3.30
2019-02-27T06:35:02.421Z,3.30
2019-02-27T06:37:35.060Z,3.30
2019-02-27T06:40:07.401Z,3.40
2019-02-27T06:42:36.633Z,3.40
2019-02-27T06:45:10.219Z,3.30
2019-02-27T06:47:39.660Z,3.40
2019-02-27T06:50:11.204Z,3.40
2019-02-27T06:52:42.502Z,3.50
2019-02-27T06:55:15.416Z,3.60
2019-02-27T06:57:45.535Z,3.60
2019-02-27T07:00:18.553Z,3.60
2019-02-27T07:02:48.105Z,3.50
2019-02-27T07:05:18.444Z,3.60
2019-02-27T07:07:50.508Z,3.60
2019-02-27T07:10:21.986Z,3.70
2019-02-27T07:12:55.265Z,3.80
2019-02-27T07:15:24.839Z,3.90
2019-02-27T07:17:55.585Z,4.00
2019-02-27T07:20:25.626Z,4.20
2019-02-27T07:22:55.136Z,4.30
2019-02-27T07:25:27.255Z,4.50
2019-02-27T07:27:57.667Z,4.50
2019-02-27T07:30:26.985Z,4.60
2019-02-27T07:32:57.370Z,4.70
2019-02-27T07:35:29.317Z,4.90
2019-02-27T07:38:00.401Z,5.00
2019-02-27T07:40:30.177Z,5.20
2019-02-27T07:43:00.237Z,5.30
2019-02-27T07:45:29.633Z,5.50
2019-02-27T07:47:59.025Z,5.50
2019-02-27T07:50:34.912Z,5.60
2019-02-27T07:53:04.871Z,5.70
2019-02-27T07:55:34.251Z,6.00
2019-02-27T07:58:04.328Z,7.00
2019-02-27T08:00:33.701Z,9.50
2019-02-27T08:03:09.110Z,12.00
2019-02-27T08:05:35.840Z,13.50
2019-02-27T08:08:05.434Z,15.40
2019-02-27T08:10:36.897Z,16.80
2019-02-27T08:13:07.301Z,17.80
2019-02-27T08:15:36.669Z,18.90
2019-02-27T08:18:06.156Z,20.20
2019-02-27T08:20:35.729Z,21.10
2019-02-27T08:23:07.197Z,21.90
2019-02-27T08:25:37.394Z,22.10
2019-02-27T08:28:12.526Z,21.60
2019-02-27T08:30:41.832Z,22.10
2019-02-27T08:33:11.204Z,22.90
2019-02-27T08:35:40.716Z,23.70
2019-02-27T08:38:13.369Z,24.20
2019-02-27T08:40:43.548Z,25.00
2019-02-27T08:43:13.683Z,25.70
2019-02-27T08:45:43.024Z,26.30
2019-02-27T08:48:17.560Z,26.60
2019-02-27T08:50:50.459Z,27.00
2019-02-27T08:53:19.768Z,27.60
2019-02-27T08:55:49.158Z,27.60
2019-02-27T08:58:19.053Z,27.90
2019-02-27T09:00:48.433Z,28.10
2019-02-27T09:03:20.659Z,28.40
2019-02-27T09:05:50.979Z,27.50
2019-02-27T09:08:21.259Z,27.40
2019-02-27T09:10:51.993Z,28.20
2019-02-27T09:13:21.605Z,28.70
2019-02-27T09:15:51.133Z,29.10
2019-02-27T09:18:22.830Z,29.40
2019-02-27T09:20:53.534Z,29.60
2019-02-27T09:23:23.585Z,29.80
2019-02-27T09:25:57.275Z,29.40
2019-02-27T09:28:27.564Z,29.40
2019-02-27T09:30:57.484Z,29.00
2019-02-27T09:33:27.980Z,29.20
2019-02-27T09:36:02.332Z,29.80
2019-02-27T09:38:37.109Z,30.10
2019-02-27T09:41:12.255Z,30.20
2019-02-27T09:43:40.745Z,30.30
2019-02-27T09:46:10.128Z,30.80
2019-02-27T09:48:40.135Z,31.10
2019-02-27T09:51:09.815Z,30.60
2019-02-27T09:53:42.169Z,29.30
2019-02-27T09:56:12.357Z,28.90
2019-02-27T09:58:45.517Z,29.80
2019-02-27T10:01:21.113Z,30.50
2019-02-27T10:03:52.071Z,31.00
2019-02-27T10:06:23.983Z,31.40
2019-02-27T10:08:56.418Z,31.90
2019-02-27T10:11:28.533Z,32.20
2019-02-27T10:13:58.437Z,31.70
2019-02-27T10:16:28.591Z,30.10
2019-02-27T10:18:58.241Z,29.60
2019-02-27T10:21:28.014Z,29.80
2019-02-27T10:23:57.398Z,29.70
2019-02-27T10:26:26.965Z,29.00
2019-02-27T10:28:57.437Z,27.80
2019-02-27T10:31:27.113Z,27.10
2019-02-27T10:33:57.069Z,25.90
2019-02-27T10:36:27.459Z,24.30
2019-02-27T10:38:59.422Z,23.00
2019-02-27T10:41:28.462Z,22.10
2019-02-27T10:43:59.408Z,21.30
2019-02-27T10:46:31.617Z,20.70
2019-02-27T10:49:00.982Z,19.80
2019-02-27T10:51:41.547Z,19.30
2019-02-27T10:54:10.560Z,18.80
2019-02-27T10:56:40.324Z,18.30
2019-02-27T10:59:09.725Z,17.90
2019-02-27T11:01:41.269Z,17.70
2019-02-27T11:04:12.916Z,17.50
2019-02-27T11:06:42.701Z,17.20
2019-02-27T11:09:22.720Z,16.90
2019-02-27T11:11:53.946Z,16.60
2019-02-27T11:14:24.953Z,16.30
2019-02-27T11:16:54.510Z,16.10
2019-02-27T11:19:23.892Z,16.10
2019-02-27T11:21:54.002Z,16.00
2019-02-27T11:24:25.996Z,16.00
2019-02-27T11:27:16.776Z,15.80
2019-02-27T11:29:46.133Z,15.70
2019-02-27T11:32:16.221Z,15.70
2019-02-27T11:34:48.462Z,15.70
2019-02-27T11:37:18.758Z,15.70
2019-02-27T11:39:48.974Z,15.60
2019-02-27T11:42:20.100Z,15.70
2019-02-27T11:44:51.575Z,15.70
2019-02-27T11:47:21.293Z,15.70
2019-02-27T11:49:51.089Z,15.60
2019-02-27T11:52:27.873Z,15.60
2019-02-27T11:54:55.632Z,15.60
2019-02-27T11:57:27.398Z,15.60
2019-02-27T11:59:56.452Z,15.50
2019-02-27T12:02:29.044Z,15.50
2019-02-27T12:04:57.361Z,15.50
2019-02-27T12:07:27.091Z,15.60
2019-02-27T12:09:56.486Z,15.50
2019-02-27T12:12:27.298Z,15.50
2019-02-27T12:14:56.701Z,15.40
2019-02-27T12:17:26.315Z,15.40
2019-02-27T12:19:56.651Z,15.40
2019-02-27T12:22:29.534Z,15.40
2019-02-27T12:24:59.004Z,15.40
2019-02-27T12:27:47.891Z,15.50
2019-02-27T12:30:00.106Z,15.50
2019-02-27T12:32:30.980Z,15.50
2019-02-27T12:35:00.476Z,15.50
2019-02-27T12:37:34.074Z,15.60
2019-02-27T12:40:03.470Z,15.70
2019-02-27T12:42:37.577Z,15.70
2019-02-27T12:45:10.960Z,15.70
2019-02-27T12:47:44.314Z,15.80
2019-02-27T12:50:15.948Z,15.80
2019-02-27T12:52:47.899Z,16.00
2019-02-27T12:55:20.485Z,16.10
2019-02-27T12:57:52.364Z,16.10
2019-02-27T13:00:29.596Z,16.20
2019-02-27T13:03:00.079Z,16.20
2019-02-27T13:05:32.359Z,16.20
2019-02-27T13:08:02.189Z,16.20
2019-02-27T13:10:34.141Z,16.10
2019-02-27T13:13:04.459Z,16.20
2019-02-27T13:15:35.332Z,16.20
2019-02-27T13:18:06.583Z,16.20
2019-02-27T13:20:38.021Z,16.30
2019-02-27T13:23:08.184Z,16.40
2019-02-27T13:25:38.213Z,16.30
2019-02-27T13:28:14.651Z,16.30
2019-02-27T13:30:44.439Z,16.30
2019-02-27T13:33:13.925Z,16.30
2019-02-27T13:35:48.108Z,16.30
2019-02-27T13:38:23.874Z,16.30
2019-02-27T13:40:59.093Z,16.30
2019-02-27T13:43:29.060Z,16.40
2019-02-27T13:45:58.446Z,16.40
2019-02-27T13:48:28.421Z,16.30
2019-02-27T13:51:02.472Z,16.40
2019-02-27T13:53:32.037Z,16.30
2019-02-27T13:56:02.921Z,16.40
2019-02-27T13:58:35.734Z,16.40
2019-02-27T14:01:03.899Z,16.40
2019-02-27T14:03:37.368Z,16.40
2019-02-27T14:06:09.329Z,16.40
2019-02-27T14:08:37.801Z,16.30
2019-02-27T14:11:07.575Z,16.20
2019-02-27T14:13:37.673Z,16.10
2019-02-27T14:16:08.801Z,16.00
2019-02-27T14:18:38.166Z,16.10
2019-02-27T14:21:11.732Z,16.10
2019-02-27T14:23:46.835Z,16.10
2019-02-27T14:26:17.912Z,16.10
2019-02-27T14:28:48.081Z,16.00
2019-02-27T14:31:18.637Z,16.00
2019-02-27T14:33:48.371Z,16.00
2019-02-27T14:36:20.339Z,15.90
2019-02-27T14:38:49.747Z,15.90
2019-02-27T14:41:20.179Z,15.90
2019-02-27T14:43:50.283Z,15.90
2019-02-27T14:46:20.433Z,15.80
2019-02-27T14:48:52.382Z,15.90
2019-02-27T14:51:23.546Z,15.90
2019-02-27T14:53:55.747Z,15.80
2019-02-27T14:56:27.243Z,15.80
2019-02-27T14:59:02.049Z,15.70
2019-02-27T15:01:35.338Z,15.70
2019-02-27T15:04:04.717Z,15.70
2019-02-27T15:06:35.957Z,15.70
2019-02-27T15:09:10.654Z,15.70
2019-02-27T15:11:39.945Z,15.70
2019-02-27T15:14:11.809Z,15.70
2019-02-27T15:16:42.103Z,15.70
2019-02-27T15:19:11.810Z,15.70
2019-02-27T15:21:46.105Z,15.70
2019-02-27T15:24:12.266Z,15.60
2019-02-27T15:26:45.349Z,15.50
2019-02-27T15:29:14.478Z,15.50
2019-02-27T15:31:45.499Z,15.50
2019-02-27T15:34:16.230Z,15.40
2019-02-27T15:36:47.328Z,15.30
2019-02-27T15:39:22.476Z,15.30
2019-02-27T15:41:51.845Z,15.30
2019-02-27T15:44:21.815Z,15.30
2019-02-27T15:46:56.396Z,15.30
2019-02-27T15:49:27.152Z,15.20
2019-02-27T15:51:59.984Z,15.20
2019-02-27T15:54:29.675Z,15.10
2019-02-27T15:57:02.067Z,15.10
2019-02-27T15:59:31.886Z,15.10
2019-02-27T16:02:03.483Z,15.00
2019-02-27T16:04:33.592Z,15.00
2019-02-27T16:07:03.818Z,14.90
2019-02-27T16:09:35.480Z,14.80
2019-02-27T16:12:06.080Z,14.80
2019-02-27T16:14:40.237Z,14.70
2019-02-27T16:17:08.922Z,14.70
2019-02-27T16:19:38.266Z,14.60
2019-02-27T16:22:07.692Z,14.50
2019-02-27T16:24:40.341Z,14.50
2019-02-27T16:27:08.512Z,14.40
2019-02-27T16:29:38.425Z,14.30
2019-02-27T16:32:07.847Z,14.20
2019-02-27T16:34:37.268Z,14.10
2019-02-27T16:37:06.734Z,14.10
2019-02-27T16:39:40.873Z,14.00
2019-02-27T16:42:07.185Z,13.90
2019-02-27T16:44:36.611Z,13.80
2019-02-27T16:47:06.025Z,13.80
2019-02-27T16:49:35.489Z,13.70
2019-02-27T16:52:07.946Z,13.60
2019-02-27T16:54:36.115Z,13.50
2019-02-27T16:57:05.518Z,13.40
2019-02-27T16:59:34.932Z,13.30
2019-02-27T17:02:06.537Z,13.10
2019-02-27T17:04:38.854Z,13.00
2019-02-27T17:07:08.965Z,13.00
2019-02-27T17:09:41.022Z,13.00
2019-02-27T17:12:10.400Z,12.90
2019-02-27T17:14:39.785Z,12.80
2019-02-27T17:17:09.222Z,12.70
2019-02-27T17:19:39.194Z,12.50
2019-02-27T17:22:10.884Z,12.40
2019-02-27T17:24:40.246Z,12.30
2019-02-27T17:27:12.576Z,12.20
2019-02-27T17:29:44.680Z,12.10
2019-02-27T17:32:14.057Z,12.00
2019-02-27T17:34:47.335Z,11.90
2019-02-27T17:37:16.228Z,11.80
2019-02-27T17:39:45.642Z,11.80
2019-02-27T17:42:18.570Z,11.70
2019-02-27T17:44:51.467Z,11.70
2019-02-27T17:47:20.856Z,11.60
2019-02-27T17:49:50.237Z,11.60
2019-02-27T17:52:19.681Z,11.60
2019-02-27T17:54:49.728Z,11.50
2019-02-27T17:57:24.231Z,11.50
2019-02-27T17:59:55.117Z,11.30
2019-02-27T18:02:30.111Z,11.20
2019-02-27T18:04:59.930Z,11.20
2019-02-27T18:07:34.327Z,11.10
2019-02-27T18:10:01.375Z,11.10
2019-02-27T18:12:35.546Z,11.00
2019-02-27T18:15:06.334Z,10.80
2019-02-27T18:20:00.323Z,10.60
2019-02-27T18:22:32.972Z,10.60
2019-02-27T18:25:07.435Z,10.60
2019-02-27T18:27:59.746Z,10.50
2019-02-27T18:30:29.349Z,10.40
2019-02-27T18:33:00.503Z,10.30
2019-02-27T18:35:30.246Z,10.20
2019-02-27T18:37:59.921Z,10.20
2019-02-27T18:40:29.388Z,10.10
2019-02-27T18:42:59.843Z,10.00
2019-02-27T18:45:32.201Z,10.00
2019-02-27T18:48:01.592Z,9.90
2019-02-27T18:50:31.950Z,9.80
2019-02-27T18:53:01.417Z,9.80
2019-02-27T18:55:31.456Z,9.70
2019-02-27T18:58:00.980Z,9.60
2019-02-27T19:00:36.930Z,9.50
2019-02-27T19:03:07.780Z,9.40
2019-02-27T19:05:41.804Z,9.40
2019-02-27T19:08:12.766Z,9.40
2019-02-27T19:10:43.324Z,9.30
2019-02-27T19:13:15.914Z,9.20
2019-02-27T19:15:46.470Z,9.10
2019-02-27T19:18:17.650Z,9.00
2019-02-27T19:20:47.737Z,8.90
2019-02-27T19:23:18.562Z,8.90
2019-02-27T19:25:48.265Z,8.80
2019-02-27T19:28:18.430Z,8.80
2019-02-27T19:30:47.885Z,8.70
2019-02-27T19:33:18.805Z,8.70
2019-02-27T19:35:48.966Z,8.70
2019-02-27T19:38:19.357Z,8.60
2019-02-27T19:40:52.833Z,8.50
2019-02-27T19:43:27.144Z,8.40
2019-02-27T19:46:03.725Z,8.40
2019-02-27T19:48:38.371Z,8.30
2019-02-27T19:51:08.821Z,8.30
2019-02-27T19:53:42.720Z,8.20
2019-02-27T19:56:18.013Z,8.10
2019-02-27T19:58:48.287Z,8.10
2019-02-27T20:01:19.529Z,8.00
2019-02-27T20:03:48.932Z,8.00
2019-02-27T20:06:18.533Z,7.90
2019-02-27T20:08:47.930Z,7.90
2019-02-27T20:11:20.338Z,7.80
2019-02-27T20:13:53.956Z,7.80
2019-02-27T20:16:26.922Z,7.80
2019-02-27T20:18:57.725Z,7.70
2019-02-27T20:21:31.092Z,7.60
2019-02-27T20:24:02.426Z,7.60
2019-02-27T20:26:33.443Z,7.50
2019-02-27T20:29:05.409Z,7.50
2019-02-27T20:31:36.160Z,7.50
2019-02-27T20:34:11.632Z,7.50
2019-02-27T20:36:41.034Z,7.40
2019-02-27T20:39:12.104Z,7.30
2019-02-27T20:41:45.002Z,7.30
2019-02-27T20:44:16.009Z,7.20
2019-02-27T20:46:46.332Z,7.20
2019-02-27T20:49:18.057Z,7.20
2019-02-27T20:51:48.468Z,7.10
2019-02-27T20:54:18.279Z,7.10
2019-02-27T20:56:55.354Z,7.00
2019-02-27T20:59:18.898Z,7.00
2019-02-27T21:01:48.471Z,6.90
2019-02-27T21:04:18.795Z,6.90
2019-02-27T21:06:50.455Z,6.80
2019-02-27T21:09:24.062Z,6.80
2019-02-27T21:11:53.805Z,6.70
2019-02-27T21:14:24.260Z,6.70
2019-02-27T21:16:53.604Z,6.60
2019-02-27T21:19:23.161Z,6.60
2019-02-27T21:21:54.600Z,6.60
2019-02-27T21:24:26.319Z,6.50
2019-02-27T21:26:57.222Z,6.50
2019-02-27T21:29:27.245Z,6.40
2019-02-27T21:31:58.296Z,6.40
2019-02-27T21:34:28.549Z,6.40
2019-02-27T21:36:59.106Z,6.40
2019-02-27T21:39:30.154Z,6.40
2019-02-27T21:41:59.697Z,6.40
2019-02-27T21:44:30.461Z,6.30
2019-02-27T21:47:01.294Z,6.30
2019-02-27T21:49:32.221Z,6.20
2019-02-27T21:52:02.780Z,6.20
2019-02-27T21:54:32.365Z,6.20
2019-02-27T21:57:04.683Z,6.20
2019-02-27T21:59:39.769Z,6.20
2019-02-27T22:02:09.411Z,6.10
2019-02-27T22:04:41.235Z,6.10
2019-02-27T22:07:10.781Z,6.00
2019-02-27T22:09:40.200Z,6.00
2019-02-27T22:12:10.340Z,6.00
2019-02-27T22:14:40.155Z,6.00
2019-02-27T22:17:09.757Z,6.00
2019-02-27T22:19:39.145Z,5.90
2019-02-27T22:22:08.757Z,5.90
2019-02-27T22:24:38.466Z,5.90
2019-02-27T22:27:09.178Z,5.80
2019-02-27T22:29:40.872Z,5.80
2019-02-27T22:32:12.103Z,5.80
2019-02-27T22:34:41.692Z,5.80
2019-02-27T22:37:11.152Z,5.70
2019-02-27T22:39:42.741Z,5.70
2019-02-27T22:42:14.670Z,5.60
2019-02-27T22:44:44.836Z,5.60
2019-02-27T22:47:21.471Z,5.60
2019-02-27T22:49:49.273Z,5.50
2019-02-27T22:52:20.878Z,5.40
2019-02-27T22:54:51.513Z,5.50
2019-02-27T22:57:22.882Z,5.50
2019-02-27T22:59:54.115Z,5.50
2019-02-27T23:02:25.070Z,5.50
2019-02-27T23:04:55.505Z,5.40
2019-02-27T23:07:27.086Z,5.30
2019-02-27T23:09:57.650Z,5.30
2019-02-27T23:12:29.651Z,5.20
2019-02-27T23:14:59.466Z,5.30
2019-02-27T23:17:31.590Z,5.30
2019-02-27T23:20:00.608Z,5.20
2019-02-27T23:22:30.478Z,5.20
2019-02-27T23:24:59.874Z,5.20
2019-02-27T23:27:32.289Z,5.10
2019-02-27T23:30:03.344Z,5.10
2019-02-27T23:32:33.375Z,5.10
2019-02-27T23:35:02.883Z,5.10
2019-02-27T23:37:35.457Z,5.10
2019-02-27T23:40:05.867Z,5.10
2019-02-27T23:42:35.817Z,5.10
2019-02-27T23:45:10.315Z,5.00
2019-02-27T23:47:39.415Z,5.00
2019-02-27T23:50:12.030Z,4.90
2019-02-27T23:52:41.963Z,4.90
2019-02-27T23:55:12.194Z,4.90
2019-02-27T23:57:41.997Z,5.00
