createdAt,value
2019-01-06T00:00:14.497Z,18.18
2019-01-06T00:03:01.400Z,18.18
2019-01-06T00:05:54.106Z,18.17
2019-01-06T00:08:39.568Z,18.15
2019-01-06T00:11:25.317Z,18.15
2019-01-06T00:14:27.312Z,18.15
2019-01-06T00:17:16.995Z,18.14
2019-01-06T00:20:09.481Z,18.16
2019-01-06T00:22:54.893Z,18.16
2019-01-06T00:25:40.454Z,18.16
2019-01-06T00:28:42.384Z,18.08
2019-01-06T00:31:30.153Z,18.08
2019-01-06T00:34:28.198Z,18.13
2019-01-06T00:37:12.180Z,18.16
2019-01-06T00:39:57.583Z,18.10
2019-01-06T00:45:38.957Z,18.11
2019-01-06T00:48:24.538Z,18.11
2019-01-06T00:51:10.159Z,18.12
2019-01-06T00:53:55.681Z,18.10
2019-01-06T00:56:41.285Z,18.13
2019-01-06T00:59:31.272Z,18.07
2019-01-06T01:02:30.223Z,18.07
2019-01-06T01:05:15.824Z,18.13
2019-01-06T01:08:05.504Z,18.13
2019-01-06T01:11:10.245Z,18.12
2019-01-06T01:13:55.891Z,18.06
2019-01-06T01:16:41.456Z,18.06
2019-01-06T01:19:22.881Z,18.10
2019-01-06T01:22:21.799Z,18.14
2019-01-06T01:25:08.542Z,18.10
2019-01-06T01:28:14.724Z,18.12
2019-01-06T01:31:01.456Z,18.12
2019-01-06T01:33:48.196Z,18.14
2019-01-06T01:36:54.350Z,18.13
2019-01-06T01:39:41.153Z,18.13
2019-01-06T01:42:27.928Z,18.14
2019-01-06T01:45:34.048Z,18.12
2019-01-06T01:48:20.837Z,18.12
2019-01-06T01:51:07.578Z,18.09
2019-01-06T01:54:13.722Z,18.09
2019-01-06T01:57:19.916Z,18.11
2019-01-06T02:00:06.649Z,18.12
2019-01-06T02:02:53.427Z,18.12
2019-01-06T02:05:40.145Z,18.07
2019-01-06T02:08:26.902Z,18.07
2019-01-06T02:11:13.607Z,18.11
2019-01-06T02:14:00.321Z,18.11
2019-01-06T02:17:06.443Z,18.11
2019-01-06T02:20:12.604Z,18.07
2019-01-06T02:22:59.362Z,18.07
2019-01-06T02:26:05.570Z,18.08
2019-01-06T02:29:11.713Z,18.09
2019-01-06T02:32:17.886Z,18.12
2019-01-06T02:35:04.626Z,18.12
2019-01-06T02:37:51.329Z,18.13
2019-01-06T02:40:38.116Z,18.09
2019-01-06T02:43:24.897Z,18.10
2019-01-06T02:46:11.603Z,18.09
2019-01-06T02:48:58.335Z,18.09
2019-01-06T02:51:45.062Z,18.09
2019-01-06T02:54:31.758Z,18.12
2019-01-06T02:57:18.514Z,18.10
2019-01-06T03:00:24.989Z,18.10
2019-01-06T03:03:11.744Z,18.10
2019-01-06T03:06:17.885Z,18.06
2019-01-06T03:09:24.906Z,18.07
2019-01-06T03:12:11.669Z,18.07
2019-01-06T03:14:58.395Z,18.12
2019-01-06T03:17:45.158Z,18.12
2019-01-06T03:20:31.875Z,18.12
2019-01-06T03:23:18.664Z,18.11
2019-01-06T03:26:01.068Z,18.09
2019-01-06T03:28:47.798Z,18.09
2019-01-06T03:31:34.490Z,18.10
2019-01-06T03:34:21.207Z,18.11
2019-01-06T03:37:20.042Z,18.11
2019-01-06T03:40:06.941Z,18.09
2019-01-06T03:42:52.897Z,18.09
2019-01-06T03:45:39.638Z,18.11
2019-01-06T03:48:26.355Z,18.11
2019-01-06T03:51:32.467Z,18.09
2019-01-06T03:54:19.246Z,18.09
2019-01-06T03:57:25.375Z,18.10
2019-01-06T04:00:06.341Z,18.10
2019-01-06T04:02:53.093Z,18.11
2019-01-06T04:05:39.810Z,18.11
2019-01-06T04:08:26.557Z,18.10
2019-01-06T04:11:15.323Z,18.07
2019-01-06T04:14:21.270Z,18.10
2019-01-06T04:17:08.016Z,18.10
2019-01-06T04:20:14.151Z,18.04
2019-01-06T04:23:00.883Z,18.04
2019-01-06T04:25:47.589Z,18.05
2019-01-06T04:28:53.747Z,18.09
2019-01-06T04:31:40.426Z,18.09
2019-01-06T04:34:46.661Z,18.11
2019-01-06T04:37:52.850Z,18.13
2019-01-06T04:40:39.612Z,18.13
2019-01-06T04:43:26.333Z,18.11
2019-01-06T04:46:13.100Z,18.12
2019-01-06T04:48:59.803Z,18.15
2019-01-06T04:51:46.561Z,18.17
2019-01-06T04:54:52.667Z,18.17
2019-01-06T04:57:39.390Z,18.17
2019-01-06T05:00:26.550Z,18.21
2019-01-06T05:03:32.699Z,18.23
2019-01-06T05:06:19.461Z,18.25
2019-01-06T05:09:06.196Z,18.25
2019-01-06T05:11:52.910Z,18.21
2019-01-06T05:14:39.641Z,18.24
2019-01-06T05:17:26.354Z,18.24
2019-01-06T05:20:32.495Z,18.30
2019-01-06T05:23:38.615Z,18.31
2019-01-06T05:26:44.781Z,18.31
2019-01-06T05:29:50.951Z,18.32
2019-01-06T05:32:57.111Z,18.31
2019-01-06T05:36:03.264Z,18.29
2019-01-06T05:38:50.013Z,18.29
2019-01-06T05:41:36.798Z,18.34
2019-01-06T05:44:23.502Z,18.36
2019-01-06T05:47:12.924Z,18.32
2019-01-06T05:49:59.629Z,18.34
2019-01-06T05:52:46.366Z,18.34
2019-01-06T05:55:33.060Z,18.34
2019-01-06T05:58:19.777Z,18.35
2019-01-06T06:01:06.471Z,18.37
2019-01-06T06:03:53.206Z,18.41
2019-01-06T06:06:39.874Z,18.39
2019-01-06T06:09:26.602Z,18.39
2019-01-06T06:12:13.326Z,18.37
2019-01-06T06:15:00.186Z,18.38
2019-01-06T06:17:46.864Z,18.37
2019-01-06T06:23:28.279Z,18.40
2019-01-06T06:26:15.008Z,18.38
2019-01-06T06:29:01.704Z,18.40
2019-01-06T06:31:48.442Z,18.41
2019-01-06T06:34:35.152Z,18.41
2019-01-06T06:37:21.878Z,18.43
2019-01-06T06:40:08.557Z,18.43
2019-01-06T06:42:55.378Z,18.39
2019-01-06T06:45:42.131Z,18.40
2019-01-06T06:48:28.857Z,18.42
2019-01-06T06:51:15.567Z,18.46
2019-01-06T06:54:02.309Z,18.48
2019-01-06T06:56:49.031Z,18.46
2019-01-06T06:59:35.772Z,18.47
2019-01-06T07:03:01.471Z,18.47
2019-01-06T07:05:48.207Z,18.47
2019-01-06T07:08:34.962Z,18.47
2019-01-06T07:11:21.701Z,18.47
2019-01-06T07:14:08.444Z,18.47
2019-01-06T07:17:36.912Z,18.47
2019-01-06T07:20:17.410Z,18.47
2019-01-06T07:23:04.127Z,18.45
2019-01-06T07:25:50.896Z,18.43
2019-01-06T07:28:52.834Z,18.46
2019-01-06T07:31:38.412Z,18.46
2019-01-06T07:34:40.296Z,18.47
2019-01-06T07:37:29.860Z,18.49
2019-01-06T07:40:16.798Z,18.49
2019-01-06T07:42:59.597Z,18.52
2019-01-06T07:45:49.373Z,18.51
2019-01-06T07:48:30.603Z,18.49
2019-01-06T07:51:09.208Z,18.49
2019-01-06T07:54:02.041Z,18.51
2019-01-06T07:56:48.209Z,18.50
2019-01-06T07:59:46.694Z,18.50
2019-01-06T08:02:44.223Z,18.49
2019-01-06T08:05:30.074Z,18.51
2019-01-06T08:08:17.098Z,18.51
2019-01-06T08:11:03.845Z,18.48
2019-01-06T08:13:56.747Z,18.49
2019-01-06T08:16:49.292Z,18.49
2019-01-06T08:19:36.116Z,18.49
2019-01-06T08:22:25.493Z,18.48
2019-01-06T08:25:21.356Z,18.52
2019-01-06T08:28:08.144Z,18.44
2019-01-06T08:31:03.793Z,18.48
2019-01-06T08:34:02.478Z,18.48
2019-01-06T08:36:47.906Z,18.50
2019-01-06T08:39:35.815Z,18.50
2019-01-06T08:42:34.559Z,18.53
2019-01-06T08:45:27.374Z,18.51
2019-01-06T08:48:20.381Z,18.50
2019-01-06T08:51:22.212Z,18.51
2019-01-06T08:54:08.994Z,18.51
2019-01-06T08:56:54.218Z,18.52
2019-01-06T08:59:39.974Z,18.52
2019-01-06T09:02:35.293Z,18.53
2019-01-06T09:05:28.824Z,18.56
2019-01-06T09:08:14.550Z,18.53
2019-01-06T09:11:03.338Z,18.53
2019-01-06T09:13:48.861Z,18.55
2019-01-06T09:16:38.813Z,18.51
2019-01-06T09:19:37.996Z,18.52
2019-01-06T09:22:30.725Z,18.54
2019-01-06T09:25:16.285Z,18.57
2019-01-06T09:28:06.225Z,18.58
2019-01-06T09:30:55.834Z,18.58
2019-01-06T09:33:44.400Z,18.57
2019-01-06T09:36:30.100Z,18.57
2019-01-06T09:39:15.114Z,18.55
2019-01-06T09:42:04.939Z,18.55
2019-01-06T09:44:50.092Z,18.56
2019-01-06T09:47:36.914Z,18.56
2019-01-06T09:50:24.206Z,18.56
2019-01-06T09:53:08.011Z,18.57
2019-01-06T09:55:50.473Z,18.58
2019-01-06T09:58:42.947Z,18.60
2019-01-06T10:01:35.435Z,18.60
2019-01-06T10:04:34.946Z,18.64
2019-01-06T10:07:16.600Z,18.63
2019-01-06T10:10:06.056Z,18.65
2019-01-06T10:12:51.351Z,18.67
2019-01-06T10:15:56.594Z,18.64
2019-01-06T10:18:41.618Z,18.65
2019-01-06T10:21:27.272Z,18.65
2019-01-06T10:24:12.636Z,18.67
2019-01-06T10:27:08.459Z,18.68
2019-01-06T10:29:57.788Z,18.66
2019-01-06T10:32:44.572Z,18.65
2019-01-06T10:35:30.330Z,18.66
2019-01-06T10:38:08.832Z,18.64
2019-01-06T10:40:55.608Z,18.65
2019-01-06T10:43:48.220Z,18.64
2019-01-06T10:46:34.793Z,18.66
2019-01-06T10:49:39.736Z,18.66
2019-01-06T10:52:28.429Z,18.68
2019-01-06T10:55:14.061Z,18.73
2019-01-06T10:57:59.572Z,18.74
2019-01-06T11:01:01.685Z,18.73
2019-01-06T11:03:46.825Z,18.68
2019-01-06T11:06:42.414Z,18.66
2019-01-06T11:09:27.617Z,18.67
2019-01-06T11:12:17.553Z,18.70
2019-01-06T11:15:04.320Z,18.70
2019-01-06T11:17:57.197Z,18.74
2019-01-06T11:20:42.435Z,18.74
2019-01-06T11:23:44.329Z,18.75
2019-01-06T11:26:39.203Z,18.77
2019-01-06T11:29:24.677Z,18.80
2019-01-06T11:32:10.050Z,18.76
2019-01-06T11:35:15.229Z,18.72
2019-01-06T11:38:01.985Z,18.72
2019-01-06T11:40:54.947Z,18.72
2019-01-06T11:43:40.342Z,18.75
2019-01-06T11:46:36.240Z,18.72
2019-01-06T11:49:23.178Z,18.73
2019-01-06T11:52:25.491Z,18.71
2019-01-06T11:55:11.111Z,18.71
2019-01-06T11:58:07.160Z,18.72
2019-01-06T12:00:53.050Z,18.76
2019-01-06T12:03:38.561Z,18.79
2019-01-06T12:06:31.324Z,18.83
2019-01-06T12:09:15.403Z,18.80
2019-01-06T12:12:06.320Z,18.81
2019-01-06T12:14:46.749Z,18.83
2019-01-06T12:17:45.478Z,18.82
2019-01-06T12:20:47.381Z,18.83
2019-01-06T12:23:33.217Z,18.83
2019-01-06T12:26:20.422Z,18.82
2019-01-06T12:29:06.017Z,18.81
2019-01-06T12:31:56.095Z,18.80
2019-01-06T12:34:41.584Z,18.79
2019-01-06T12:37:27.597Z,18.75
2019-01-06T12:40:23.353Z,18.75
2019-01-06T12:43:18.902Z,18.75
2019-01-06T12:46:05.765Z,18.75
2019-01-06T12:48:52.520Z,18.74
2019-01-06T12:51:45.245Z,18.73
2019-01-06T12:54:38.488Z,18.73
2019-01-06T12:57:28.107Z,18.72
2019-01-06T13:00:12.709Z,18.72
2019-01-06T13:02:58.147Z,18.72
2019-01-06T13:06:03.500Z,18.72
2019-01-06T13:09:02.308Z,18.69
2019-01-06T13:11:57.947Z,18.68
2019-01-06T13:14:50.424Z,18.67
2019-01-06T13:17:36.024Z,18.67
2019-01-06T13:20:22.913Z,18.66
2019-01-06T13:23:08.538Z,18.63
2019-01-06T13:25:55.429Z,18.65
2019-01-06T13:28:42.161Z,18.66
2019-01-06T13:31:28.947Z,18.67
2019-01-06T13:34:15.670Z,18.63
2019-01-06T13:37:02.521Z,18.63
2019-01-06T13:39:49.240Z,18.65
2019-01-06T13:42:36.120Z,18.65
2019-01-06T13:45:22.900Z,18.63
2019-01-06T13:48:02.159Z,18.66
2019-01-06T13:50:48.940Z,18.68
2019-01-06T13:53:35.686Z,18.69
2019-01-06T13:56:22.362Z,18.68
2019-01-06T13:59:09.102Z,18.68
2019-01-06T14:01:55.856Z,18.65
2019-01-06T14:04:42.692Z,18.67
2019-01-06T14:07:29.413Z,18.67
2019-01-06T14:10:16.169Z,18.67
2019-01-06T14:13:02.923Z,18.67
2019-01-06T14:15:49.804Z,18.67
2019-01-06T14:18:36.538Z,18.63
2019-01-06T14:21:23.389Z,18.64
2019-01-06T14:24:10.121Z,18.65
2019-01-06T14:26:56.873Z,18.64
2019-01-06T14:29:43.610Z,18.63
2019-01-06T14:32:30.449Z,18.62
2019-01-06T14:35:17.139Z,18.62
2019-01-06T14:38:01.524Z,18.62
2019-01-06T14:40:40.201Z,18.57
2019-01-06T14:43:26.932Z,18.59
2019-01-06T14:46:13.700Z,18.60
2019-01-06T14:49:00.410Z,18.60
2019-01-06T14:51:40.205Z,18.58
2019-01-06T14:54:26.906Z,18.55
2019-01-06T14:57:13.699Z,18.55
2019-01-06T15:00:00.493Z,18.56
2019-01-06T15:02:47.201Z,18.55
2019-01-06T15:05:28.119Z,18.54
2019-01-06T15:08:14.867Z,18.52
2019-01-06T15:11:01.612Z,18.54
2019-01-06T15:13:48.295Z,18.52
2019-01-06T15:16:35.024Z,18.52
2019-01-06T15:19:21.717Z,18.54
2019-01-06T15:22:08.476Z,18.52
2019-01-06T15:24:55.148Z,18.49
2019-01-06T15:27:40.618Z,18.49
2019-01-06T15:30:27.399Z,18.51
2019-01-06T15:33:14.142Z,18.51
2019-01-06T15:36:00.865Z,18.51
2019-01-06T15:38:47.752Z,18.48
2019-01-06T15:41:34.557Z,18.49
2019-01-06T15:44:21.282Z,18.49
2019-01-06T15:47:27.435Z,18.48
2019-01-06T15:50:14.124Z,18.48
2019-01-06T15:53:00.956Z,18.50
2019-01-06T15:55:47.649Z,18.49
2019-01-06T15:58:34.422Z,18.52
2019-01-06T16:01:21.201Z,18.51
2019-01-06T16:04:07.892Z,18.49
2019-01-06T16:06:54.727Z,18.49
2019-01-06T16:09:41.475Z,18.51
2019-01-06T16:12:28.362Z,18.53
2019-01-06T16:15:15.075Z,18.50
2019-01-06T16:18:01.902Z,18.49
2019-01-06T16:20:48.633Z,18.47
2019-01-06T16:23:35.395Z,18.47
2019-01-06T16:26:22.151Z,18.49
2019-01-06T16:29:08.929Z,18.49
2019-01-06T16:31:55.687Z,18.52
2019-01-06T16:34:42.405Z,18.51
2019-01-06T16:37:29.135Z,18.48
2019-01-06T16:40:15.851Z,18.46
2019-01-06T16:43:02.669Z,18.49
2019-01-06T16:45:49.388Z,18.49
2019-01-06T16:48:36.170Z,18.44
2019-01-06T16:51:42.338Z,18.42
2019-01-06T16:54:29.105Z,18.42
2019-01-06T16:57:15.769Z,18.43
2019-01-06T17:00:22.002Z,18.44
2019-01-06T17:03:28.135Z,18.43
2019-01-06T17:06:34.345Z,18.40
2019-01-06T17:09:21.076Z,18.40
2019-01-06T17:12:07.834Z,18.41
2019-01-06T17:14:54.570Z,18.41
2019-01-06T17:18:00.870Z,18.45
2019-01-06T17:20:47.609Z,18.45
2019-01-06T17:23:53.881Z,18.48
2019-01-06T17:27:00.007Z,18.46
2019-01-06T17:29:46.776Z,18.46
2019-01-06T17:32:33.517Z,18.44
2019-01-06T17:35:20.265Z,18.41
2019-01-06T17:38:06.999Z,18.42
2019-01-06T17:40:53.789Z,18.41
2019-01-06T17:43:59.957Z,18.41
2019-01-06T17:46:46.825Z,18.39
2019-01-06T17:49:52.942Z,18.38
2019-01-06T17:52:39.719Z,18.38
2019-01-06T17:55:26.522Z,18.43
2019-01-06T17:58:13.318Z,18.37
2019-01-06T18:01:00.081Z,18.34
2019-01-06T18:03:46.772Z,18.35
2019-01-06T18:06:52.978Z,18.36
2019-01-06T18:09:59.102Z,18.32
2019-01-06T18:12:45.848Z,18.39
2019-01-06T18:15:51.998Z,18.34
2019-01-06T18:18:58.164Z,18.34
2019-01-06T18:21:44.868Z,18.34
2019-01-06T18:24:31.739Z,18.33
2019-01-06T18:27:18.473Z,18.36
2019-01-06T18:30:05.302Z,18.35
2019-01-06T18:32:52.092Z,18.37
2019-01-06T18:35:58.361Z,18.36
2019-01-06T18:38:45.128Z,18.36
2019-01-06T18:41:31.860Z,18.39
2019-01-06T18:44:38.044Z,18.33
2019-01-06T18:47:24.876Z,18.33
2019-01-06T18:50:11.584Z,18.36
2019-01-06T18:52:58.320Z,18.36
2019-01-06T18:56:04.495Z,18.31
2019-01-06T18:58:51.355Z,18.31
2019-01-06T19:01:31.224Z,18.38
2019-01-06T19:04:18.094Z,18.39
2019-01-06T19:07:24.233Z,18.37
2019-01-06T19:10:11.130Z,18.37
2019-01-06T19:13:02.661Z,18.33
2019-01-06T19:15:46.680Z,18.34
2019-01-06T19:18:52.809Z,18.37
2019-01-06T19:21:39.585Z,18.37
2019-01-06T19:24:26.338Z,18.37
2019-01-06T19:27:32.502Z,18.34
2019-01-06T19:30:19.295Z,18.34
2019-01-06T19:33:06.068Z,18.35
2019-01-06T19:35:52.826Z,18.33
2019-01-06T19:38:39.562Z,18.33
2019-01-06T19:41:26.334Z,18.34
2019-01-06T19:44:13.092Z,18.34
2019-01-06T19:46:59.873Z,18.32
2019-01-06T19:50:06.186Z,18.33
2019-01-06T19:52:52.958Z,18.27
2019-01-06T19:55:39.765Z,18.27
2019-01-06T19:58:45.938Z,18.23
2019-01-06T20:01:32.695Z,18.23
2019-01-06T20:04:19.433Z,18.24
2019-01-06T20:07:25.615Z,18.16
2019-01-06T20:13:07.094Z,18.22
2019-01-06T20:15:54.233Z,18.21
2019-01-06T20:18:32.182Z,18.23
2019-01-06T20:21:38.435Z,18.30
2019-01-06T20:24:44.736Z,18.32
2019-01-06T20:27:50.912Z,18.37
2019-01-06T20:30:37.701Z,18.37
2019-01-06T20:33:24.603Z,18.37
2019-01-06T20:36:11.530Z,18.38
2019-01-06T20:39:17.725Z,18.34
2019-01-06T20:42:04.682Z,18.37
2019-01-06T20:44:51.388Z,18.37
2019-01-06T20:47:38.178Z,18.34
2019-01-06T20:50:44.332Z,18.27
2019-01-06T20:53:50.524Z,18.27
2019-01-06T20:56:37.366Z,18.27
2019-01-06T20:59:24.200Z,18.29
2019-01-06T21:02:30.458Z,18.30
2019-01-06T21:05:17.260Z,18.30
2019-01-06T21:08:04.043Z,18.32
2019-01-06T21:10:50.843Z,18.26
2019-01-06T21:13:57.025Z,18.23
2019-01-06T21:16:43.844Z,18.23
2019-01-06T21:19:50.007Z,18.31
2019-01-06T21:22:36.737Z,18.34
2019-01-06T21:25:23.518Z,18.34
2019-01-06T21:28:05.846Z,18.34
2019-01-06T21:31:04.818Z,18.42
2019-01-06T21:33:52.493Z,18.42
2019-01-06T21:36:39.287Z,18.33
2019-01-06T21:39:45.446Z,18.24
2019-01-06T21:42:51.758Z,18.25
2019-01-06T21:45:38.484Z,18.25
2019-01-06T21:48:25.719Z,18.24
2019-01-06T21:51:12.671Z,18.24
2019-01-06T21:54:03.819Z,18.31
2019-01-06T21:57:07.528Z,18.37
2019-01-06T21:59:54.294Z,18.37
2019-01-06T22:02:41.114Z,18.37
2019-01-06T22:05:27.891Z,18.38
2019-01-06T22:08:14.715Z,18.38
2019-01-06T22:11:01.520Z,18.35
2019-01-06T22:13:48.269Z,18.34
2019-01-06T22:16:35.225Z,18.33
2019-01-06T22:19:21.977Z,18.36
2019-01-06T22:22:08.890Z,18.37
2019-01-06T22:25:15.253Z,18.38
2019-01-06T22:28:21.369Z,18.31
2019-01-06T22:31:09.138Z,18.31
2019-01-06T22:33:56.340Z,18.33
2019-01-06T22:36:43.079Z,18.31
2019-01-06T22:39:30.006Z,18.35
2019-01-06T22:42:17.390Z,18.33
2019-01-06T22:45:23.746Z,18.29
2019-01-06T22:48:10.832Z,18.29
2019-01-06T22:50:57.791Z,18.26
2019-01-06T22:54:04.053Z,18.26
2019-01-06T22:57:10.274Z,18.35
2019-01-06T23:00:16.676Z,18.34
2019-01-06T23:03:03.496Z,18.35
2019-01-06T23:05:50.746Z,18.35
2019-01-06T23:08:57.089Z,18.31
2019-01-06T23:11:43.895Z,18.31
2019-01-06T23:14:30.692Z,18.30
2019-01-06T23:17:36.959Z,18.29
2019-01-06T23:20:23.767Z,18.29
2019-01-06T23:23:10.536Z,18.30
2019-01-06T23:25:57.250Z,18.34
2019-01-06T23:28:44.081Z,18.33
2019-01-06T23:31:30.801Z,18.34
2019-01-06T23:34:17.528Z,18.31
2019-01-06T23:37:04.237Z,18.32
2019-01-06T23:39:50.995Z,18.31
2019-01-06T23:42:57.104Z,18.30
2019-01-06T23:45:43.840Z,18.30
2019-01-06T23:48:30.544Z,18.31
2019-01-06T23:51:17.321Z,18.26
2019-01-06T23:54:04.073Z,18.28
2019-01-06T23:56:50.945Z,18.31
2019-01-06T23:59:37.657Z,18.30
