createdAt,value
2018-11-05T00:03:50.191Z,11.40
2018-11-05T00:08:53.373Z,11.40
2018-11-05T00:13:56.491Z,11.30
2018-11-05T00:18:59.596Z,11.40
2018-11-05T00:24:02.723Z,11.30
2018-11-05T00:29:05.937Z,11.30
2018-11-05T00:34:09.041Z,11.30
2018-11-05T00:39:12.811Z,11.30
2018-11-05T00:44:15.950Z,11.30
2018-11-05T00:49:19.061Z,11.30
2018-11-05T00:54:22.228Z,11.30
2018-11-05T00:59:25.348Z,11.30
2018-11-05T01:04:28.461Z,11.30
2018-11-05T01:09:31.564Z,11.20
2018-11-05T01:14:34.676Z,11.20
2018-11-05T01:19:37.778Z,11.20
2018-11-05T01:24:40.884Z,11.20
2018-11-05T01:29:44.260Z,11.20
2018-11-05T01:34:47.368Z,11.20
2018-11-05T01:39:50.482Z,11.20
2018-11-05T01:44:53.593Z,11.10
2018-11-05T01:49:56.700Z,11.10
2018-11-05T01:54:59.805Z,11.10
2018-11-05T02:00:03.037Z,11.00
2018-11-05T02:05:06.591Z,11.00
2018-11-05T02:10:11.917Z,10.90
2018-11-05T02:15:15.064Z,10.90
2018-11-05T02:20:18.181Z,10.80
2018-11-05T02:25:21.287Z,10.80
2018-11-05T02:30:24.397Z,10.70
2018-11-05T02:35:27.504Z,10.70
2018-11-05T02:40:30.608Z,10.60
2018-11-05T02:45:33.725Z,10.60
2018-11-05T02:50:36.944Z,10.50
2018-11-05T02:55:40.067Z,10.50
2018-11-05T03:00:43.277Z,10.50
2018-11-05T03:05:46.451Z,10.50
2018-11-05T03:10:49.598Z,10.40
2018-11-05T03:15:52.844Z,10.40
2018-11-05T03:20:56.106Z,10.30
2018-11-05T03:25:59.220Z,10.30
2018-11-05T03:31:02.494Z,10.20
2018-11-05T03:36:06.529Z,10.20
2018-11-05T03:41:09.645Z,10.20
2018-11-05T03:46:12.756Z,10.10
2018-11-05T03:51:15.860Z,10.10
2018-11-05T03:56:19.198Z,10.00
2018-11-05T04:01:22.185Z,10.00
2018-11-05T04:06:25.300Z,9.90
2018-11-05T04:11:28.428Z,9.90
2018-11-05T04:16:31.577Z,9.90
2018-11-05T04:21:39.303Z,9.80
2018-11-05T04:26:43.453Z,9.80
2018-11-05T04:31:46.552Z,9.70
2018-11-05T04:36:49.667Z,9.70
2018-11-05T04:41:52.764Z,9.70
2018-11-05T04:46:55.861Z,9.60
2018-11-05T04:51:58.972Z,9.60
2018-11-05T04:57:02.075Z,9.60
2018-11-05T05:02:05.400Z,9.50
2018-11-05T05:07:08.929Z,9.50
2018-11-05T05:12:12.037Z,9.40
2018-11-05T05:17:15.136Z,9.40
2018-11-05T05:22:18.416Z,9.40
2018-11-05T05:27:21.601Z,9.40
2018-11-05T05:32:24.747Z,9.30
2018-11-05T05:37:27.853Z,9.30
2018-11-05T05:42:30.961Z,9.30
2018-11-05T05:47:34.061Z,9.20
2018-11-05T05:52:37.155Z,9.20
2018-11-05T05:57:40.251Z,9.20
2018-11-05T06:02:43.356Z,9.20
2018-11-05T06:07:46.452Z,9.20
2018-11-05T06:12:49.584Z,9.20
2018-11-05T06:17:52.691Z,9.20
2018-11-05T06:22:55.805Z,9.10
2018-11-05T06:27:58.916Z,9.10
2018-11-05T06:33:02.027Z,9.10
2018-11-05T06:38:06.080Z,9.10
2018-11-05T06:43:09.193Z,9.10
2018-11-05T06:48:12.292Z,9.10
2018-11-05T06:53:15.395Z,9.10
2018-11-05T06:58:18.502Z,9.10
2018-11-05T07:03:21.596Z,9.10
2018-11-05T07:08:24.700Z,9.10
2018-11-05T07:13:27.805Z,9.10
2018-11-05T07:18:31.048Z,9.10
2018-11-05T07:23:34.470Z,9.10
2018-11-05T07:28:37.570Z,9.10
2018-11-05T07:33:41.196Z,9.10
2018-11-05T07:38:44.207Z,9.10
2018-11-05T07:43:47.313Z,9.20
2018-11-05T07:48:50.407Z,9.20
2018-11-05T07:53:53.518Z,9.20
2018-11-05T07:58:56.624Z,9.30
2018-11-05T08:03:59.731Z,9.30
2018-11-05T08:09:02.861Z,9.30
2018-11-05T08:14:05.968Z,9.30
2018-11-05T08:19:09.396Z,9.40
2018-11-05T08:24:12.515Z,9.50
2018-11-05T08:29:15.640Z,9.50
2018-11-05T08:34:18.838Z,9.50
2018-11-05T08:39:21.876Z,9.60
2018-11-05T08:44:24.984Z,9.60
2018-11-05T08:49:28.086Z,9.70
2018-11-05T08:54:31.200Z,9.80
2018-11-05T08:59:34.292Z,9.80
2018-11-05T09:04:37.451Z,9.90
2018-11-05T09:09:40.523Z,9.90
2018-11-05T09:14:43.613Z,10.00
2018-11-05T09:19:46.723Z,10.10
2018-11-05T09:24:49.829Z,10.10
2018-11-05T09:29:52.928Z,10.20
2018-11-05T09:34:56.233Z,10.20
2018-11-05T09:39:59.341Z,10.30
2018-11-05T09:45:02.450Z,10.40
2018-11-05T09:50:06.692Z,10.40
2018-11-05T09:55:10.750Z,10.50
2018-11-05T10:00:16.753Z,10.50
2018-11-05T10:05:20.024Z,10.60
2018-11-05T10:10:23.073Z,10.70
2018-11-05T10:15:26.068Z,10.80
2018-11-05T10:20:29.168Z,10.80
2018-11-05T10:25:32.281Z,10.90
2018-11-05T10:30:35.424Z,10.90
2018-11-05T10:35:43.972Z,11.00
2018-11-05T10:40:47.081Z,11.10
2018-11-05T10:45:50.180Z,11.20
2018-11-05T10:50:53.300Z,11.20
2018-11-05T10:55:56.388Z,11.30
2018-11-05T11:01:04.788Z,11.30
2018-11-05T11:06:09.097Z,11.30
2018-11-05T11:11:12.213Z,11.40
2018-11-05T11:16:15.316Z,11.40
2018-11-05T11:21:18.450Z,11.50
2018-11-05T11:26:21.557Z,11.50
2018-11-05T11:31:24.669Z,11.60
2018-11-05T11:36:27.865Z,11.70
2018-11-05T11:41:30.952Z,11.70
2018-11-05T11:46:34.226Z,11.80
2018-11-05T11:51:37.331Z,11.90
2018-11-05T11:56:40.492Z,12.00
2018-11-05T12:01:48.927Z,12.00
2018-11-05T12:06:52.013Z,12.10
2018-11-05T12:11:55.980Z,12.30
2018-11-05T12:16:59.080Z,12.50
2018-11-05T12:22:02.400Z,12.70
2018-11-05T12:27:05.728Z,13.10
2018-11-05T12:32:08.929Z,13.50
2018-11-05T12:37:12.030Z,13.80
2018-11-05T12:42:15.132Z,14.20
2018-11-05T12:47:18.237Z,14.50
2018-11-05T12:52:21.346Z,14.80
2018-11-05T12:57:24.466Z,15.10
2018-11-05T13:02:27.556Z,15.40
2018-11-05T13:07:30.667Z,15.60
2018-11-05T13:12:33.858Z,15.90
2018-11-05T13:17:37.473Z,16.00
2018-11-05T13:22:40.767Z,16.20
2018-11-05T13:27:44.970Z,16.30
2018-11-05T13:32:48.052Z,16.40
2018-11-05T13:37:51.663Z,16.50
2018-11-05T13:42:54.260Z,16.60
2018-11-05T13:47:57.912Z,16.70
2018-11-05T13:53:00.463Z,16.70
2018-11-05T13:58:03.622Z,16.70
2018-11-05T14:03:06.721Z,16.80
2018-11-05T14:08:09.825Z,16.80
2018-11-05T14:13:12.948Z,16.80
2018-11-05T14:18:16.120Z,16.90
2018-11-05T14:23:19.150Z,16.80
2018-11-05T14:28:22.450Z,16.80
2018-11-05T14:33:25.365Z,16.70
2018-11-05T14:38:28.522Z,16.70
2018-11-05T14:43:31.630Z,16.60
2018-11-05T14:48:34.733Z,16.60
2018-11-05T14:53:37.776Z,16.60
2018-11-05T14:58:40.881Z,16.40
2018-11-05T15:03:43.985Z,16.40
2018-11-05T15:08:47.091Z,16.30
2018-11-05T15:13:50.200Z,16.20
2018-11-05T15:18:53.558Z,16.10
2018-11-05T15:23:56.410Z,16.00
2018-11-05T15:28:59.511Z,15.90
2018-11-05T15:34:02.617Z,15.80
2018-11-05T15:39:07.001Z,15.70
2018-11-05T15:44:10.104Z,15.60
2018-11-05T15:49:13.208Z,15.50
2018-11-05T15:54:16.424Z,15.40
2018-11-05T15:59:19.424Z,15.20
2018-11-05T16:04:22.581Z,15.20
2018-11-05T16:09:25.720Z,15.00
2018-11-05T16:14:28.800Z,14.90
2018-11-05T16:19:31.891Z,14.70
2018-11-05T16:24:35.079Z,14.60
2018-11-05T16:29:38.104Z,14.40
2018-11-05T16:34:41.257Z,14.30
2018-11-05T16:39:44.485Z,14.20
2018-11-05T16:44:47.456Z,14.00
2018-11-05T16:49:50.677Z,13.90
2018-11-05T16:54:53.858Z,13.80
2018-11-05T16:59:57.036Z,13.70
2018-11-05T17:05:00.150Z,13.50
2018-11-05T17:10:03.289Z,13.50
2018-11-05T17:15:07.918Z,13.40
2018-11-05T17:20:12.776Z,13.40
2018-11-05T17:25:16.324Z,13.40
2018-11-05T17:30:20.711Z,13.30
2018-11-05T17:35:23.873Z,13.30
2018-11-05T17:40:26.963Z,13.30
2018-11-05T17:45:30.112Z,13.30
2018-11-05T17:50:33.279Z,13.30
2018-11-05T17:55:36.387Z,13.20
2018-11-05T18:00:39.669Z,13.20
2018-11-05T18:05:42.777Z,13.20
2018-11-05T18:10:45.890Z,13.20
2018-11-05T18:15:49.004Z,13.20
2018-11-05T18:20:52.111Z,13.10
2018-11-05T18:25:55.212Z,13.10
2018-11-05T18:30:58.343Z,13.10
2018-11-05T18:36:01.425Z,13.10
2018-11-05T18:41:04.761Z,13.10
2018-11-05T18:46:08.065Z,13.00
2018-11-05T18:51:11.185Z,13.00
2018-11-05T18:56:14.492Z,13.00
2018-11-05T19:01:17.666Z,12.90
2018-11-05T19:06:20.951Z,12.90
2018-11-05T19:11:24.184Z,12.90
2018-11-05T19:16:27.284Z,12.80
2018-11-05T19:21:30.396Z,12.80
2018-11-05T19:26:33.894Z,12.70
2018-11-05T19:31:37.083Z,12.70
2018-11-05T19:36:40.172Z,12.70
2018-11-05T19:41:43.578Z,12.70
2018-11-05T19:46:46.949Z,12.60
2018-11-05T19:51:50.048Z,12.60
2018-11-05T19:56:53.317Z,12.50
2018-11-05T20:01:56.415Z,12.40
2018-11-05T20:06:59.576Z,12.30
2018-11-05T20:12:02.692Z,12.30
2018-11-05T20:17:06.097Z,12.20
2018-11-05T20:22:09.296Z,12.20
2018-11-05T20:27:12.385Z,12.00
2018-11-05T20:32:16.195Z,12.00
2018-11-05T20:37:19.089Z,11.90
2018-11-05T20:42:22.470Z,11.80
2018-11-05T20:47:25.653Z,11.70
2018-11-05T20:52:29.235Z,11.60
2018-11-05T20:57:32.711Z,11.60
2018-11-05T21:02:36.008Z,11.50
2018-11-05T21:07:40.116Z,11.40
2018-11-05T21:12:43.669Z,11.40
2018-11-05T21:17:47.546Z,11.30
2018-11-05T21:22:51.135Z,11.20
2018-11-05T21:27:53.956Z,11.10
2018-11-05T21:32:57.150Z,11.00
2018-11-05T21:38:00.202Z,11.00
2018-11-05T21:43:03.308Z,10.90
2018-11-05T21:48:06.447Z,10.80
2018-11-05T21:53:09.552Z,10.80
2018-11-05T21:58:12.796Z,10.70
2018-11-05T22:03:17.210Z,10.60
2018-11-05T22:08:20.320Z,10.60
2018-11-05T22:13:23.643Z,10.50
2018-11-05T22:18:26.725Z,10.50
2018-11-05T22:23:30.121Z,10.40
2018-11-05T22:28:33.451Z,10.40
2018-11-05T22:33:36.841Z,10.40
2018-11-05T22:38:39.941Z,10.30
2018-11-05T22:43:43.061Z,10.30
2018-11-05T22:48:46.344Z,10.20
2018-11-05T22:53:49.589Z,10.20
2018-11-05T22:58:52.700Z,10.20
2018-11-05T23:03:55.987Z,10.20
2018-11-05T23:08:59.078Z,10.20
2018-11-05T23:14:02.292Z,10.10
2018-11-05T23:19:06.281Z,10.10
2018-11-05T23:24:09.782Z,10.10
2018-11-05T23:29:13.152Z,10.10
2018-11-05T23:34:16.570Z,10.10
2018-11-05T23:39:19.678Z,10.00
2018-11-05T23:44:22.783Z,10.00
2018-11-05T23:49:25.899Z,10.00
2018-11-05T23:54:29.016Z,9.90
2018-11-05T23:59:32.136Z,9.90
