createdAt,value
2022-09-09T00:00:43.727Z,14.50
2022-09-09T00:03:16.489Z,14.50
2022-09-09T00:05:46.332Z,13.27
2022-09-09T00:08:19.387Z,14.30
2022-09-09T00:10:48.874Z,16.00
2022-09-09T00:13:18.767Z,15.63
2022-09-09T00:15:51.753Z,15.50
2022-09-09T00:18:25.440Z,15.80
2022-09-09T00:20:58.353Z,14.70
2022-09-09T00:23:26.860Z,14.40
2022-09-09T00:26:00.562Z,15.13
2022-09-09T00:28:33.202Z,14.13
2022-09-09T00:31:03.890Z,14.00
2022-09-09T00:33:33.203Z,15.40
2022-09-09T00:36:02.270Z,15.67
2022-09-09T00:38:33.877Z,14.83
2022-09-09T00:41:05.107Z,14.33
2022-09-09T00:43:33.990Z,19.17
2022-09-09T00:46:12.098Z,16.90
2022-09-09T00:48:46.798Z,15.00
2022-09-09T00:51:17.737Z,15.17
2022-09-09T00:54:00.814Z,17.13
2022-09-09T00:56:31.198Z,15.43
2022-09-09T00:59:02.763Z,14.93
2022-09-09T01:01:30.555Z,16.17
2022-09-09T01:04:00.521Z,14.53
2022-09-09T01:06:31.988Z,14.43
2022-09-09T01:09:04.530Z,15.03
2022-09-09T01:11:36.006Z,12.70
2022-09-09T01:14:12.222Z,14.30
2022-09-09T01:16:40.082Z,14.00
2022-09-09T01:19:12.078Z,14.63
2022-09-09T01:21:45.816Z,14.40
2022-09-09T01:24:25.633Z,14.73
2022-09-09T01:27:16.145Z,14.83
2022-09-09T01:29:44.207Z,14.27
2022-09-09T01:32:31.158Z,12.80
2022-09-09T01:34:59.298Z,13.00
2022-09-09T01:37:27.209Z,13.63
2022-09-09T01:39:55.116Z,13.57
2022-09-09T01:42:24.307Z,13.60
2022-09-09T01:44:51.967Z,13.17
2022-09-09T01:47:19.881Z,12.97
2022-09-09T01:50:09.307Z,13.27
2022-09-09T01:52:37.960Z,12.80
2022-09-09T01:55:11.185Z,13.80
2022-09-09T01:57:46.543Z,13.50
2022-09-09T02:00:15.558Z,13.83
2022-09-09T02:02:47.137Z,13.13
2022-09-09T02:05:27.851Z,13.70
2022-09-09T02:08:00.960Z,13.77
2022-09-09T02:10:39.565Z,14.07
2022-09-09T02:13:22.010Z,14.50
2022-09-09T02:15:52.393Z,13.40
2022-09-09T02:18:24.401Z,14.50
2022-09-09T02:20:53.667Z,12.67
2022-09-09T02:23:21.695Z,13.10
2022-09-09T02:25:54.130Z,12.80
2022-09-09T02:28:27.437Z,13.63
2022-09-09T02:30:56.308Z,13.43
2022-09-09T02:33:32.574Z,14.43
2022-09-09T02:36:04.519Z,13.97
2022-09-09T02:38:36.100Z,15.10
2022-09-09T02:41:10.492Z,13.20
2022-09-09T02:43:39.983Z,14.00
2022-09-09T02:46:20.824Z,13.90
2022-09-09T02:48:53.042Z,13.90
2022-09-09T02:51:26.153Z,13.70
2022-09-09T02:54:00.394Z,13.97
2022-09-09T02:56:29.826Z,13.50
2022-09-09T02:58:59.533Z,14.80
2022-09-09T03:01:27.679Z,13.70
2022-09-09T03:04:19.315Z,14.23
2022-09-09T03:06:48.662Z,13.03
2022-09-09T03:09:20.518Z,14.20
2022-09-09T03:11:48.511Z,14.77
2022-09-09T03:14:22.050Z,14.33
2022-09-09T03:16:51.404Z,14.43
2022-09-09T03:19:19.522Z,14.80
2022-09-09T03:21:47.482Z,14.33
2022-09-09T03:24:15.469Z,13.80
2022-09-09T03:26:45.554Z,12.43
2022-09-09T03:29:16.675Z,13.77
2022-09-09T03:31:46.482Z,13.70
2022-09-09T03:34:14.926Z,13.53
2022-09-09T03:36:43.185Z,12.60
2022-09-09T03:39:11.900Z,13.70
2022-09-09T03:41:42.945Z,12.87
2022-09-09T03:44:11.079Z,12.37
2022-09-09T03:46:41.167Z,12.50
2022-09-09T03:49:11.249Z,12.67
2022-09-09T03:51:39.553Z,12.30
2022-09-09T03:54:09.251Z,11.67
2022-09-09T03:56:38.703Z,11.87
2022-09-09T03:59:06.458Z,12.23
2022-09-09T04:01:34.845Z,10.67
2022-09-09T04:04:03.498Z,11.30
2022-09-09T04:06:32.398Z,9.67
2022-09-09T04:09:00.541Z,11.87
2022-09-09T04:11:28.338Z,10.70
2022-09-09T04:13:58.545Z,11.40
2022-09-09T04:16:26.922Z,11.00
2022-09-09T04:18:55.197Z,10.50
2022-09-09T04:21:22.969Z,10.10
2022-09-09T04:23:52.294Z,10.90
2022-09-09T04:26:21.210Z,9.03
2022-09-09T04:28:48.857Z,11.20
2022-09-09T04:31:22.429Z,11.60
2022-09-09T04:33:51.768Z,9.63
2022-09-09T04:36:20.342Z,10.10
2022-09-09T04:38:50.383Z,10.50
2022-09-09T04:41:19.907Z,10.53
2022-09-09T04:43:51.118Z,10.07
2022-09-09T04:46:18.840Z,9.50
2022-09-09T04:48:49.596Z,9.90
2022-09-09T04:51:18.437Z,11.03
2022-09-09T04:53:49.768Z,10.20
2022-09-09T04:56:18.725Z,11.13
2022-09-09T04:58:54.598Z,10.47
2022-09-09T05:01:25.660Z,9.80
2022-09-09T05:03:57.118Z,10.80
2022-09-09T05:09:14.860Z,10.20
2022-09-09T05:11:42.985Z,8.60
2022-09-09T05:14:18.781Z,8.47
2022-09-09T05:16:48.040Z,9.40
2022-09-09T05:19:15.639Z,8.90
2022-09-09T05:21:47.190Z,9.10
2022-09-09T05:24:17.745Z,8.50
2022-09-09T05:26:47.596Z,8.63
2022-09-09T05:29:15.082Z,7.80
2022-09-09T05:31:44.248Z,7.57
2022-09-09T05:34:16.110Z,7.67
2022-09-09T05:36:44.670Z,7.90
2022-09-09T05:39:13.838Z,7.83
2022-09-09T05:41:42.289Z,7.83
2022-09-09T05:44:10.069Z,7.80
2022-09-09T05:46:40.736Z,8.40
2022-09-09T05:49:09.995Z,8.70
2022-09-09T05:51:38.491Z,7.57
2022-09-09T05:54:11.190Z,7.30
2022-09-09T05:56:43.639Z,7.40
2022-09-09T05:59:12.475Z,6.33
2022-09-09T06:01:41.493Z,6.37
2022-09-09T06:04:13.337Z,6.00
2022-09-09T06:06:42.902Z,6.00
2022-09-09T06:09:17.402Z,5.40
2022-09-09T06:11:45.118Z,5.43
2022-09-09T06:14:13.962Z,4.80
2022-09-09T06:16:45.126Z,4.50
2022-09-09T06:19:21.636Z,4.57
2022-09-09T06:21:51.502Z,4.00
2022-09-09T06:24:20.396Z,4.40
2022-09-09T06:26:47.972Z,4.47
2022-09-09T06:29:21.875Z,3.57
2022-09-09T06:31:49.642Z,4.00
2022-09-09T06:34:23.249Z,4.03
2022-09-09T06:36:55.060Z,3.70
2022-09-09T06:39:22.865Z,4.10
2022-09-09T06:41:54.078Z,3.80
2022-09-09T06:44:40.170Z,3.70
2022-09-09T06:47:12.288Z,4.33
2022-09-09T06:49:48.200Z,4.20
2022-09-09T06:52:19.101Z,4.00
2022-09-09T06:54:47.599Z,3.67
2022-09-09T06:57:35.806Z,3.20
2022-09-09T07:00:05.228Z,3.00
2022-09-09T07:02:32.942Z,3.70
2022-09-09T07:05:02.987Z,3.30
2022-09-09T07:07:31.675Z,2.87
2022-09-09T07:09:59.630Z,3.07
2022-09-09T07:12:27.434Z,2.50
2022-09-09T07:15:00.442Z,3.70
2022-09-09T07:17:29.237Z,3.00
2022-09-09T07:19:57.972Z,2.90
2022-09-09T07:22:27.171Z,3.47
2022-09-09T07:24:54.638Z,7.57
2022-09-09T07:27:22.422Z,3.47
2022-09-09T07:29:51.251Z,5.40
2022-09-09T07:32:20.597Z,4.03
2022-09-09T07:34:48.591Z,8.37
2022-09-09T07:37:17.067Z,3.70
2022-09-09T07:39:47.437Z,3.97
2022-09-09T07:42:15.772Z,2.77
2022-09-09T07:44:43.455Z,5.40
2022-09-09T07:47:15.352Z,2.80
2022-09-09T07:49:47.203Z,2.73
2022-09-09T07:52:19.584Z,3.33
2022-09-09T07:54:54.315Z,2.77
2022-09-09T07:57:22.399Z,2.50
2022-09-09T07:59:53.087Z,2.27
2022-09-09T08:02:21.527Z,4.17
2022-09-09T08:04:49.053Z,2.30
2022-09-09T08:07:18.487Z,2.17
2022-09-09T08:09:51.938Z,2.20
2022-09-09T08:12:25.557Z,2.27
2022-09-09T08:14:55.942Z,2.77
2022-09-09T08:17:25.862Z,2.37
2022-09-09T08:19:55.088Z,2.13
2022-09-09T08:22:27.134Z,2.40
2022-09-09T08:24:57.270Z,2.60
2022-09-09T08:27:26.685Z,2.63
2022-09-09T08:29:57.034Z,3.23
2022-09-09T08:32:25.670Z,3.20
2022-09-09T08:34:54.730Z,3.10
2022-09-09T08:37:24.541Z,2.80
2022-09-09T08:39:54.276Z,3.00
2022-09-09T08:42:36.711Z,3.80
2022-09-09T08:45:17.125Z,2.77
2022-09-09T08:47:50.410Z,2.47
2022-09-09T08:50:25.231Z,3.40
2022-09-09T08:52:58.693Z,3.00
2022-09-09T08:55:29.057Z,2.83
2022-09-09T08:58:01.916Z,4.10
2022-09-09T09:00:33.730Z,3.17
2022-09-09T09:03:07.809Z,3.20
2022-09-09T09:05:39.871Z,3.00
2022-09-09T09:08:13.893Z,4.00
2022-09-09T09:10:47.789Z,2.83
2022-09-09T09:13:22.690Z,4.90
2022-09-09T09:15:56.035Z,2.90
2022-09-09T09:18:23.686Z,2.37
2022-09-09T09:20:56.042Z,3.40
2022-09-09T09:23:25.077Z,2.47
2022-09-09T09:25:58.841Z,2.37
2022-09-09T09:28:29.283Z,2.97
2022-09-09T09:31:05.432Z,2.40
2022-09-09T09:33:37.353Z,2.33
2022-09-09T09:36:09.277Z,2.30
2022-09-09T09:41:35.000Z,3.03
2022-09-09T09:44:05.542Z,2.03
2022-09-09T09:46:33.810Z,1.97
2022-09-09T09:49:11.515Z,2.90
2022-09-09T09:51:41.191Z,4.50
2022-09-09T09:54:17.221Z,2.63
2022-09-09T09:56:49.522Z,2.20
2022-09-09T09:59:42.090Z,1.90
2022-09-09T10:02:25.697Z,2.33
2022-09-09T10:05:03.527Z,2.40
2022-09-09T10:07:33.370Z,1.83
2022-09-09T10:10:01.610Z,1.77
2022-09-09T10:12:43.320Z,1.90
2022-09-09T10:15:19.077Z,15.00
2022-09-09T10:17:52.295Z,9.33
2022-09-09T10:20:25.854Z,5.93
2022-09-09T10:22:54.275Z,5.40
2022-09-09T10:25:31.364Z,2.07
2022-09-09T10:28:14.959Z,3.53
2022-09-09T10:30:50.322Z,2.60
2022-09-09T10:33:23.381Z,2.37
2022-09-09T10:35:54.486Z,1.80
2022-09-09T10:38:26.265Z,2.50
2022-09-09T10:41:08.625Z,3.10
2022-09-09T10:43:57.404Z,2.07
2022-09-09T10:46:37.007Z,2.50
2022-09-09T10:49:10.481Z,2.17
2022-09-09T10:51:42.467Z,2.00
2022-09-09T10:54:16.988Z,2.17
2022-09-09T10:56:46.386Z,2.23
2022-09-09T10:59:18.515Z,2.47
2022-09-09T11:01:50.413Z,2.57
2022-09-09T11:04:19.444Z,2.60
2022-09-09T11:06:52.339Z,3.30
2022-09-09T11:09:23.254Z,2.30
2022-09-09T11:11:54.951Z,2.10
2022-09-09T11:14:25.781Z,1.83
2022-09-09T11:16:58.402Z,1.90
2022-09-09T11:19:28.948Z,2.73
2022-09-09T11:21:58.868Z,1.97
2022-09-09T11:24:30.233Z,2.00
2022-09-09T11:26:59.903Z,2.40
2022-09-09T11:29:39.122Z,3.40
2022-09-09T11:32:17.801Z,1.50
2022-09-09T11:34:50.375Z,1.37
2022-09-09T11:37:24.754Z,2.00
2022-09-09T11:40:06.037Z,1.70
2022-09-09T11:42:34.172Z,2.40
2022-09-09T11:45:10.574Z,1.83
2022-09-09T11:47:40.198Z,2.07
2022-09-09T11:50:12.946Z,2.10
2022-09-09T11:52:43.603Z,1.80
2022-09-09T11:55:13.112Z,1.90
2022-09-09T11:57:40.924Z,1.70
2022-09-09T12:00:09.361Z,1.60
2022-09-09T12:02:50.539Z,1.33
2022-09-09T12:05:20.897Z,1.57
2022-09-09T12:07:52.299Z,1.60
2022-09-09T12:10:22.751Z,2.17
2022-09-09T12:12:50.749Z,1.97
2022-09-09T12:15:21.753Z,1.60
2022-09-09T12:17:52.675Z,2.07
2022-09-09T12:20:21.564Z,2.17
2022-09-09T12:22:55.776Z,1.70
2022-09-09T12:25:28.687Z,2.63
2022-09-09T12:28:03.672Z,1.80
2022-09-09T12:30:32.531Z,1.70
2022-09-09T12:33:10.873Z,1.13
2022-09-09T12:35:39.506Z,2.20
2022-09-09T12:38:12.335Z,1.83
2022-09-09T12:40:40.587Z,2.00
2022-09-09T12:43:19.076Z,2.77
2022-09-09T12:45:46.910Z,1.80
2022-09-09T12:48:19.907Z,3.17
2022-09-09T12:50:49.527Z,1.60
2022-09-09T12:53:26.217Z,2.33
2022-09-09T12:55:56.325Z,2.93
2022-09-09T12:58:24.702Z,1.30
2022-09-09T13:00:53.585Z,2.03
2022-09-09T13:03:22.835Z,1.20
2022-09-09T13:05:51.308Z,2.60
2022-09-09T13:08:21.458Z,1.33
2022-09-09T13:11:00.226Z,1.63
2022-09-09T13:13:31.182Z,1.50
2022-09-09T13:16:00.935Z,1.87
2022-09-09T13:18:31.487Z,1.30
2022-09-09T13:20:59.783Z,1.50
2022-09-09T13:23:30.422Z,2.27
2022-09-09T13:25:59.126Z,1.60
2022-09-09T13:28:27.451Z,1.70
2022-09-09T13:31:03.547Z,2.07
2022-09-09T13:33:34.274Z,1.60
2022-09-09T13:36:05.175Z,1.50
2022-09-09T13:38:34.013Z,1.70
2022-09-09T13:41:04.381Z,2.30
2022-09-09T13:43:33.690Z,2.00
2022-09-09T13:46:02.174Z,2.20
2022-09-09T13:48:30.941Z,2.00
2022-09-09T13:51:01.059Z,2.03
2022-09-09T13:53:29.162Z,1.50
2022-09-09T13:55:57.797Z,1.50
2022-09-09T13:58:26.393Z,1.10
2022-09-09T14:00:54.881Z,1.80
2022-09-09T14:03:23.209Z,2.57
2022-09-09T14:05:51.265Z,1.60
2022-09-09T14:08:24.437Z,2.27
2022-09-09T14:10:53.453Z,2.97
2022-09-09T14:13:22.244Z,1.70
2022-09-09T14:15:50.746Z,2.03
2022-09-09T14:18:18.492Z,2.00
2022-09-09T14:20:46.762Z,1.80
2022-09-09T14:23:15.299Z,2.10
2022-09-09T14:25:45.133Z,2.37
2022-09-09T14:28:13.358Z,1.70
2022-09-09T14:30:41.958Z,2.33
2022-09-09T14:33:10.144Z,1.73
2022-09-09T14:35:37.931Z,2.20
2022-09-09T14:38:06.563Z,1.90
2022-09-09T14:40:35.855Z,1.70
2022-09-09T14:43:05.087Z,1.30
2022-09-09T14:45:32.893Z,2.00
2022-09-09T14:48:00.584Z,1.67
2022-09-09T14:50:28.163Z,1.90
2022-09-09T14:52:56.059Z,1.40
2022-09-09T14:55:23.855Z,2.43
2022-09-09T14:57:51.613Z,1.77
2022-09-09T15:00:20.805Z,2.50
2022-09-09T15:02:48.746Z,1.93
2022-09-09T15:05:18.017Z,1.43
2022-09-09T15:07:45.997Z,1.93
2022-09-09T15:10:13.512Z,1.90
2022-09-09T15:12:42.679Z,2.00
2022-09-09T15:15:11.071Z,2.20
2022-09-09T15:17:40.686Z,1.90
2022-09-09T15:20:08.927Z,1.70
2022-09-09T15:22:37.812Z,2.33
2022-09-09T15:25:06.639Z,1.70
2022-09-09T15:27:35.746Z,1.80
2022-09-09T15:30:03.670Z,2.97
2022-09-09T15:32:31.486Z,5.30
2022-09-09T15:35:00.590Z,2.47
2022-09-09T15:37:28.249Z,2.50
2022-09-09T15:39:56.270Z,1.60
2022-09-09T15:42:24.131Z,2.10
2022-09-09T15:44:51.799Z,2.40
2022-09-09T15:47:19.527Z,3.30
2022-09-09T15:49:47.058Z,1.60
2022-09-09T15:52:15.921Z,1.47
2022-09-09T15:54:44.549Z,2.40
2022-09-09T15:57:13.768Z,1.90
2022-09-09T15:59:42.004Z,1.60
2022-09-09T16:02:11.135Z,2.10
2022-09-09T16:04:38.765Z,2.60
2022-09-09T16:07:06.937Z,2.30
2022-09-09T16:09:36.628Z,2.17
2022-09-09T16:12:07.302Z,2.13
2022-09-09T16:14:36.862Z,2.70
2022-09-09T16:17:04.953Z,2.57
2022-09-09T16:19:32.644Z,2.23
2022-09-09T16:22:00.515Z,2.80
2022-09-09T16:24:29.452Z,3.43
2022-09-09T16:26:58.336Z,2.20
2022-09-09T16:29:28.464Z,2.37
2022-09-09T16:32:01.269Z,3.43
2022-09-09T16:34:31.347Z,2.50
2022-09-09T16:36:58.816Z,3.80
2022-09-09T16:39:26.467Z,2.83
2022-09-09T16:41:54.107Z,2.60
2022-09-09T16:44:23.410Z,3.40
2022-09-09T16:46:56.726Z,3.33
2022-09-09T16:49:25.923Z,3.23
2022-09-09T16:51:54.638Z,5.63
2022-09-09T16:54:24.295Z,3.70
2022-09-09T16:56:52.402Z,2.97
2022-09-09T16:59:20.457Z,4.13
2022-09-09T17:01:50.945Z,3.70
2022-09-09T17:04:22.036Z,2.23
2022-09-09T17:06:51.228Z,3.30
2022-09-09T17:09:19.991Z,3.07
2022-09-09T17:11:48.336Z,3.27
2022-09-09T17:14:17.432Z,2.80
2022-09-09T17:16:45.549Z,2.67
2022-09-09T17:19:14.771Z,2.20
2022-09-09T17:22:00.462Z,2.77
2022-09-09T17:24:30.934Z,2.50
2022-09-09T17:26:58.807Z,1.90
2022-09-09T17:29:26.659Z,2.07
2022-09-09T17:31:54.244Z,2.17
2022-09-09T17:34:23.431Z,2.00
2022-09-09T17:36:51.170Z,2.23
2022-09-09T17:39:18.923Z,1.87
2022-09-09T17:41:46.447Z,1.80
2022-09-09T17:44:14.294Z,2.67
2022-09-09T17:46:42.930Z,2.43
2022-09-09T17:49:12.681Z,1.40
2022-09-09T17:51:42.501Z,1.53
2022-09-09T17:54:11.599Z,2.20
2022-09-09T17:56:39.719Z,2.47
2022-09-09T17:59:08.998Z,1.77
2022-09-09T18:01:37.462Z,1.73
2022-09-09T18:04:05.700Z,2.43
2022-09-09T18:06:34.787Z,2.60
2022-09-09T18:09:05.384Z,4.00
2022-09-09T18:11:34.523Z,3.27
2022-09-09T18:14:02.672Z,3.10
2022-09-09T18:16:31.832Z,2.27
2022-09-09T18:18:59.750Z,2.90
2022-09-09T18:21:27.649Z,2.20
2022-09-09T18:23:55.516Z,2.37
2022-09-09T18:26:26.127Z,2.20
2022-09-09T18:28:54.669Z,2.90
2022-09-09T18:31:24.093Z,2.40
2022-09-09T18:33:53.296Z,3.37
2022-09-09T18:36:21.846Z,14.97
2022-09-09T18:38:49.789Z,3.77
2022-09-09T18:41:17.887Z,3.27
2022-09-09T18:43:47.154Z,3.00
2022-09-09T18:46:16.157Z,3.50
2022-09-09T18:48:45.665Z,3.37
2022-09-09T18:51:14.370Z,2.87
2022-09-09T18:53:42.258Z,3.23
2022-09-09T18:56:10.770Z,3.80
2022-09-09T18:58:38.872Z,2.93
2022-09-09T19:01:09.923Z,3.10
2022-09-09T19:03:37.633Z,5.50
2022-09-09T19:06:06.013Z,5.17
2022-09-09T19:08:34.715Z,4.20
2022-09-09T19:11:02.538Z,2.97
2022-09-09T19:13:31.693Z,3.10
2022-09-09T19:16:04.293Z,3.20
2022-09-09T19:18:33.568Z,3.80
2022-09-09T19:21:09.745Z,3.67
2022-09-09T19:23:38.883Z,3.00
2022-09-09T19:26:07.190Z,2.60
2022-09-09T19:28:35.623Z,5.30
2022-09-09T19:31:04.138Z,3.03
2022-09-09T19:33:33.308Z,3.00
2022-09-09T19:36:02.082Z,3.53
2022-09-09T19:38:29.863Z,3.03
2022-09-09T19:40:57.405Z,2.20
2022-09-09T19:43:25.623Z,3.27
2022-09-09T19:46:00.096Z,3.70
2022-09-09T19:48:28.675Z,2.53
2022-09-09T19:50:57.554Z,2.93
2022-09-09T19:53:25.532Z,2.60
2022-09-09T19:55:53.047Z,3.43
2022-09-09T19:58:20.629Z,2.70
2022-09-09T20:00:48.451Z,2.80
2022-09-09T20:03:19.732Z,2.50
2022-09-09T20:05:49.394Z,2.50
2022-09-09T20:08:18.331Z,2.57
2022-09-09T20:10:53.005Z,2.60
2022-09-09T20:13:20.858Z,2.60
2022-09-09T20:15:48.495Z,2.70
2022-09-09T20:18:16.223Z,3.33
2022-09-09T20:20:43.934Z,3.00
2022-09-09T20:23:11.668Z,2.87
2022-09-09T20:25:40.623Z,2.70
2022-09-09T20:28:08.390Z,2.13
2022-09-09T20:31:03.921Z,3.60
2022-09-09T20:33:32.164Z,2.60
2022-09-09T20:36:05.040Z,2.67
2022-09-09T20:38:33.980Z,2.37
2022-09-09T20:41:04.446Z,2.70
2022-09-09T20:43:33.087Z,1.93
2022-09-09T20:46:02.509Z,2.00
2022-09-09T20:48:33.195Z,1.70
2022-09-09T20:51:03.735Z,2.40
2022-09-09T20:53:31.500Z,2.00
2022-09-09T20:56:00.192Z,2.33
2022-09-09T20:58:33.357Z,2.37
2022-09-09T21:01:02.848Z,1.70
2022-09-09T21:03:32.065Z,1.83
2022-09-09T21:06:00.331Z,2.30
2022-09-09T21:08:28.176Z,2.23
2022-09-09T21:10:55.764Z,2.60
2022-09-09T21:13:24.291Z,2.13
2022-09-09T21:15:53.643Z,2.70
2022-09-09T21:18:22.632Z,2.13
2022-09-09T21:20:50.978Z,2.50
2022-09-09T21:23:18.842Z,2.23
2022-09-09T21:25:47.310Z,2.17
2022-09-09T21:28:15.332Z,2.40
2022-09-09T21:30:44.292Z,2.20
2022-09-09T21:33:13.342Z,2.00
2022-09-09T21:35:41.670Z,2.00
2022-09-09T21:38:10.649Z,2.47
2022-09-09T21:40:39.079Z,2.40
2022-09-09T21:43:06.724Z,3.00
2022-09-09T21:45:36.180Z,1.97
2022-09-09T21:48:04.124Z,2.10
2022-09-09T21:50:36.402Z,4.00
2022-09-09T21:53:04.058Z,2.10
2022-09-09T22:03:03.043Z,2.10
2022-09-09T22:05:33.280Z,2.90
2022-09-09T22:08:00.893Z,2.33
2022-09-09T22:10:29.040Z,2.20
2022-09-09T22:12:56.610Z,2.30
2022-09-09T22:15:25.130Z,2.07
2022-09-09T22:17:53.462Z,1.97
2022-09-09T22:20:21.230Z,1.97
2022-09-09T22:22:50.104Z,2.33
2022-09-09T22:25:17.868Z,2.03
2022-09-09T22:27:45.517Z,2.27
2022-09-09T22:30:13.453Z,2.30
2022-09-09T22:32:41.555Z,3.10
2022-09-09T22:35:09.952Z,2.20
2022-09-09T22:37:37.558Z,2.40
2022-09-09T22:40:09.908Z,2.97
2022-09-09T22:42:38.001Z,5.00
2022-09-09T22:45:06.007Z,3.33
2022-09-09T22:47:34.027Z,2.63
2022-09-09T22:50:02.024Z,2.60
2022-09-09T22:52:32.232Z,5.57
2022-09-09T22:55:00.228Z,3.20
2022-09-09T22:57:29.514Z,3.20
2022-09-09T22:59:57.599Z,3.30
2022-09-09T23:02:26.473Z,2.73
2022-09-09T23:04:54.006Z,2.63
2022-09-09T23:07:22.832Z,2.90
2022-09-09T23:09:50.721Z,2.90
2022-09-09T23:12:20.517Z,2.57
2022-09-09T23:14:49.775Z,3.03
2022-09-09T23:17:18.752Z,2.90
2022-09-09T23:19:47.479Z,3.20
2022-09-09T23:22:15.822Z,4.03
2022-09-09T23:24:43.739Z,3.87
2022-09-09T23:27:11.240Z,5.10
2022-09-09T23:29:38.970Z,4.30
2022-09-09T23:32:08.065Z,4.87
2022-09-09T23:34:36.109Z,3.80
2022-09-09T23:37:03.762Z,3.60
2022-09-09T23:39:31.787Z,3.80
2022-09-09T23:42:01.465Z,3.53
2022-09-09T23:44:32.625Z,4.10
2022-09-09T23:47:00.461Z,4.10
2022-09-09T23:49:29.408Z,4.60
2022-09-09T23:51:57.583Z,3.57
2022-09-09T23:54:25.416Z,3.70
2022-09-09T23:56:53.009Z,3.77
2022-09-09T23:59:20.960Z,3.33
