createdAt,value
2023-03-20T00:03:25.590Z,72.60
2023-03-20T00:13:31.517Z,78.80
2023-03-20T00:23:37.349Z,87.20
2023-03-20T00:33:43.417Z,73.60
2023-03-20T00:43:50.783Z,74.50
2023-03-20T00:53:56.725Z,76.70
2023-03-20T01:04:02.967Z,80.60
2023-03-20T01:14:14.755Z,78.40
2023-03-20T01:24:20.525Z,76.20
2023-03-20T01:34:26.180Z,80.00
2023-03-20T01:44:35.000Z,70.00
2023-03-20T01:54:41.995Z,77.20
2023-03-20T02:04:57.028Z,77.80
2023-03-20T02:15:03.772Z,82.00
2023-03-20T02:25:38.143Z,86.90
2023-03-20T02:36:16.527Z,83.50
2023-03-20T02:46:35.898Z,90.50
2023-03-20T02:56:49.992Z,85.20
2023-03-20T03:06:59.392Z,86.70
2023-03-20T03:17:07.649Z,80.50
2023-03-20T03:27:20.716Z,85.30
2023-03-20T03:37:41.003Z,88.10
2023-03-20T03:47:52.391Z,86.30
2023-03-20T03:58:02.777Z,87.30
2023-03-20T04:08:08.967Z,95.80
2023-03-20T04:18:18.216Z,90.50
2023-03-20T04:28:23.857Z,96.60
2023-03-20T04:38:29.624Z,94.60
2023-03-20T04:48:35.730Z,102.00
2023-03-20T04:58:41.408Z,94.10
2023-03-20T05:08:47.081Z,99.60
2023-03-20T05:18:52.733Z,102.40
2023-03-20T05:28:58.454Z,103.30
2023-03-20T05:39:04.226Z,94.60
2023-03-20T05:49:09.926Z,95.50
2023-03-20T05:59:15.710Z,90.40
2023-03-20T06:09:21.679Z,80.10
2023-03-20T06:19:27.715Z,80.20
2023-03-20T06:29:33.535Z,71.90
2023-03-20T06:39:39.233Z,72.80
2023-03-20T06:49:46.061Z,51.70
2023-03-20T06:59:51.961Z,42.10
2023-03-20T07:09:57.660Z,45.80
2023-03-20T07:20:04.079Z,46.00
2023-03-20T07:30:13.308Z,45.40
2023-03-20T07:40:19.924Z,34.90
2023-03-20T07:50:25.681Z,43.30
2023-03-20T08:00:31.726Z,33.30
2023-03-20T08:10:38.106Z,42.60
2023-03-20T08:20:44.076Z,34.00
2023-03-20T08:30:50.375Z,35.50
2023-03-20T08:40:56.250Z,29.80
2023-03-20T08:51:02.169Z,31.70
2023-03-20T09:01:10.751Z,31.80
2023-03-20T09:11:16.516Z,29.80
2023-03-20T09:21:22.388Z,33.40
2023-03-20T09:31:28.195Z,27.80
2023-03-20T09:41:52.899Z,30.80
2023-03-20T10:02:16.614Z,24.80
2023-03-20T10:12:43.887Z,33.30
2023-03-20T10:22:54.468Z,36.30
2023-03-20T10:33:12.502Z,33.50
2023-03-20T10:43:22.275Z,21.20
2023-03-20T10:53:33.677Z,14.50
2023-03-20T11:03:41.382Z,14.70
2023-03-20T11:13:49.356Z,13.00
2023-03-20T11:23:55.741Z,12.70
2023-03-20T11:34:21.532Z,19.00
2023-03-20T11:44:30.436Z,16.50
2023-03-20T11:54:36.076Z,14.90
2023-03-20T12:04:42.972Z,12.60
2023-03-20T12:14:55.890Z,20.50
2023-03-20T12:25:10.692Z,14.00
2023-03-20T12:35:22.320Z,16.60
2023-03-20T12:45:34.647Z,24.50
2023-03-20T12:55:52.707Z,21.60
2023-03-20T13:06:11.377Z,18.80
2023-03-20T13:16:25.950Z,12.10
2023-03-20T13:26:38.934Z,9.70
2023-03-20T13:37:22.517Z,11.70
2023-03-20T13:47:32.334Z,10.70
2023-03-20T13:58:04.756Z,13.60
2023-03-20T14:08:33.835Z,13.00
2023-03-20T14:18:40.196Z,13.80
2023-03-20T14:28:59.735Z,12.40
2023-03-20T14:39:24.013Z,12.50
2023-03-20T14:49:52.858Z,12.60
2023-03-20T14:59:59.963Z,13.50
2023-03-20T15:10:08.638Z,15.80
2023-03-20T15:20:19.224Z,12.80
2023-03-20T15:30:26.807Z,14.40
2023-03-20T15:40:49.742Z,15.90
2023-03-20T15:51:00.169Z,18.00
2023-03-20T16:01:08.763Z,13.30
2023-03-20T16:11:17.811Z,14.70
2023-03-20T16:21:27.120Z,19.20
2023-03-20T16:31:34.954Z,24.00
2023-03-20T16:41:42.141Z,22.20
2023-03-20T16:51:48.846Z,23.70
2023-03-20T17:01:59.694Z,20.50
2023-03-20T17:12:14.655Z,23.60
2023-03-20T17:22:23.360Z,23.30
2023-03-20T17:32:29.668Z,24.20
2023-03-20T17:42:35.589Z,23.70
2023-03-20T17:52:41.358Z,23.70
2023-03-20T18:02:47.435Z,23.70
2023-03-20T18:12:53.269Z,29.40
2023-03-20T18:22:59.184Z,31.30
2023-03-20T18:33:06.214Z,32.00
2023-03-20T18:43:13.584Z,46.20
2023-03-20T18:53:19.686Z,44.50
2023-03-20T19:03:28.594Z,33.20
2023-03-20T19:13:34.484Z,32.50
2023-03-20T19:23:40.475Z,31.30
2023-03-20T19:33:46.876Z,29.80
2023-03-20T19:43:55.536Z,27.60
2023-03-20T19:54:01.616Z,32.80
2023-03-20T20:04:07.488Z,34.80
2023-03-20T20:14:14.746Z,29.00
2023-03-20T20:24:21.229Z,28.50
2023-03-20T20:44:52.864Z,23.50
2023-03-20T20:55:10.900Z,20.90
2023-03-20T21:05:24.871Z,21.70
2023-03-20T21:15:30.762Z,22.70
2023-03-20T21:25:40.993Z,22.70
2023-03-20T21:35:50.087Z,22.20
2023-03-20T21:57:04.581Z,22.90
2023-03-20T22:07:28.803Z,20.90
2023-03-20T22:28:15.655Z,25.30
2023-03-20T22:48:30.440Z,15.40
2023-03-20T22:58:36.032Z,20.70
2023-03-20T23:08:49.393Z,24.30
2023-03-20T23:18:57.896Z,26.90
2023-03-20T23:29:03.650Z,23.60
2023-03-20T23:39:11.841Z,24.90
2023-03-20T23:49:17.821Z,25.80
2023-03-20T23:59:23.625Z,24.40
