createdAt,value
2022-12-19T00:00:07.011Z,0.00
2022-12-19T00:01:08.740Z,0.00
2022-12-19T00:02:07.197Z,0.00
2022-12-19T00:03:07.000Z,0.00
2022-12-19T00:04:07.965Z,0.00
2022-12-19T00:05:07.269Z,0.00
2022-12-19T00:06:04.945Z,0.00
2022-12-19T00:07:08.414Z,0.00
2022-12-19T00:08:13.944Z,0.00
2022-12-19T00:09:06.035Z,0.00
2022-12-19T00:10:06.903Z,0.00
2022-12-19T00:11:04.824Z,0.00
2022-12-19T00:12:05.228Z,0.00
2022-12-19T00:13:12.274Z,0.00
2022-12-19T00:14:07.484Z,0.00
2022-12-19T00:15:06.418Z,0.00
2022-12-19T00:16:06.884Z,0.00
2022-12-19T00:17:05.143Z,0.00
2022-12-19T00:18:05.539Z,0.00
2022-12-19T00:19:05.951Z,0.00
2022-12-19T00:20:06.348Z,0.00
2022-12-19T00:21:04.648Z,0.00
2022-12-19T00:22:12.399Z,0.00
2022-12-19T00:23:06.482Z,0.00
2022-12-19T00:24:09.875Z,0.00
2022-12-19T00:25:06.189Z,0.00
2022-12-19T00:26:11.857Z,0.00
2022-12-19T00:27:07.004Z,0.00
2022-12-19T00:28:07.369Z,0.00
2022-12-19T00:29:09.853Z,0.00
2022-12-19T00:30:05.491Z,0.00
2022-12-19T00:31:04.936Z,0.00
2022-12-19T00:32:05.287Z,0.00
2022-12-19T00:33:04.729Z,0.00
2022-12-19T00:34:06.649Z,0.00
2022-12-19T00:35:04.514Z,0.00
2022-12-19T00:36:04.900Z,0.00
2022-12-19T00:37:05.324Z,0.00
2022-12-19T00:38:04.704Z,0.00
2022-12-19T00:39:08.173Z,0.00
2022-12-19T00:40:06.387Z,0.00
2022-12-19T00:41:04.860Z,0.00
2022-12-19T00:42:07.348Z,0.00
2022-12-19T00:43:04.636Z,0.00
2022-12-19T00:44:05.045Z,0.00
2022-12-19T00:45:05.433Z,0.00
2022-12-19T00:46:06.718Z,0.00
2022-12-19T00:47:07.274Z,0.00
2022-12-19T00:48:06.605Z,0.00
2022-12-19T00:49:04.937Z,0.00
2022-12-19T00:50:06.356Z,0.00
2022-12-19T00:51:05.735Z,0.00
2022-12-19T00:52:06.869Z,0.00
2022-12-19T00:53:08.509Z,0.00
2022-12-19T00:54:06.731Z,0.00
2022-12-19T00:55:14.135Z,0.00
2022-12-19T00:56:05.595Z,0.00
2022-12-19T00:57:11.274Z,0.00
2022-12-19T00:58:04.377Z,0.00
2022-12-19T00:59:04.764Z,0.00
2022-12-19T01:00:11.415Z,0.00
2022-12-19T01:01:11.861Z,0.00
2022-12-19T01:02:19.669Z,0.00
2022-12-19T01:03:06.410Z,0.00
2022-12-19T01:04:28.239Z,0.00
2022-12-19T01:05:13.278Z,0.00
2022-12-19T01:06:11.705Z,0.00
2022-12-19T01:07:04.814Z,0.00
2022-12-19T01:08:11.495Z,0.00
2022-12-19T01:09:04.564Z,0.00
2022-12-19T01:10:03.929Z,0.00
2022-12-19T01:11:05.374Z,0.00
2022-12-19T01:12:05.783Z,0.00
2022-12-19T01:13:44.794Z,0.00
2022-12-19T01:14:04.485Z,0.00
2022-12-19T01:15:05.361Z,0.00
2022-12-19T01:16:05.344Z,0.00
2022-12-19T01:17:05.723Z,0.00
2022-12-19T01:18:05.060Z,0.00
2022-12-19T01:19:06.850Z,0.00
2022-12-19T01:20:03.789Z,0.00
2022-12-19T01:21:06.274Z,0.00
2022-12-19T01:22:04.614Z,0.00
2022-12-19T01:23:03.964Z,0.00
2022-12-19T01:24:04.345Z,0.00
2022-12-19T01:25:06.335Z,0.00
2022-12-19T01:26:04.093Z,0.00
2022-12-19T01:27:04.493Z,0.00
2022-12-19T01:28:11.154Z,0.00
2022-12-19T01:29:10.516Z,0.00
2022-12-19T01:30:03.624Z,0.00
2022-12-19T01:31:04.099Z,0.00
2022-12-19T01:32:04.444Z,0.00
2022-12-19T01:33:03.749Z,0.00
2022-12-19T01:34:11.480Z,0.00
2022-12-19T01:35:17.367Z,0.00
2022-12-19T01:36:07.488Z,0.00
2022-12-19T01:37:05.433Z,0.00
2022-12-19T01:38:08.684Z,0.00
2022-12-19T01:39:05.208Z,0.00
2022-12-19T01:40:05.573Z,0.00
2022-12-19T01:41:07.106Z,0.00
2022-12-19T01:42:07.019Z,0.00
2022-12-19T01:43:06.889Z,0.00
2022-12-19T01:44:04.177Z,0.00
2022-12-19T01:45:03.555Z,0.00
2022-12-19T01:46:04.035Z,0.00
2022-12-19T01:47:09.169Z,0.00
2022-12-19T01:48:03.748Z,0.00
2022-12-19T01:49:10.440Z,0.00
2022-12-19T01:50:10.860Z,0.00
2022-12-19T01:51:03.967Z,0.00
2022-12-19T01:52:04.359Z,0.00
2022-12-19T01:53:10.018Z,0.00
2022-12-19T01:54:10.384Z,0.00
2022-12-19T01:55:10.829Z,0.00
2022-12-19T01:56:28.938Z,0.00
2022-12-19T01:57:03.271Z,0.00
2022-12-19T01:58:06.817Z,0.00
2022-12-19T01:59:10.432Z,0.00
2022-12-19T02:00:03.461Z,0.00
2022-12-19T02:01:11.218Z,0.00
2022-12-19T02:02:03.487Z,0.00
2022-12-19T02:03:03.730Z,0.00
2022-12-19T02:04:04.092Z,0.00
2022-12-19T02:05:03.637Z,0.00
2022-12-19T02:06:03.907Z,0.00
2022-12-19T02:07:10.819Z,0.00
2022-12-19T02:08:04.698Z,0.00
2022-12-19T02:09:18.702Z,0.00
2022-12-19T02:10:03.488Z,0.00
2022-12-19T02:11:06.739Z,0.00
2022-12-19T02:12:04.321Z,0.00
2022-12-19T02:13:04.740Z,0.00
2022-12-19T02:14:03.047Z,0.00
2022-12-19T02:15:03.730Z,0.00
2022-12-19T02:16:04.855Z,0.00
2022-12-19T02:17:14.852Z,0.00
2022-12-19T02:18:03.570Z,0.00
2022-12-19T02:19:03.983Z,0.00
2022-12-19T02:20:03.299Z,0.00
2022-12-19T02:21:18.246Z,0.00
2022-12-19T02:22:05.097Z,0.00
2022-12-19T02:23:03.413Z,0.00
2022-12-19T02:24:03.751Z,0.00
2022-12-19T02:25:05.174Z,0.00
2022-12-19T02:26:03.340Z,0.00
2022-12-19T02:27:03.690Z,0.00
2022-12-19T02:28:29.126Z,0.00
2022-12-19T02:29:03.421Z,0.00
2022-12-19T02:30:03.769Z,0.00
2022-12-19T02:31:08.188Z,0.00
2022-12-19T02:32:04.564Z,0.00
2022-12-19T02:33:10.076Z,0.00
2022-12-19T02:34:06.469Z,0.00
2022-12-19T02:35:30.594Z,0.00
2022-12-19T02:36:02.843Z,0.00
2022-12-19T02:37:06.345Z,0.00
2022-12-19T02:38:03.669Z,0.00
2022-12-19T02:39:03.905Z,0.00
2022-12-19T02:40:03.460Z,0.00
2022-12-19T02:41:04.631Z,0.00
2022-12-19T02:42:03.036Z,0.00
2022-12-19T02:43:03.438Z,0.00
2022-12-19T02:44:02.820Z,0.00
2022-12-19T02:45:04.194Z,0.00
2022-12-19T02:46:06.397Z,0.00
2022-12-19T02:47:04.938Z,0.00
2022-12-19T02:48:29.288Z,0.00
2022-12-19T02:49:02.593Z,0.00
2022-12-19T02:50:09.578Z,0.00
2022-12-19T02:51:03.430Z,0.00
2022-12-19T02:52:28.808Z,0.00
2022-12-19T02:53:03.152Z,0.00
2022-12-19T02:54:03.558Z,0.00
2022-12-19T02:55:02.932Z,0.00
2022-12-19T02:56:10.643Z,0.00
2022-12-19T02:57:03.751Z,0.00
2022-12-19T02:58:03.092Z,0.00
2022-12-19T02:59:03.527Z,0.00
2022-12-19T03:00:03.994Z,0.00
2022-12-19T03:01:03.398Z,0.00
2022-12-19T03:02:10.156Z,0.00
2022-12-19T03:03:09.332Z,0.00
2022-12-19T03:04:03.440Z,0.00
2022-12-19T03:05:02.756Z,0.00
2022-12-19T03:06:09.619Z,0.00
2022-12-19T03:07:09.812Z,0.00
2022-12-19T03:08:03.958Z,0.00
2022-12-19T03:09:28.341Z,0.00
2022-12-19T03:10:02.708Z,0.00
2022-12-19T03:11:04.171Z,0.00
2022-12-19T03:12:28.498Z,0.00
2022-12-19T03:13:02.858Z,0.00
2022-12-19T03:14:28.528Z,0.00
2022-12-19T03:15:02.614Z,0.00
2022-12-19T03:16:04.083Z,0.00
2022-12-19T03:17:04.389Z,0.00
2022-12-19T03:18:04.766Z,0.00
2022-12-19T03:19:03.078Z,0.00
2022-12-19T03:20:02.445Z,0.00
2022-12-19T03:21:05.990Z,0.00
2022-12-19T03:22:03.236Z,0.00
2022-12-19T03:23:02.626Z,0.00
2022-12-19T03:24:03.014Z,0.00
2022-12-19T03:25:02.369Z,0.00
2022-12-19T03:26:02.553Z,0.00
2022-12-19T03:27:02.830Z,0.00
2022-12-19T03:28:03.254Z,0.00
2022-12-19T03:29:02.592Z,0.00
2022-12-19T03:30:03.015Z,0.00
2022-12-19T03:31:02.378Z,0.00
2022-12-19T03:32:02.790Z,0.00
2022-12-19T03:33:04.108Z,0.00
2022-12-19T03:34:05.605Z,0.00
2022-12-19T03:35:04.977Z,0.00
2022-12-19T03:36:05.364Z,0.00
2022-12-19T03:37:03.744Z,0.00
2022-12-19T03:38:02.018Z,0.00
2022-12-19T03:39:02.422Z,0.00
2022-12-19T03:40:02.871Z,0.00
2022-12-19T03:41:03.262Z,0.00
2022-12-19T03:42:02.636Z,0.00
2022-12-19T03:43:02.052Z,0.00
2022-12-19T03:44:02.422Z,0.00
2022-12-19T03:45:02.874Z,0.00
2022-12-19T03:46:16.870Z,0.00
2022-12-19T03:47:02.671Z,0.00
2022-12-19T03:48:02.033Z,0.00
2022-12-19T03:49:16.903Z,0.00
2022-12-19T03:50:03.621Z,0.00
2022-12-19T03:51:09.248Z,0.00
2022-12-19T03:52:03.451Z,0.00
2022-12-19T03:53:17.397Z,0.00
2022-12-19T03:54:02.206Z,0.00
2022-12-19T03:55:02.952Z,0.00
2022-12-19T03:56:35.336Z,0.00
2022-12-19T03:57:02.485Z,0.00
2022-12-19T03:58:01.811Z,0.00
2022-12-19T03:59:02.284Z,0.00
2022-12-19T04:00:02.705Z,0.00
2022-12-19T04:01:16.881Z,0.00
2022-12-19T04:02:03.754Z,0.00
2022-12-19T04:03:01.958Z,0.00
2022-12-19T04:04:02.326Z,0.00
2022-12-19T04:05:27.759Z,0.00
2022-12-19T04:06:02.163Z,0.00
2022-12-19T04:07:02.655Z,0.00
2022-12-19T04:08:01.983Z,0.00
2022-12-19T04:09:02.420Z,0.00
2022-12-19T04:10:02.753Z,0.00
2022-12-19T04:11:03.149Z,0.00
2022-12-19T04:12:02.536Z,0.00
2022-12-19T04:13:03.030Z,0.00
2022-12-19T04:14:05.508Z,0.00
2022-12-19T04:15:01.736Z,0.00
2022-12-19T04:16:03.280Z,0.00
2022-12-19T04:17:01.536Z,0.00
2022-12-19T04:18:01.979Z,0.00
2022-12-19T04:19:02.502Z,0.00
2022-12-19T04:20:01.841Z,0.00
2022-12-19T04:21:02.268Z,0.00
2022-12-19T04:22:01.678Z,0.00
2022-12-19T04:23:02.092Z,0.00
2022-12-19T04:24:02.538Z,0.00
2022-12-19T04:25:01.906Z,0.00
2022-12-19T04:26:02.330Z,0.00
2022-12-19T04:27:01.732Z,0.00
2022-12-19T04:28:02.149Z,0.00
2022-12-19T04:29:02.506Z,0.00
2022-12-19T04:30:02.005Z,0.00
2022-12-19T04:31:03.466Z,0.00
2022-12-19T04:32:02.688Z,0.00
2022-12-19T04:33:02.176Z,0.00
2022-12-19T04:34:03.621Z,0.00
2022-12-19T04:35:01.964Z,0.00
2022-12-19T04:36:01.408Z,0.00
2022-12-19T04:37:02.736Z,0.00
2022-12-19T04:38:02.241Z,0.00
2022-12-19T04:39:08.921Z,0.00
2022-12-19T04:40:02.037Z,0.00
2022-12-19T04:41:01.451Z,0.00
2022-12-19T04:42:01.876Z,0.00
2022-12-19T04:43:02.232Z,0.00
2022-12-19T04:44:01.703Z,0.00
2022-12-19T04:45:02.181Z,0.00
2022-12-19T04:46:01.491Z,0.00
2022-12-19T04:47:01.998Z,0.00
2022-12-19T04:48:01.286Z,0.00
2022-12-19T04:49:01.708Z,0.00
2022-12-19T04:50:01.106Z,0.00
2022-12-19T04:51:01.547Z,0.00
2022-12-19T04:52:01.963Z,0.00
2022-12-19T04:53:01.412Z,0.00
2022-12-19T04:54:01.790Z,0.00
2022-12-19T04:55:01.246Z,0.00
2022-12-19T04:56:01.610Z,0.00
2022-12-19T04:57:02.980Z,0.00
2022-12-19T04:58:01.440Z,0.00
2022-12-19T04:59:01.874Z,0.00
2022-12-19T05:00:01.232Z,0.00
2022-12-19T05:01:01.674Z,0.00
2022-12-19T05:02:01.191Z,0.00
2022-12-19T05:03:02.622Z,0.00
2022-12-19T05:04:04.561Z,0.00
2022-12-19T05:05:02.264Z,0.00
2022-12-19T05:06:02.681Z,0.00
2022-12-19T05:07:01.140Z,0.00
2022-12-19T05:08:01.544Z,0.00
2022-12-19T05:09:00.935Z,0.00
2022-12-19T05:10:07.842Z,0.00
2022-12-19T05:11:01.763Z,0.00
2022-12-19T05:12:02.249Z,0.00
2022-12-19T05:13:01.621Z,0.00
2022-12-19T05:14:02.022Z,0.00
2022-12-19T05:15:01.768Z,0.00
2022-12-19T05:16:01.277Z,0.00
2022-12-19T05:17:01.872Z,0.00
2022-12-19T05:18:00.946Z,0.00
2022-12-19T05:19:01.345Z,0.00
2022-12-19T05:20:03.870Z,0.00
2022-12-19T05:21:01.229Z,0.00
2022-12-19T05:22:02.694Z,0.00
2022-12-19T05:23:05.041Z,0.00
2022-12-19T05:24:02.334Z,0.00
2022-12-19T05:25:00.749Z,0.00
2022-12-19T05:26:01.130Z,0.00
2022-12-19T05:27:01.553Z,0.00
2022-12-19T05:28:01.147Z,0.00
2022-12-19T05:29:01.899Z,0.00
2022-12-19T05:30:02.117Z,0.00
2022-12-19T05:31:02.096Z,0.00
2022-12-19T05:32:01.555Z,0.00
2022-12-19T05:33:00.881Z,0.00
2022-12-19T05:34:02.108Z,0.00
2022-12-19T05:35:00.694Z,0.00
2022-12-19T05:36:01.091Z,0.00
2022-12-19T05:37:01.486Z,0.00
2022-12-19T05:38:00.835Z,0.00
2022-12-19T05:39:02.360Z,0.00
2022-12-19T05:40:02.253Z,0.00
2022-12-19T05:41:02.091Z,0.00
2022-12-19T05:42:02.342Z,0.00
2022-12-19T05:43:01.793Z,0.00
2022-12-19T05:44:01.160Z,0.00
2022-12-19T05:45:00.698Z,0.00
2022-12-19T05:46:00.937Z,0.00
2022-12-19T05:47:01.452Z,0.00
2022-12-19T05:48:03.879Z,0.00
2022-12-19T05:49:01.162Z,0.00
2022-12-19T05:50:00.495Z,0.00
2022-12-19T05:51:27.025Z,0.00
2022-12-19T05:52:00.285Z,0.00
2022-12-19T05:53:01.846Z,0.00
2022-12-19T05:54:01.070Z,0.00
2022-12-19T05:55:00.415Z,0.00
2022-12-19T05:56:00.843Z,0.00
2022-12-19T05:57:01.335Z,0.00
2022-12-19T05:58:03.751Z,0.00
2022-12-19T05:59:01.979Z,0.00
2022-12-19T06:00:01.444Z,0.00
2022-12-19T06:01:15.356Z,0.00
2022-12-19T06:02:02.630Z,0.00
2022-12-19T06:03:00.734Z,0.00
2022-12-19T06:04:04.124Z,0.00
2022-12-19T06:05:03.489Z,0.00
2022-12-19T06:06:00.771Z,0.00
2022-12-19T06:07:01.146Z,0.00
2022-12-19T06:08:00.564Z,0.00
2022-12-19T06:09:00.924Z,0.00
2022-12-19T06:10:15.895Z,0.00
2022-12-19T06:11:50.714Z,0.00
2022-12-19T06:12:00.029Z,0.00
2022-12-19T06:13:00.446Z,0.00
2022-12-19T06:14:51.864Z,0.00
2022-12-19T06:15:00.164Z,0.00
2022-12-19T06:16:00.610Z,0.00
2022-12-19T06:17:00.982Z,0.00
2022-12-19T06:18:00.325Z,0.00
2022-12-19T06:19:03.879Z,0.00
2022-12-19T06:20:26.144Z,0.00
2022-12-19T06:21:00.437Z,0.00
2022-12-19T06:22:02.963Z,0.00
2022-12-19T06:23:00.228Z,0.00
2022-12-19T06:24:01.652Z,0.00
2022-12-19T06:25:02.114Z,0.00
2022-12-19T06:26:01.108Z,0.00
2022-12-19T06:27:01.818Z,0.00
2022-12-19T06:28:01.370Z,0.00
2022-12-19T06:29:01.542Z,0.00
2022-12-19T06:30:00.933Z,0.00
2022-12-19T06:31:00.465Z,0.00
2022-12-19T06:32:00.834Z,0.00
2022-12-19T06:33:01.141Z,0.00
2022-12-19T06:34:00.492Z,0.00
2022-12-19T06:35:04.888Z,0.00
2022-12-19T06:36:00.272Z,0.00
2022-12-19T06:37:05.197Z,0.00
2022-12-19T06:38:02.246Z,0.00
2022-12-19T06:39:00.502Z,0.00
2022-12-19T06:40:00.929Z,0.00
2022-12-19T06:41:00.274Z,0.00
2022-12-19T06:42:00.717Z,0.00
2022-12-19T06:43:01.088Z,0.00
2022-12-19T06:44:01.578Z,0.00
2022-12-19T06:45:00.893Z,0.00
2022-12-19T06:46:00.244Z,0.00
2022-12-19T06:46:59.564Z,0.00
2022-12-19T06:48:03.112Z,0.00
2022-12-19T06:49:00.408Z,0.00
2022-12-19T06:49:59.831Z,0.00
2022-12-19T06:51:00.161Z,0.00
2022-12-19T06:52:05.115Z,0.00
2022-12-19T06:53:00.917Z,0.00
2022-12-19T06:54:31.562Z,0.00
2022-12-19T06:54:59.693Z,0.00
2022-12-19T06:56:00.151Z,0.00
2022-12-19T06:57:00.502Z,0.00
2022-12-19T06:58:00.941Z,0.00
2022-12-19T06:59:00.607Z,0.00
2022-12-19T06:59:59.621Z,0.00
2022-12-19T07:01:00.136Z,0.00
2022-12-19T07:02:00.663Z,0.00
2022-12-19T07:03:02.049Z,0.00
2022-12-19T07:04:01.274Z,0.00
2022-12-19T07:04:59.670Z,0.00
2022-12-19T07:06:00.089Z,0.00
2022-12-19T07:07:01.421Z,0.00
2022-12-19T07:08:01.092Z,0.00
2022-12-19T07:09:02.481Z,0.00
2022-12-19T07:10:31.115Z,0.00
2022-12-19T07:11:00.218Z,0.00
2022-12-19T07:11:59.436Z,0.00
2022-12-19T07:13:00.880Z,0.00
2022-12-19T07:13:59.235Z,0.00
2022-12-19T07:15:00.697Z,0.00
2022-12-19T07:16:02.194Z,0.00
2022-12-19T07:16:59.458Z,0.00
2022-12-19T07:17:59.915Z,0.00
2022-12-19T07:18:59.271Z,0.00
2022-12-19T07:19:59.676Z,0.00
2022-12-19T07:21:00.137Z,0.00
2022-12-19T07:21:59.436Z,0.00
2022-12-19T07:22:59.866Z,0.00
2022-12-19T07:24:02.421Z,0.00
2022-12-19T07:25:00.007Z,0.00
2022-12-19T07:26:00.062Z,0.00
2022-12-19T07:26:59.461Z,0.00
2022-12-19T07:28:00.904Z,0.00
2022-12-19T07:29:02.346Z,0.00
2022-12-19T07:30:00.747Z,0.00
2022-12-19T07:31:01.105Z,0.00
2022-12-19T07:32:03.550Z,0.00
2022-12-19T07:32:59.886Z,0.00
2022-12-19T07:33:59.216Z,0.00
2022-12-19T07:35:02.822Z,0.00
2022-12-19T07:35:59.024Z,0.00
2022-12-19T07:36:59.445Z,0.00
2022-12-19T07:38:02.882Z,0.00
2022-12-19T07:38:59.189Z,0.00
2022-12-19T07:39:59.598Z,0.00
2022-12-19T07:41:01.059Z,0.00
2022-12-19T07:42:00.384Z,0.00
2022-12-19T07:43:00.835Z,0.00
2022-12-19T07:44:00.206Z,0.00
2022-12-19T07:44:59.561Z,0.00
2022-12-19T07:46:02.241Z,0.00
2022-12-19T07:46:59.356Z,0.00
2022-12-19T07:47:59.749Z,0.00
2022-12-19T07:49:30.419Z,0.00
2022-12-19T07:49:59.580Z,5.62
2022-12-19T07:50:58.931Z,5.62
2022-12-19T07:51:59.485Z,5.62
2022-12-19T07:53:06.016Z,5.62
2022-12-19T07:54:06.485Z,5.62
2022-12-19T07:55:05.829Z,5.62
2022-12-19T07:55:58.979Z,5.62
2022-12-19T07:57:00.490Z,5.62
2022-12-19T07:58:06.057Z,5.62
2022-12-19T07:59:00.207Z,5.62
2022-12-19T07:59:59.567Z,5.62
2022-12-19T08:01:14.599Z,5.62
2022-12-19T08:02:30.716Z,5.62
2022-12-19T08:02:58.775Z,5.62
2022-12-19T08:04:13.665Z,5.62
2022-12-19T08:05:05.725Z,11.25
2022-12-19T08:05:59.878Z,11.25
2022-12-19T08:06:59.229Z,11.25
2022-12-19T08:08:31.174Z,11.25
2022-12-19T08:08:59.004Z,11.25
2022-12-19T08:09:59.464Z,5.62
2022-12-19T08:10:58.744Z,5.62
2022-12-19T08:11:59.170Z,11.25
2022-12-19T08:12:59.567Z,11.25
2022-12-19T08:13:58.998Z,11.25
2022-12-19T08:14:59.285Z,11.25
2022-12-19T08:15:58.629Z,11.25
2022-12-19T08:18:01.398Z,11.25
2022-12-19T08:18:58.718Z,11.25
2022-12-19T08:19:59.177Z,11.25
2022-12-19T08:20:58.485Z,11.25
2022-12-19T08:21:58.836Z,11.25
2022-12-19T08:23:00.179Z,11.25
2022-12-19T08:23:58.690Z,11.25
2022-12-19T08:24:59.009Z,11.25
2022-12-19T08:25:58.445Z,11.25
2022-12-19T08:26:58.769Z,16.88
2022-12-19T08:28:00.188Z,16.88
2022-12-19T08:28:58.527Z,16.88
2022-12-19T08:29:58.914Z,16.88
2022-12-19T08:30:58.335Z,16.88
2022-12-19T08:31:59.119Z,16.88
2022-12-19T08:32:59.140Z,16.88
2022-12-19T08:33:58.459Z,16.88
2022-12-19T08:34:59.819Z,16.88
2022-12-19T08:35:58.195Z,16.88
2022-12-19T08:36:59.711Z,16.88
2022-12-19T08:37:59.019Z,16.88
2022-12-19T08:38:59.354Z,16.88
2022-12-19T08:39:59.746Z,16.88
2022-12-19T08:40:59.099Z,22.50
2022-12-19T08:41:58.414Z,22.50
2022-12-19T08:42:59.895Z,28.12
2022-12-19T08:43:59.210Z,28.12
2022-12-19T08:44:59.583Z,28.12
2022-12-19T08:46:00.532Z,33.75
2022-12-19T08:46:58.237Z,33.75
2022-12-19T08:47:59.680Z,33.75
2022-12-19T08:48:59.095Z,33.75
2022-12-19T08:49:59.435Z,33.75
2022-12-19T08:50:58.755Z,33.75
2022-12-19T08:51:59.107Z,33.75
2022-12-19T08:52:59.541Z,33.75
2022-12-19T08:53:58.872Z,33.75
2022-12-19T08:54:59.314Z,33.75
2022-12-19T08:55:58.677Z,33.75
2022-12-19T08:56:59.096Z,28.12
2022-12-19T08:58:00.499Z,28.12
2022-12-19T08:58:58.847Z,28.12
2022-12-19T08:59:59.234Z,28.12
2022-12-19T09:01:05.274Z,28.12
2022-12-19T09:01:59.344Z,33.75
2022-12-19T09:03:01.793Z,33.75
2022-12-19T09:04:40.911Z,33.75
2022-12-19T09:05:59.364Z,33.75
2022-12-19T09:06:07.064Z,33.75
2022-12-19T09:06:59.040Z,33.75
2022-12-19T09:07:59.263Z,33.75
2022-12-19T09:09:00.264Z,33.75
2022-12-19T09:09:59.236Z,39.38
2022-12-19T09:10:58.440Z,39.38
2022-12-19T09:12:00.061Z,39.38
2022-12-19T09:12:58.207Z,39.38
2022-12-19T09:13:58.583Z,39.38
2022-12-19T09:14:58.924Z,39.38
2022-12-19T09:15:58.280Z,39.38
2022-12-19T09:16:59.162Z,39.38
2022-12-19T09:17:58.283Z,39.38
2022-12-19T09:18:59.445Z,39.38
2022-12-19T09:19:57.719Z,33.75
2022-12-19T09:20:59.148Z,33.75
2022-12-19T09:22:00.553Z,33.75
2022-12-19T09:22:57.838Z,33.75
2022-12-19T09:24:05.198Z,33.75
2022-12-19T09:24:58.570Z,33.75
2022-12-19T09:25:58.978Z,33.75
2022-12-19T09:26:58.351Z,33.75
2022-12-19T09:28:26.797Z,33.75
2022-12-19T09:28:59.322Z,33.75
2022-12-19T09:29:58.492Z,33.75
2022-12-19T09:30:58.829Z,33.75
2022-12-19T09:31:58.198Z,28.12
2022-12-19T09:32:57.577Z,28.12
2022-12-19T09:33:59.057Z,28.12
2022-12-19T09:35:00.482Z,28.12
2022-12-19T09:36:00.871Z,28.12
2022-12-19T09:36:59.156Z,28.12
2022-12-19T09:38:00.384Z,28.12
2022-12-19T09:38:57.815Z,28.12
2022-12-19T09:39:58.903Z,28.12
2022-12-19T09:41:00.889Z,33.75
2022-12-19T09:41:57.916Z,33.75
2022-12-19T09:42:58.297Z,33.75
2022-12-19T09:43:57.643Z,28.12
2022-12-19T09:45:01.187Z,28.12
2022-12-19T09:45:57.397Z,28.12
2022-12-19T09:46:57.901Z,28.12
2022-12-19T09:48:01.193Z,28.12
2022-12-19T09:49:00.594Z,28.12
2022-12-19T09:50:01.060Z,28.12
2022-12-19T09:51:09.317Z,28.12
2022-12-19T09:51:58.686Z,28.12
2022-12-19T09:53:00.999Z,33.75
2022-12-19T09:54:00.428Z,33.75
2022-12-19T09:55:00.826Z,39.38
2022-12-19T09:56:00.182Z,39.38
2022-12-19T09:56:57.400Z,39.38
2022-12-19T09:58:00.992Z,39.38
2022-12-19T09:58:58.226Z,39.38
2022-12-19T10:00:00.719Z,39.38
2022-12-19T10:01:00.096Z,39.38
2022-12-19T10:01:57.409Z,33.75
2022-12-19T10:02:58.005Z,33.75
2022-12-19T10:03:59.329Z,33.75
2022-12-19T10:05:06.565Z,33.75
2022-12-19T10:07:15.903Z,33.75
2022-12-19T10:07:21.209Z,33.75
2022-12-19T10:08:08.387Z,33.75
2022-12-19T10:10:20.578Z,39.38
2022-12-19T10:12:33.153Z,39.38
2022-12-19T10:12:39.689Z,39.38
2022-12-19T10:12:43.379Z,39.38
2022-12-19T10:13:09.415Z,39.38
2022-12-19T10:13:58.893Z,39.38
2022-12-19T10:15:00.331Z,39.38
2022-12-19T10:16:00.450Z,39.38
2022-12-19T10:17:23.174Z,39.38
2022-12-19T10:18:01.485Z,45.00
2022-12-19T10:18:59.821Z,45.00
2022-12-19T10:19:58.102Z,45.00
2022-12-19T10:20:58.537Z,50.62
2022-12-19T10:22:17.693Z,50.62
2022-12-19T10:22:58.205Z,50.62
2022-12-19T10:24:00.754Z,56.25
2022-12-19T10:25:08.656Z,56.25
2022-12-19T10:25:58.283Z,56.25
2022-12-19T10:26:59.812Z,56.25
2022-12-19T10:28:00.124Z,56.25
2022-12-19T10:28:57.398Z,61.88
2022-12-19T10:29:57.812Z,61.88
2022-12-19T10:30:57.223Z,61.88
2022-12-19T10:31:57.694Z,61.88
2022-12-19T10:32:57.917Z,61.88
2022-12-19T10:33:57.237Z,61.88
2022-12-19T10:34:58.634Z,61.88
2022-12-19T10:36:01.997Z,61.88
2022-12-19T10:37:27.004Z,61.88
2022-12-19T10:38:01.732Z,67.50
2022-12-19T10:38:57.053Z,67.50
2022-12-19T10:40:00.573Z,67.50
2022-12-19T10:40:57.769Z,67.50
2022-12-19T10:41:57.136Z,67.50
2022-12-19T10:42:57.471Z,67.50
2022-12-19T10:43:57.962Z,67.50
2022-12-19T10:44:58.232Z,67.50
2022-12-19T10:45:57.628Z,67.50
2022-12-19T10:47:00.025Z,67.50
2022-12-19T10:48:11.788Z,67.50
2022-12-19T10:48:56.598Z,67.50
2022-12-19T10:50:12.239Z,67.50
2022-12-19T10:50:57.260Z,67.50
2022-12-19T10:51:59.700Z,67.50
2022-12-19T10:53:03.262Z,67.50
2022-12-19T10:53:57.398Z,73.12
2022-12-19T10:54:59.750Z,73.12
2022-12-19T10:55:57.051Z,73.12
2022-12-19T10:56:57.350Z,73.12
2022-12-19T10:57:59.795Z,73.12
2022-12-19T10:58:57.127Z,73.12
2022-12-19T10:59:56.373Z,73.12
2022-12-19T11:00:56.704Z,67.50
2022-12-19T11:02:00.836Z,61.88
2022-12-19T11:02:57.605Z,56.25
2022-12-19T11:04:23.851Z,50.62
2022-12-19T11:04:57.209Z,50.62
2022-12-19T11:05:57.616Z,50.62
2022-12-19T11:06:56.810Z,50.62
2022-12-19T11:07:58.350Z,56.25
2022-12-19T11:08:56.529Z,56.25
2022-12-19T11:10:24.701Z,56.25
2022-12-19T11:13:04.827Z,50.62
2022-12-19T11:16:34.874Z,45.00
2022-12-19T11:16:45.777Z,45.00
2022-12-19T11:17:46.451Z,39.38
2022-12-19T11:20:25.206Z,39.38
2022-12-19T11:20:51.458Z,39.38
2022-12-19T11:22:22.872Z,39.38
2022-12-19T11:28:02.162Z,39.38
2022-12-19T11:29:16.610Z,39.38
2022-12-19T11:29:19.337Z,39.38
2022-12-19T11:29:31.262Z,45.00
2022-12-19T11:29:32.146Z,45.00
2022-12-19T11:29:34.225Z,45.00
2022-12-19T11:29:35.301Z,39.38
2022-12-19T11:29:46.426Z,39.38
2022-12-19T11:30:09.082Z,45.00
2022-12-19T11:30:35.454Z,45.00
2022-12-19T11:30:38.459Z,39.38
2022-12-19T11:30:47.265Z,39.38
2022-12-19T11:32:36.542Z,39.38
2022-12-19T11:33:04.235Z,39.38
2022-12-19T11:33:56.337Z,39.38
2022-12-19T11:35:02.993Z,39.38
2022-12-19T11:35:56.003Z,39.38
2022-12-19T11:36:56.350Z,39.38
2022-12-19T11:37:56.715Z,39.38
2022-12-19T11:39:11.631Z,39.38
2022-12-19T11:40:11.081Z,39.38
2022-12-19T11:40:56.765Z,45.00
2022-12-19T11:42:03.352Z,45.00
2022-12-19T11:44:00.988Z,45.00
2022-12-19T11:44:07.231Z,45.00
2022-12-19T11:45:09.647Z,45.00
2022-12-19T11:46:07.301Z,45.00
2022-12-19T11:47:10.271Z,45.00
2022-12-19T11:48:07.611Z,45.00
2022-12-19T11:49:08.981Z,50.62
2022-12-19T11:50:08.407Z,50.62
2022-12-19T11:51:08.687Z,50.62
2022-12-19T11:53:02.421Z,50.62
2022-12-19T11:53:18.836Z,56.25
2022-12-19T11:54:08.691Z,56.25
2022-12-19T11:55:09.045Z,61.88
2022-12-19T11:56:16.677Z,67.50
2022-12-19T11:57:10.122Z,67.50
2022-12-19T11:58:11.147Z,73.12
2022-12-19T11:59:12.491Z,73.12
2022-12-19T12:00:06.664Z,73.12
2022-12-19T12:01:09.065Z,78.75
2022-12-19T12:02:10.696Z,78.75
2022-12-19T12:03:06.745Z,78.75
2022-12-19T12:04:12.400Z,73.12
2022-12-19T12:05:12.584Z,73.12
2022-12-19T12:06:06.731Z,73.12
2022-12-19T12:07:28.092Z,67.50
2022-12-19T12:09:08.749Z,67.50
2022-12-19T12:11:50.103Z,67.50
2022-12-19T12:17:07.479Z,67.50
2022-12-19T12:17:34.112Z,61.88
2022-12-19T12:19:41.895Z,61.88
2022-12-19T12:21:23.876Z,67.50
2022-12-19T12:22:11.990Z,61.88
2022-12-19T12:23:31.083Z,67.50
2022-12-19T12:26:33.513Z,67.50
2022-12-19T12:27:57.168Z,61.88
2022-12-19T12:31:07.593Z,61.88
2022-12-19T12:31:09.072Z,61.88
2022-12-19T12:31:11.913Z,56.25
2022-12-19T12:31:18.798Z,61.88
2022-12-19T12:31:21.384Z,56.25
2022-12-19T12:31:23.446Z,56.25
2022-12-19T12:31:41.328Z,56.25
2022-12-19T12:31:47.314Z,56.25
2022-12-19T12:31:50.994Z,56.25
2022-12-19T12:31:56.209Z,56.25
2022-12-19T12:32:05.580Z,56.25
2022-12-19T12:32:05.779Z,56.25
2022-12-19T12:35:09.185Z,56.25
2022-12-19T12:35:17.510Z,56.25
2022-12-19T12:35:33.636Z,56.25
2022-12-19T12:35:46.221Z,56.25
2022-12-19T12:38:06.829Z,56.25
2022-12-19T12:38:07.000Z,56.25
2022-12-19T12:38:24.001Z,61.88
2022-12-19T12:39:07.459Z,61.88
2022-12-19T12:40:09.915Z,61.88
2022-12-19T12:41:10.358Z,61.88
2022-12-19T12:42:06.525Z,61.88
2022-12-19T12:43:14.185Z,61.88
2022-12-19T12:44:09.346Z,61.88
2022-12-19T12:45:06.637Z,61.88
2022-12-19T12:46:10.097Z,61.88
2022-12-19T12:47:11.850Z,61.88
2022-12-19T12:48:06.646Z,61.88
2022-12-19T12:49:12.192Z,61.88
2022-12-19T12:50:10.573Z,56.25
2022-12-19T12:51:06.717Z,56.25
2022-12-19T12:52:08.104Z,56.25
2022-12-19T12:53:06.979Z,56.25
2022-12-19T12:54:09.921Z,56.25
2022-12-19T12:55:06.082Z,56.25
2022-12-19T12:56:08.533Z,56.25
2022-12-19T12:57:08.901Z,56.25
2022-12-19T12:58:13.799Z,56.25
2022-12-19T12:59:07.509Z,56.25
2022-12-19T13:00:06.878Z,56.25
2022-12-19T13:01:07.297Z,56.25
2022-12-19T13:02:08.959Z,56.25
2022-12-19T13:03:06.063Z,56.25
2022-12-19T13:04:06.868Z,56.25
2022-12-19T13:05:06.667Z,56.25
2022-12-19T13:06:07.020Z,56.25
2022-12-19T13:07:06.322Z,56.25
2022-12-19T13:08:06.733Z,56.25
2022-12-19T13:09:08.081Z,56.25
2022-12-19T13:10:06.384Z,56.25
2022-12-19T13:11:06.822Z,50.62
2022-12-19T13:12:06.091Z,50.62
2022-12-19T13:13:10.928Z,50.62