createdAt,value
2022-12-29T00:00:04.369Z,95.39
2022-12-29T00:01:04.412Z,94.98
2022-12-29T00:02:04.364Z,94.87
2022-12-29T00:03:04.573Z,94.56
2022-12-29T00:04:04.369Z,94.67
2022-12-29T00:05:04.311Z,94.56
2022-12-29T00:06:04.275Z,94.67
2022-12-29T00:07:04.371Z,94.62
2022-12-29T00:08:04.268Z,94.67
2022-12-29T00:09:04.238Z,94.56
2022-12-29T00:10:04.263Z,94.67
2022-12-29T00:11:04.227Z,94.56
2022-12-29T00:12:04.216Z,94.67
2022-12-29T00:13:04.192Z,94.67
2022-12-29T00:14:04.159Z,94.46
2022-12-29T00:15:04.212Z,94.26
2022-12-29T00:16:04.249Z,94.26
2022-12-29T00:17:04.141Z,94.21
2022-12-29T00:18:04.114Z,94.42
2022-12-29T00:19:04.108Z,94.52
2022-12-29T00:20:04.155Z,94.67
2022-12-29T00:21:04.094Z,94.36
2022-12-29T00:22:04.072Z,94.31
2022-12-29T00:23:04.052Z,93.80
2022-12-29T00:24:04.021Z,93.70
2022-12-29T00:25:04.075Z,93.70
2022-12-29T00:26:04.037Z,93.70
2022-12-29T00:27:04.004Z,93.59
2022-12-29T00:28:07.495Z,93.39
2022-12-29T00:29:03.976Z,93.08
2022-12-29T00:30:03.966Z,93.39
2022-12-29T00:31:04.007Z,92.97
2022-12-29T00:32:03.930Z,93.29
2022-12-29T00:33:03.947Z,94.01
2022-12-29T00:34:03.918Z,93.39
2022-12-29T00:35:03.982Z,92.77
2022-12-29T00:36:03.887Z,92.87
2022-12-29T00:37:03.871Z,92.67
2022-12-29T00:38:03.864Z,92.97
2022-12-29T00:39:03.845Z,92.67
2022-12-29T00:40:03.844Z,92.67
2022-12-29T00:41:03.818Z,92.77
2022-12-29T00:42:03.789Z,92.77
2022-12-29T00:43:03.791Z,92.46
2022-12-29T00:44:03.780Z,92.87
2022-12-29T00:45:03.765Z,92.87
2022-12-29T00:46:03.744Z,93.08
2022-12-29T00:47:03.817Z,93.29
2022-12-29T00:48:03.716Z,93.29
2022-12-29T00:49:03.761Z,93.29
2022-12-29T00:50:03.788Z,93.49
2022-12-29T00:51:03.717Z,93.18
2022-12-29T00:52:03.662Z,93.29
2022-12-29T00:53:03.665Z,92.87
2022-12-29T00:54:03.630Z,93.08
2022-12-29T00:55:03.623Z,93.08
2022-12-29T00:56:03.622Z,93.18
2022-12-29T00:57:03.636Z,92.97
2022-12-29T00:58:03.570Z,92.97
2022-12-29T00:59:03.571Z,93.49
2022-12-29T01:00:03.559Z,93.18
2022-12-29T01:01:03.593Z,92.77
2022-12-29T01:02:03.666Z,93.08
2022-12-29T01:03:03.709Z,93.49
2022-12-29T01:04:04.532Z,93.90
2022-12-29T01:05:03.495Z,93.80
2022-12-29T01:06:03.489Z,94.11
2022-12-29T01:07:03.459Z,94.01
2022-12-29T01:08:03.470Z,94.01
2022-12-29T01:09:03.440Z,93.49
2022-12-29T01:10:03.436Z,93.08
2022-12-29T01:11:03.446Z,93.08
2022-12-29T01:12:03.400Z,93.08
2022-12-29T01:13:03.388Z,93.18
2022-12-29T01:14:03.369Z,93.08
2022-12-29T01:15:03.363Z,93.18
2022-12-29T01:16:03.361Z,93.49
2022-12-29T01:17:03.333Z,92.87
2022-12-29T01:18:03.308Z,92.97
2022-12-29T01:19:03.311Z,92.77
2022-12-29T01:20:03.307Z,92.97
2022-12-29T01:21:03.284Z,92.57
2022-12-29T01:22:03.270Z,92.67
2022-12-29T01:23:03.274Z,92.97
2022-12-29T01:24:03.257Z,93.29
2022-12-29T01:25:03.256Z,93.39
2022-12-29T01:26:03.220Z,93.29
2022-12-29T01:27:03.219Z,92.87
2022-12-29T01:28:03.174Z,92.57
2022-12-29T01:29:03.199Z,92.36
2022-12-29T01:30:03.143Z,92.25
2022-12-29T01:31:03.141Z,91.95
2022-12-29T01:32:03.168Z,92.25
2022-12-29T01:33:03.120Z,92.36
2022-12-29T01:34:03.096Z,92.36
2022-12-29T01:35:03.089Z,92.57
2022-12-29T01:36:03.073Z,92.77
2022-12-29T01:37:03.071Z,92.67
2022-12-29T01:38:03.037Z,93.59
2022-12-29T01:39:03.044Z,93.39
2022-12-29T01:40:03.042Z,93.59
2022-12-29T01:41:03.037Z,93.49
2022-12-29T01:42:02.988Z,92.97
2022-12-29T01:43:02.994Z,93.18
2022-12-29T01:44:03.009Z,93.70
2022-12-29T01:45:02.963Z,93.39
2022-12-29T01:46:02.997Z,93.59
2022-12-29T01:47:02.959Z,94.01
2022-12-29T01:48:02.946Z,93.80
2022-12-29T01:49:02.895Z,94.31
2022-12-29T01:50:02.870Z,94.83
2022-12-29T01:51:02.931Z,94.42
2022-12-29T01:52:02.855Z,94.42
2022-12-29T01:53:02.871Z,95.03
2022-12-29T01:54:02.841Z,95.28
2022-12-29T01:55:02.856Z,95.08
2022-12-29T01:56:02.841Z,95.28
2022-12-29T01:57:02.818Z,95.18
2022-12-29T01:58:02.777Z,95.08
2022-12-29T01:59:02.756Z,95.18
2022-12-29T02:00:02.738Z,94.87
2022-12-29T02:01:02.859Z,95.18
2022-12-29T02:02:02.831Z,95.18
2022-12-29T02:03:02.761Z,94.87
2022-12-29T02:04:02.682Z,95.18
2022-12-29T02:05:04.684Z,95.08
2022-12-29T02:06:02.676Z,94.73
2022-12-29T02:07:02.674Z,95.08
2022-12-29T02:08:02.670Z,95.18
2022-12-29T02:09:02.690Z,95.18
2022-12-29T02:10:02.603Z,95.49
2022-12-29T02:11:02.636Z,95.18
2022-12-29T02:12:02.584Z,94.77
2022-12-29T02:13:02.664Z,94.98
2022-12-29T02:14:03.855Z,94.42
2022-12-29T02:15:02.603Z,94.31
2022-12-29T02:16:02.610Z,93.90
2022-12-29T02:17:02.580Z,94.01
2022-12-29T02:18:02.505Z,93.49
2022-12-29T02:19:02.560Z,92.67
2022-12-29T02:20:02.493Z,93.49
2022-12-29T02:21:02.505Z,93.59
2022-12-29T02:22:02.463Z,93.59
2022-12-29T02:23:02.461Z,93.18
2022-12-29T02:24:02.413Z,92.67
2022-12-29T02:25:02.420Z,92.16
2022-12-29T02:26:02.406Z,91.49
2022-12-29T02:27:02.404Z,91.60
2022-12-29T02:28:02.407Z,92.01
2022-12-29T02:29:02.392Z,91.49
2022-12-29T02:30:02.360Z,91.60
2022-12-29T02:31:02.362Z,91.80
2022-12-29T02:32:02.331Z,91.80
2022-12-29T02:33:02.311Z,91.49
2022-12-29T02:34:02.311Z,91.60
2022-12-29T02:35:02.359Z,91.19
2022-12-29T02:36:02.283Z,90.88
2022-12-29T02:37:02.309Z,91.19
2022-12-29T02:38:02.268Z,90.06
2022-12-29T02:39:02.243Z,90.47
2022-12-29T02:40:02.199Z,90.16
2022-12-29T02:41:02.207Z,89.54
2022-12-29T02:42:02.188Z,89.85
2022-12-29T02:43:02.180Z,89.95
2022-12-29T02:44:02.159Z,90.47
2022-12-29T02:45:02.175Z,90.16
2022-12-29T02:46:02.208Z,89.75
2022-12-29T02:47:02.130Z,89.09
2022-12-29T02:48:02.123Z,89.60
2022-12-29T02:49:02.106Z,89.85
2022-12-29T02:50:02.149Z,89.40
2022-12-29T02:51:02.092Z,89.50
2022-12-29T02:52:02.056Z,89.19
2022-12-29T02:53:02.064Z,88.98
2022-12-29T02:54:02.039Z,89.09
2022-12-29T02:55:02.015Z,88.37
2022-12-29T02:56:01.994Z,88.78
2022-12-29T02:57:01.993Z,88.47
2022-12-29T02:58:01.993Z,88.57
2022-12-29T02:59:02.021Z,88.78
2022-12-29T03:00:01.958Z,88.53
2022-12-29T03:01:02.055Z,88.37
2022-12-29T03:02:02.115Z,87.82
2022-12-29T03:03:02.162Z,87.82
2022-12-29T03:04:01.915Z,87.92
2022-12-29T03:05:01.902Z,87.92
2022-12-29T03:06:01.870Z,87.71
2022-12-29T03:07:01.868Z,87.82
2022-12-29T03:08:01.862Z,86.89
2022-12-29T03:09:01.823Z,87.61
2022-12-29T03:10:01.827Z,87.92
2022-12-29T03:11:01.797Z,87.40
2022-12-29T03:12:01.766Z,87.92
2022-12-29T03:13:01.759Z,87.40
2022-12-29T03:14:01.759Z,87.40
2022-12-29T03:15:01.740Z,88.33
2022-12-29T03:16:01.751Z,88.33
2022-12-29T03:17:01.772Z,88.53
2022-12-29T03:18:01.697Z,88.23
2022-12-29T03:19:01.706Z,89.15
2022-12-29T03:20:01.678Z,88.33
2022-12-29T03:21:01.671Z,87.71
2022-12-29T03:22:01.645Z,87.51
2022-12-29T03:23:01.760Z,87.40
2022-12-29T03:24:01.607Z,87.61
2022-12-29T03:25:01.675Z,86.99
2022-12-29T03:26:01.616Z,87.20
2022-12-29T03:27:01.593Z,86.99
2022-12-29T03:28:01.603Z,87.10
2022-12-29T03:29:01.571Z,87.82
2022-12-29T03:30:01.587Z,88.02
2022-12-29T03:31:10.300Z,88.12
2022-12-29T03:32:01.511Z,87.71
2022-12-29T03:33:01.458Z,87.40
2022-12-29T03:34:01.444Z,87.05
2022-12-29T03:35:01.442Z,87.51
2022-12-29T03:36:01.418Z,87.92
2022-12-29T03:37:01.406Z,87.51
2022-12-29T03:38:01.407Z,87.37
2022-12-29T03:39:01.386Z,87.67
2022-12-29T03:40:01.401Z,87.57
2022-12-29T03:41:01.369Z,88.23
2022-12-29T03:42:01.344Z,88.23
2022-12-29T03:43:01.322Z,87.71
2022-12-29T03:44:01.305Z,87.26
2022-12-29T03:45:01.323Z,87.46
2022-12-29T03:46:01.329Z,87.67
2022-12-29T03:47:01.296Z,87.67
2022-12-29T03:48:01.253Z,87.46
2022-12-29T03:49:01.260Z,88.08
2022-12-29T03:50:01.232Z,87.77
2022-12-29T03:51:01.255Z,87.67
2022-12-29T03:52:01.204Z,87.67
2022-12-29T03:53:01.201Z,87.67
2022-12-29T03:54:01.179Z,87.57
2022-12-29T03:55:01.174Z,87.57
2022-12-29T03:56:01.151Z,88.70
2022-12-29T03:57:01.141Z,88.18
2022-12-29T03:58:01.136Z,87.77
2022-12-29T03:59:01.144Z,88.18
2022-12-29T04:00:01.114Z,87.57
2022-12-29T04:01:01.238Z,87.57
2022-12-29T04:02:01.197Z,87.37
2022-12-29T04:03:01.246Z,87.77
2022-12-29T04:04:01.038Z,87.63
2022-12-29T04:05:01.043Z,87.43
2022-12-29T04:06:01.021Z,87.22
2022-12-29T04:07:01.021Z,86.91
2022-12-29T04:08:00.990Z,87.84
2022-12-29T04:09:00.978Z,87.53
2022-12-29T04:10:00.975Z,87.22
2022-12-29T04:11:00.967Z,87.12
2022-12-29T04:12:00.952Z,87.12
2022-12-29T04:13:00.930Z,86.60
2022-12-29T04:14:00.920Z,86.81
2022-12-29T04:15:00.908Z,87.12
2022-12-29T04:16:01.257Z,87.02
2022-12-29T04:17:00.918Z,86.81
2022-12-29T04:18:00.868Z,86.60
2022-12-29T04:19:00.864Z,86.71
2022-12-29T04:20:00.837Z,86.91
2022-12-29T04:21:00.903Z,87.12
2022-12-29T04:22:00.847Z,87.02
2022-12-29T04:23:00.794Z,86.91
2022-12-29T04:24:00.811Z,86.91
2022-12-29T04:25:00.804Z,87.02
2022-12-29T04:26:00.788Z,87.02
2022-12-29T04:27:00.764Z,86.81
2022-12-29T04:28:00.755Z,86.81
2022-12-29T04:29:00.727Z,86.19
2022-12-29T04:30:00.722Z,86.50
2022-12-29T04:31:00.719Z,86.50
2022-12-29T04:32:00.710Z,86.19
2022-12-29T04:33:00.680Z,86.71
2022-12-29T04:34:00.674Z,86.60
2022-12-29T04:35:00.643Z,85.99
2022-12-29T04:36:00.668Z,85.64
2022-12-29T04:37:00.649Z,85.74
2022-12-29T04:38:00.638Z,85.33
2022-12-29T04:39:00.648Z,85.03
2022-12-29T04:40:00.595Z,84.82
2022-12-29T04:41:00.594Z,84.82
2022-12-29T04:42:00.604Z,84.31
2022-12-29T04:43:00.544Z,84.82
2022-12-29T04:44:00.543Z,85.13
2022-12-29T04:45:00.578Z,85.23
2022-12-29T04:46:00.523Z,85.13
2022-12-29T04:47:00.482Z,85.03
2022-12-29T04:48:00.484Z,84.82
2022-12-29T04:49:00.455Z,84.52
2022-12-29T04:50:00.454Z,84.92
2022-12-29T04:51:00.435Z,84.82
2022-12-29T04:52:00.438Z,84.82
2022-12-29T04:53:00.416Z,84.61
2022-12-29T04:54:00.417Z,84.52
2022-12-29T04:55:00.378Z,84.52
2022-12-29T04:56:00.383Z,84.41
2022-12-29T04:57:00.368Z,84.41
2022-12-29T04:58:00.342Z,84.41
2022-12-29T04:59:00.327Z,84.31
2022-12-29T05:00:00.337Z,84.31
2022-12-29T05:01:00.329Z,84.82
2022-12-29T05:02:00.460Z,84.41
2022-12-29T05:03:00.537Z,84.61
2022-12-29T05:04:00.280Z,84.72
2022-12-29T05:05:00.300Z,84.52
2022-12-29T05:06:00.240Z,84.41
2022-12-29T05:07:00.235Z,84.17
2022-12-29T05:08:00.226Z,84.06
2022-12-29T05:09:00.189Z,84.37
2022-12-29T05:10:00.206Z,84.27
2022-12-29T05:11:00.175Z,84.06
2022-12-29T05:12:00.205Z,83.96
2022-12-29T05:13:00.179Z,84.06
2022-12-29T05:14:00.168Z,84.17
2022-12-29T05:15:00.145Z,84.17
2022-12-29T05:16:00.205Z,84.17
2022-12-29T05:17:00.150Z,84.37
2022-12-29T05:18:00.107Z,84.17
2022-12-29T05:19:00.071Z,84.17
2022-12-29T05:20:00.072Z,84.06
2022-12-29T05:21:00.080Z,84.27
2022-12-29T05:22:00.051Z,84.17
2022-12-29T05:23:00.025Z,84.47
2022-12-29T05:24:00.035Z,84.27
2022-12-29T05:24:59.996Z,84.17
2022-12-29T05:26:00.036Z,84.27
2022-12-29T05:26:59.985Z,84.37
2022-12-29T05:27:59.979Z,84.37
2022-12-29T05:28:59.967Z,84.47
2022-12-29T05:29:59.941Z,84.68
2022-12-29T05:30:59.920Z,84.68
2022-12-29T05:31:59.915Z,84.78
2022-12-29T05:32:59.906Z,84.68
2022-12-29T05:33:59.885Z,84.68
2022-12-29T05:34:59.876Z,84.88
2022-12-29T05:35:59.852Z,84.78
2022-12-29T05:36:59.847Z,84.58
2022-12-29T05:37:59.854Z,84.33
2022-12-29T05:38:59.821Z,84.23
2022-12-29T05:39:59.802Z,84.33
2022-12-29T05:40:59.779Z,84.23
2022-12-29T05:41:59.821Z,84.12
2022-12-29T05:42:59.775Z,84.12
2022-12-29T05:43:59.763Z,84.33
2022-12-29T05:44:59.733Z,84.23
2022-12-29T05:45:59.731Z,84.23
2022-12-29T05:46:59.788Z,84.53
2022-12-29T05:47:59.700Z,84.44
2022-12-29T05:48:59.678Z,84.44
2022-12-29T05:49:59.690Z,84.23
2022-12-29T05:50:59.654Z,84.33
2022-12-29T05:51:59.685Z,84.33
2022-12-29T05:52:59.633Z,84.44
2022-12-29T05:53:59.630Z,84.33
2022-12-29T05:54:59.655Z,84.29
2022-12-29T05:55:59.611Z,84.50
2022-12-29T05:56:59.589Z,84.50
2022-12-29T05:57:59.573Z,84.29
2022-12-29T05:58:59.556Z,84.29
2022-12-29T05:59:59.561Z,84.19
2022-12-29T06:00:59.647Z,83.98
2022-12-29T06:01:59.690Z,83.68
2022-12-29T06:02:59.710Z,83.58
2022-12-29T06:03:59.633Z,83.33
2022-12-29T06:04:59.475Z,83.23
2022-12-29T06:05:59.478Z,83.23
2022-12-29T06:06:59.479Z,83.44
2022-12-29T06:07:59.448Z,83.33
2022-12-29T06:08:59.468Z,83.54
2022-12-29T06:09:59.416Z,83.44
2022-12-29T06:10:59.394Z,83.33
2022-12-29T06:11:59.405Z,83.33
2022-12-29T06:12:59.379Z,83.13
2022-12-29T06:13:59.446Z,83.44
2022-12-29T06:14:59.356Z,83.44
2022-12-29T06:15:59.382Z,83.44
2022-12-29T06:16:59.339Z,83.64
2022-12-29T06:17:59.327Z,83.64
2022-12-29T06:18:59.305Z,83.74
2022-12-29T06:19:59.297Z,83.64
2022-12-29T06:20:59.272Z,83.54
2022-12-29T06:21:59.272Z,83.33
2022-12-29T06:22:59.243Z,83.33
2022-12-29T06:23:59.261Z,83.33
2022-12-29T06:25:04.587Z,83.23
2022-12-29T06:26:00.222Z,83.13
2022-12-29T06:26:59.183Z,83.13
2022-12-29T06:27:59.182Z,83.23
2022-12-29T06:28:59.210Z,83.23
2022-12-29T06:29:59.162Z,83.23
2022-12-29T06:30:59.130Z,83.13
2022-12-29T06:31:59.330Z,83.13
2022-12-29T06:32:59.125Z,83.33
2022-12-29T06:34:03.528Z,83.23
2022-12-29T06:35:00.093Z,83.33
2022-12-29T06:35:59.098Z,83.33
2022-12-29T06:36:59.135Z,83.44
2022-12-29T06:37:59.053Z,83.44
2022-12-29T06:38:59.062Z,83.54
2022-12-29T06:39:59.030Z,83.64
2022-12-29T06:40:59.040Z,83.74
2022-12-29T06:41:59.027Z,83.84
2022-12-29T06:42:59.075Z,83.74
2022-12-29T06:43:59.017Z,83.95
2022-12-29T06:44:58.949Z,83.84
2022-12-29T06:45:59.041Z,84.05
2022-12-29T06:46:58.947Z,83.84
2022-12-29T06:47:58.946Z,83.84
2022-12-29T06:48:58.933Z,83.84
2022-12-29T06:49:58.918Z,83.84
2022-12-29T06:50:58.947Z,83.64
2022-12-29T06:51:58.909Z,83.74
2022-12-29T06:52:58.877Z,83.54
2022-12-29T06:53:58.877Z,83.54
2022-12-29T06:54:58.914Z,83.74
2022-12-29T06:55:58.863Z,83.54
2022-12-29T06:56:58.816Z,83.54
2022-12-29T06:57:58.806Z,83.33
2022-12-29T06:58:58.776Z,83.44
2022-12-29T06:59:58.789Z,83.54
2022-12-29T07:00:58.829Z,83.44
2022-12-29T07:01:58.919Z,83.54
2022-12-29T07:02:58.818Z,83.54
2022-12-29T07:03:58.745Z,83.74
2022-12-29T07:04:58.712Z,83.74
2022-12-29T07:05:58.705Z,83.64
2022-12-29T07:06:58.685Z,83.64
2022-12-29T07:07:58.687Z,83.74
2022-12-29T07:08:58.671Z,83.84
2022-12-29T07:09:58.671Z,84.05
2022-12-29T07:10:58.637Z,83.95
2022-12-29T07:11:58.664Z,83.74
2022-12-29T07:12:58.664Z,83.84
2022-12-29T07:14:02.000Z,83.95
2022-12-29T07:14:58.579Z,84.05
2022-12-29T07:15:58.613Z,84.09
2022-12-29T07:16:58.649Z,84.39
2022-12-29T07:17:58.542Z,84.39
2022-12-29T07:18:58.643Z,84.39
2022-12-29T07:19:58.540Z,84.39
2022-12-29T07:20:58.504Z,84.39
2022-12-29T07:21:58.485Z,84.29
2022-12-29T07:22:58.479Z,84.39
2022-12-29T07:23:58.476Z,84.29
2022-12-29T07:24:58.452Z,84.39
2022-12-29T07:25:58.455Z,84.50
2022-12-29T07:26:58.459Z,84.60
2022-12-29T07:27:58.455Z,84.60
2022-12-29T07:28:58.466Z,84.80
2022-12-29T07:29:58.407Z,84.70
2022-12-29T07:30:58.369Z,84.91
2022-12-29T07:31:58.454Z,84.80
2022-12-29T07:32:58.369Z,84.70
2022-12-29T07:33:58.347Z,84.80
2022-12-29T07:34:58.312Z,84.80
2022-12-29T07:35:58.321Z,84.80
2022-12-29T07:36:58.326Z,84.91
2022-12-29T07:37:58.306Z,84.80
2022-12-29T07:38:58.262Z,84.80
2022-12-29T07:39:58.271Z,84.70
2022-12-29T07:40:58.236Z,84.56
2022-12-29T07:42:04.311Z,84.56
2022-12-29T07:42:59.215Z,84.66
2022-12-29T07:43:58.186Z,84.70
2022-12-29T07:44:58.196Z,84.91
2022-12-29T07:45:58.242Z,85.01
2022-12-29T07:46:59.177Z,85.01
2022-12-29T07:47:58.147Z,85.11
2022-12-29T07:48:58.138Z,85.11
2022-12-29T07:49:58.121Z,85.11
2022-12-29T07:50:58.110Z,85.01
2022-12-29T07:51:58.107Z,85.07
2022-12-29T07:52:58.107Z,84.97
2022-12-29T07:53:58.082Z,84.77
2022-12-29T07:54:58.076Z,84.66
2022-12-29T07:55:58.042Z,84.77
2022-12-29T07:56:58.066Z,84.66
2022-12-29T07:57:58.002Z,84.56
2022-12-29T07:58:58.116Z,84.46
2022-12-29T07:59:58.012Z,84.46
2022-12-29T08:00:58.103Z,84.36
2022-12-29T08:01:58.314Z,84.25
2022-12-29T08:02:57.937Z,84.25
2022-12-29T08:03:58.147Z,84.01
2022-12-29T08:04:57.969Z,84.25
2022-12-29T08:05:57.901Z,84.01
2022-12-29T08:06:57.878Z,84.22
2022-12-29T08:07:58.067Z,84.01
2022-12-29T08:08:58.998Z,84.01
2022-12-29T08:09:57.935Z,84.01
2022-12-29T08:10:57.825Z,83.91
2022-12-29T08:11:57.865Z,83.70
2022-12-29T08:12:57.784Z,83.81
2022-12-29T08:13:57.825Z,83.36
2022-12-29T08:14:57.827Z,83.25
2022-12-29T08:15:57.796Z,83.25
2022-12-29T08:16:57.758Z,83.39
2022-12-29T08:17:57.755Z,83.50
2022-12-29T08:18:57.735Z,83.50
2022-12-29T08:19:57.734Z,83.25
2022-12-29T08:20:57.711Z,83.36
2022-12-29T08:21:57.717Z,83.25
2022-12-29T08:22:57.686Z,83.15
2022-12-29T08:23:57.679Z,83.05
2022-12-29T08:24:57.665Z,83.25
2022-12-29T08:25:57.654Z,83.25
2022-12-29T08:26:57.628Z,83.46
2022-12-29T08:27:57.621Z,83.50
2022-12-29T08:28:57.615Z,83.50
2022-12-29T08:29:57.653Z,83.60
2022-12-29T08:30:57.679Z,83.39
2022-12-29T08:31:57.564Z,83.70
2022-12-29T08:32:57.586Z,83.81
2022-12-29T08:33:57.657Z,84.01
2022-12-29T08:34:57.532Z,83.46
2022-12-29T08:35:57.523Z,83.25
2022-12-29T08:36:57.503Z,83.25
2022-12-29T08:37:57.476Z,83.29
2022-12-29T08:38:57.467Z,83.39
2022-12-29T08:39:57.445Z,83.25
2022-12-29T08:40:57.454Z,83.25
2022-12-29T08:41:57.427Z,83.15
2022-12-29T08:42:57.423Z,83.25
2022-12-29T08:43:57.413Z,83.25
2022-12-29T08:44:57.411Z,83.25
2022-12-29T08:45:57.434Z,83.25
2022-12-29T08:46:57.483Z,83.36
2022-12-29T08:47:57.357Z,83.25
2022-12-29T08:48:57.333Z,83.05
2022-12-29T08:49:57.350Z,82.95
2022-12-29T08:50:57.337Z,82.50
2022-12-29T08:51:57.325Z,82.29
2022-12-29T08:52:57.393Z,82.09
2022-12-29T08:53:57.260Z,81.54
2022-12-29T08:54:57.290Z,81.34
2022-12-29T08:56:02.460Z,81.13
2022-12-29T08:56:58.245Z,81.34
2022-12-29T08:57:57.282Z,81.58
2022-12-29T08:58:57.214Z,81.88
2022-12-29T08:59:57.192Z,81.99
2022-12-29T09:00:57.182Z,81.88
2022-12-29T09:01:57.286Z,81.88
2022-12-29T09:02:57.303Z,81.88
2022-12-29T09:04:15.061Z,81.99
2022-12-29T09:04:58.279Z,82.09
2022-12-29T09:05:57.130Z,82.09
2022-12-29T09:06:57.110Z,81.99
2022-12-29T09:07:57.095Z,82.09
2022-12-29T09:08:57.139Z,82.20
2022-12-29T09:09:57.079Z,82.50
2022-12-29T09:10:57.077Z,82.29
2022-12-29T09:11:57.039Z,82.20
2022-12-29T09:12:57.097Z,82.29
2022-12-29T09:13:57.017Z,82.29
2022-12-29T09:14:57.000Z,82.29
2022-12-29T09:15:57.049Z,82.20
2022-12-29T09:16:56.997Z,81.99
2022-12-29T09:17:56.981Z,81.99
2022-12-29T09:18:56.964Z,81.88
2022-12-29T09:19:56.921Z,81.99
2022-12-29T09:20:56.921Z,81.85
2022-12-29T09:21:56.904Z,81.85
2022-12-29T09:22:56.907Z,81.85
2022-12-29T09:23:56.893Z,81.74
2022-12-29T09:24:56.880Z,81.54
2022-12-29T09:25:56.861Z,81.54
2022-12-29T09:26:56.901Z,81.65
2022-12-29T09:27:56.866Z,83.38
2022-12-29T09:28:56.819Z,82.15
2022-12-29T09:29:56.807Z,81.60
2022-12-29T09:30:56.827Z,81.71
2022-12-29T09:31:56.820Z,81.91
2022-12-29T09:32:56.768Z,81.51
2022-12-29T09:33:56.742Z,81.91
2022-12-29T09:34:56.740Z,81.71
2022-12-29T09:35:56.718Z,81.60
2022-12-29T09:36:56.724Z,81.20
2022-12-29T09:37:56.694Z,81.20
2022-12-29T09:38:56.704Z,80.99
2022-12-29T09:39:56.675Z,81.10
2022-12-29T09:40:56.772Z,81.10
2022-12-29T09:41:56.864Z,80.99
2022-12-29T09:42:56.640Z,81.10
2022-12-29T09:43:56.624Z,81.20
2022-12-29T09:44:56.994Z,81.24
2022-12-29T09:45:56.665Z,81.30
2022-12-29T09:46:56.628Z,81.20
2022-12-29T09:47:56.571Z,80.99
2022-12-29T09:48:56.563Z,80.99
2022-12-29T09:49:56.548Z,80.89
2022-12-29T09:50:56.542Z,80.89
2022-12-29T09:51:56.541Z,80.79
2022-12-29T09:52:56.514Z,80.89
2022-12-29T09:53:56.498Z,80.79
2022-12-29T09:55:02.849Z,80.58
2022-12-29T09:55:57.450Z,80.65
2022-12-29T09:56:56.463Z,80.55
2022-12-29T09:57:56.447Z,80.65
2022-12-29T09:58:56.449Z,80.65
2022-12-29T09:59:56.420Z,80.55
2022-12-29T10:00:56.457Z,80.44
2022-12-29T10:01:56.586Z,80.34
2022-12-29T10:02:56.432Z,80.34
2022-12-29T10:03:56.352Z,80.34
2022-12-29T10:04:56.353Z,80.44
2022-12-29T10:05:56.328Z,80.34
2022-12-29T10:07:28.014Z,80.44
2022-12-29T10:07:57.298Z,80.55
2022-12-29T10:08:56.299Z,80.55
2022-12-29T10:09:56.299Z,80.65
2022-12-29T10:10:56.269Z,80.75
2022-12-29T10:11:56.249Z,80.75
2022-12-29T10:12:56.236Z,80.85
2022-12-29T10:13:56.229Z,80.96
2022-12-29T10:14:56.216Z,80.96
2022-12-29T10:15:56.363Z,80.75
2022-12-29T10:16:56.187Z,80.65
2022-12-29T10:17:56.170Z,80.65
2022-12-29T10:18:56.164Z,80.65
2022-12-29T10:19:56.143Z,80.85
2022-12-29T10:20:56.136Z,80.75
2022-12-29T10:21:56.123Z,80.61
2022-12-29T10:22:56.113Z,80.61
2022-12-29T10:23:56.086Z,80.51
2022-12-29T10:24:56.079Z,80.41
2022-12-29T10:25:56.060Z,80.30
2022-12-29T10:26:56.064Z,80.10
2022-12-29T10:27:56.035Z,80.20
2022-12-29T10:28:56.030Z,80.07
2022-12-29T10:29:55.998Z,79.96
2022-12-29T10:30:55.995Z,79.75
2022-12-29T10:31:56.026Z,79.45
2022-12-29T10:32:55.976Z,79.35
2022-12-29T10:33:55.954Z,79.35
2022-12-29T10:34:55.944Z,79.25
2022-12-29T10:35:55.927Z,79.21
2022-12-29T10:36:55.946Z,79.00
2022-12-29T10:37:55.903Z,79.00
2022-12-29T10:38:55.894Z,78.91
2022-12-29T10:39:55.892Z,78.70
2022-12-29T10:40:55.882Z,78.91
2022-12-29T10:41:55.879Z,78.91
2022-12-29T10:42:55.858Z,79.00
2022-12-29T10:43:55.832Z,79.21
2022-12-29T10:44:55.817Z,79.11
2022-12-29T10:45:55.882Z,79.11
2022-12-29T10:46:55.814Z,79.00
2022-12-29T10:47:55.772Z,79.11
2022-12-29T10:48:55.778Z,79.32
2022-12-29T10:49:55.792Z,79.35
2022-12-29T10:51:00.039Z,79.25
2022-12-29T10:51:56.739Z,79.35
2022-12-29T10:52:55.711Z,79.35
2022-12-29T10:53:55.701Z,79.32
2022-12-29T10:54:55.725Z,79.41
2022-12-29T10:55:55.704Z,79.11
2022-12-29T10:56:55.677Z,79.11
2022-12-29T10:57:55.656Z,79.21
2022-12-29T10:58:55.641Z,79.32
2022-12-29T10:59:55.634Z,79.41
2022-12-29T11:00:55.696Z,79.32
2022-12-29T11:01:55.801Z,79.21
2022-12-29T11:02:55.699Z,79.21
2022-12-29T11:03:55.561Z,79.21
2022-12-29T11:04:55.568Z,79.21
2022-12-29T11:05:55.542Z,79.21
2022-12-29T11:06:55.543Z,79.11
2022-12-29T11:07:55.515Z,79.21
2022-12-29T11:08:55.507Z,78.91
2022-12-29T11:09:55.503Z,79.00
2022-12-29T11:10:55.477Z,78.91
2022-12-29T11:11:55.461Z,78.91
2022-12-29T11:12:55.448Z,78.91
2022-12-29T11:13:55.439Z,78.91
2022-12-29T11:14:55.429Z,79.00
2022-12-29T11:15:55.414Z,79.00
2022-12-29T11:16:55.475Z,79.11
2022-12-29T11:17:55.393Z,78.91
2022-12-29T11:18:55.392Z,79.00
2022-12-29T11:19:55.374Z,79.21
2022-12-29T11:20:55.383Z,79.41
2022-12-29T11:21:55.332Z,79.82
2022-12-29T11:22:55.328Z,79.93
2022-12-29T11:23:55.322Z,79.72
2022-12-29T11:24:55.325Z,79.82
2022-12-29T11:25:55.293Z,79.82
2022-12-29T11:26:55.271Z,79.82
2022-12-29T11:27:55.266Z,79.93
2022-12-29T11:28:55.241Z,80.02
2022-12-29T11:29:55.247Z,80.13
2022-12-29T11:30:55.221Z,80.23
2022-12-29T11:31:55.473Z,80.54
2022-12-29T11:32:55.223Z,80.84
2022-12-29T11:33:55.175Z,81.18
2022-12-29T11:34:55.229Z,81.59
2022-12-29T11:35:55.163Z,82.00
2022-12-29T11:36:55.153Z,82.61
2022-12-29T11:37:55.116Z,83.02
2022-12-29T11:38:55.113Z,83.12
2022-12-29T11:39:55.109Z,83.53
2022-12-29T11:40:55.094Z,83.94
2022-12-29T11:41:55.068Z,84.18
2022-12-29T11:42:55.063Z,84.59
2022-12-29T11:43:55.047Z,84.80
2022-12-29T11:44:55.041Z,84.90
2022-12-29T11:45:55.104Z,84.69
2022-12-29T11:46:55.036Z,84.90
2022-12-29T11:47:55.704Z,85.10
2022-12-29T11:48:55.048Z,85.21
2022-12-29T11:49:55.007Z,85.21
2022-12-29T11:50:55.037Z,84.94
2022-12-29T11:51:54.971Z,84.83
2022-12-29T11:52:54.954Z,85.24
2022-12-29T11:53:54.926Z,85.75
2022-12-29T11:54:54.954Z,86.16
2022-12-29T11:55:54.921Z,86.26
2022-12-29T11:56:54.944Z,86.57
2022-12-29T11:57:55.567Z,87.29
2022-12-29T11:58:54.846Z,87.73
2022-12-29T11:59:54.860Z,87.73
2022-12-29T12:00:54.840Z,88.24
2022-12-29T12:01:54.838Z,88.96
2022-12-29T12:02:54.868Z,89.41
2022-12-29T12:03:54.979Z,90.12
2022-12-29T12:04:54.772Z,90.53
2022-12-29T12:05:54.773Z,90.99
2022-12-29T12:06:54.773Z,91.80
2022-12-29T12:07:54.735Z,92.52
2022-12-29T12:08:54.731Z,92.93
2022-12-29T12:09:54.710Z,93.18
2022-12-29T12:10:54.718Z,94.10
2022-12-29T12:11:54.678Z,94.10
2022-12-29T12:12:54.675Z,94.60
2022-12-29T12:13:55.598Z,94.96
2022-12-29T12:14:54.656Z,94.65
2022-12-29T12:15:57.008Z,94.14
2022-12-29T12:16:54.692Z,94.55
2022-12-29T12:17:55.586Z,95.06
2022-12-29T12:18:54.678Z,95.06
2022-12-29T12:19:54.601Z,95.06
2022-12-29T12:20:54.615Z,95.26
2022-12-29T12:21:54.561Z,95.06
2022-12-29T12:22:54.605Z,95.47
2022-12-29T12:23:54.551Z,95.98
2022-12-29T12:24:54.536Z,96.44
2022-12-29T12:25:54.534Z,96.23
2022-12-29T12:26:54.524Z,96.23
2022-12-29T12:27:54.484Z,96.64
2022-12-29T12:28:55.188Z,96.84
2022-12-29T12:29:54.446Z,96.95
2022-12-29T12:30:54.533Z,96.84
2022-12-29T12:31:54.435Z,97.05
2022-12-29T12:32:54.438Z,97.36
2022-12-29T12:33:54.412Z,96.95
2022-12-29T12:34:54.390Z,97.05
2022-12-29T12:35:54.411Z,96.74
2022-12-29T12:36:54.366Z,96.54
2022-12-29T12:37:54.378Z,96.74
2022-12-29T12:38:54.365Z,96.74
2022-12-29T12:39:54.349Z,96.84
2022-12-29T12:40:54.326Z,96.84
2022-12-29T12:41:54.322Z,96.44
2022-12-29T12:42:54.303Z,96.33
2022-12-29T12:43:54.276Z,96.13
2022-12-29T12:44:54.263Z,96.44
2022-12-29T12:45:54.283Z,96.44
2022-12-29T12:46:54.293Z,96.54
2022-12-29T12:47:54.268Z,96.54
2022-12-29T12:48:54.321Z,96.74
2022-12-29T12:49:54.210Z,96.44
2022-12-29T12:50:54.192Z,96.33
2022-12-29T12:51:57.089Z,96.54