createdAt,value
2022-07-30T00:00:37.187Z,99.90
2022-07-30T00:03:05.433Z,99.90
2022-07-30T00:05:33.557Z,99.90
2022-07-30T00:08:01.751Z,99.90
2022-07-30T00:10:29.875Z,99.90
2022-07-30T00:12:58.306Z,99.90
2022-07-30T00:15:26.476Z,99.90
2022-07-30T00:17:56.033Z,99.90
2022-07-30T00:20:27.991Z,99.90
2022-07-30T00:22:56.463Z,99.90
2022-07-30T00:25:24.617Z,99.90
2022-07-30T00:27:52.788Z,99.90
2022-07-30T00:30:20.969Z,99.90
2022-07-30T00:32:49.273Z,99.90
2022-07-30T00:35:18.812Z,99.90
2022-07-30T00:37:47.370Z,99.90
2022-07-30T00:40:15.525Z,99.90
2022-07-30T00:42:44.530Z,99.90
2022-07-30T00:45:13.526Z,99.90
2022-07-30T00:47:42.255Z,99.90
2022-07-30T00:50:11.633Z,99.90
2022-07-30T00:52:41.646Z,99.90
2022-07-30T00:55:11.224Z,99.90
2022-07-30T00:57:39.464Z,99.90
2022-07-30T01:00:09.169Z,99.90
2022-07-30T01:02:37.458Z,99.90
2022-07-30T01:05:06.357Z,99.90
2022-07-30T01:07:34.862Z,99.90
2022-07-30T01:10:05.005Z,99.90
2022-07-30T01:12:33.212Z,99.90
2022-07-30T01:15:02.906Z,99.90
2022-07-30T01:17:31.141Z,99.90
2022-07-30T01:20:01.821Z,99.90
2022-07-30T01:26:19.671Z,99.90
2022-07-30T01:28:50.461Z,99.90
2022-07-30T01:31:18.552Z,99.90
2022-07-30T01:33:47.818Z,99.90
2022-07-30T01:36:17.716Z,99.90
2022-07-30T01:38:46.265Z,99.90
2022-07-30T01:41:15.040Z,99.90
2022-07-30T01:43:44.471Z,99.90
2022-07-30T01:46:12.761Z,99.90
2022-07-30T01:48:42.023Z,99.90
2022-07-30T01:51:12.559Z,99.90
2022-07-30T01:53:43.910Z,99.90
2022-07-30T01:56:13.127Z,99.90
2022-07-30T01:58:46.492Z,99.90
2022-07-30T02:01:25.981Z,99.90
2022-07-30T02:03:59.077Z,99.90
2022-07-30T02:06:30.795Z,99.90
2022-07-30T02:09:00.505Z,99.90
2022-07-30T02:11:45.340Z,99.90
2022-07-30T02:14:21.304Z,99.90
2022-07-30T02:16:51.436Z,99.90
2022-07-30T02:19:19.560Z,99.90
2022-07-30T02:21:50.505Z,99.90
2022-07-30T02:24:21.185Z,99.90
2022-07-30T02:26:51.183Z,99.90
2022-07-30T02:29:20.873Z,99.90
2022-07-30T02:31:48.990Z,99.90
2022-07-30T02:34:17.298Z,99.90
2022-07-30T02:36:45.378Z,99.90
2022-07-30T02:39:13.871Z,99.90
2022-07-30T02:41:45.549Z,99.90
2022-07-30T02:44:17.481Z,99.90
2022-07-30T02:46:46.939Z,99.90
2022-07-30T02:49:30.431Z,99.90
2022-07-30T02:51:59.212Z,99.90
2022-07-30T02:54:27.340Z,99.90
2022-07-30T02:56:56.086Z,99.90
2022-07-30T02:59:24.223Z,99.90
2022-07-30T03:01:53.695Z,99.90
2022-07-30T03:04:22.209Z,99.90
2022-07-30T03:06:50.508Z,99.90
2022-07-30T03:09:19.119Z,99.90
2022-07-30T03:11:47.626Z,99.90
2022-07-30T03:14:15.909Z,99.90
2022-07-30T03:16:44.238Z,99.90
2022-07-30T03:19:13.723Z,99.90
2022-07-30T03:21:41.768Z,99.90
2022-07-30T03:24:10.149Z,99.90
2022-07-30T03:26:38.205Z,99.90
2022-07-30T03:29:06.367Z,99.90
2022-07-30T03:31:36.263Z,99.90
2022-07-30T03:34:06.872Z,99.90
2022-07-30T03:36:37.896Z,99.90
2022-07-30T03:39:06.321Z,99.90
2022-07-30T03:41:34.409Z,99.90
2022-07-30T03:44:02.677Z,99.90
2022-07-30T03:46:31.129Z,99.90
2022-07-30T03:48:59.793Z,99.90
2022-07-30T03:51:33.147Z,99.90
2022-07-30T03:54:02.913Z,99.90
2022-07-30T03:56:40.413Z,99.90
2022-07-30T03:59:41.001Z,99.90
2022-07-30T04:02:09.155Z,99.90
2022-07-30T04:05:13.295Z,99.90
2022-07-30T04:07:44.985Z,99.90
2022-07-30T04:10:15.984Z,99.90
2022-07-30T04:13:00.269Z,99.90
2022-07-30T04:16:35.579Z,99.90
2022-07-30T04:18:20.107Z,99.90
2022-07-30T04:20:48.502Z,99.90
2022-07-30T04:23:16.598Z,99.90
2022-07-30T04:25:47.111Z,99.90
2022-07-30T04:28:15.686Z,99.90
2022-07-30T04:30:43.788Z,99.90
2022-07-30T04:33:11.845Z,99.90
2022-07-30T04:35:58.340Z,99.90
2022-07-30T04:38:34.113Z,99.90
2022-07-30T04:41:03.531Z,99.90
2022-07-30T04:43:44.056Z,99.90
2022-07-30T04:46:12.182Z,99.90
2022-07-30T04:48:40.923Z,99.90
2022-07-30T04:51:19.382Z,99.90
2022-07-30T04:53:47.491Z,99.90
2022-07-30T04:56:19.170Z,99.90
2022-07-30T04:58:48.252Z,99.90
2022-07-30T05:01:22.805Z,99.90
2022-07-30T05:03:51.476Z,99.90
2022-07-30T05:06:19.801Z,99.90
2022-07-30T05:08:48.726Z,99.90
2022-07-30T05:11:18.356Z,99.90
2022-07-30T05:13:48.514Z,99.90
2022-07-30T05:16:20.759Z,99.90
2022-07-30T05:18:49.862Z,99.90
2022-07-30T05:21:18.286Z,99.90
2022-07-30T05:23:50.462Z,99.90
2022-07-30T05:26:38.682Z,99.90
2022-07-30T05:29:08.218Z,99.90
2022-07-30T05:31:52.941Z,99.90
2022-07-30T05:34:21.549Z,99.90
2022-07-30T05:36:49.626Z,99.90
2022-07-30T05:39:18.902Z,99.90
2022-07-30T05:42:08.371Z,99.90
2022-07-30T05:44:43.588Z,99.90
2022-07-30T05:47:12.177Z,99.90
2022-07-30T05:49:40.820Z,99.90
2022-07-30T05:52:14.060Z,99.90
2022-07-30T05:54:42.421Z,99.90
2022-07-30T05:57:26.995Z,99.90
2022-07-30T05:59:55.135Z,99.90
2022-07-30T06:02:44.621Z,99.90
2022-07-30T06:05:12.683Z,99.90
2022-07-30T06:07:40.905Z,99.90
2022-07-30T06:10:09.892Z,99.90
2022-07-30T06:12:39.976Z,99.90
2022-07-30T06:15:10.054Z,99.90
2022-07-30T06:17:44.138Z,99.90
2022-07-30T06:20:26.529Z,99.90
2022-07-30T06:23:14.590Z,99.90
2022-07-30T06:25:58.761Z,99.90
2022-07-30T06:28:37.587Z,99.90
2022-07-30T06:31:13.348Z,99.90
2022-07-30T06:33:41.477Z,99.90
2022-07-30T06:36:13.715Z,99.90
2022-07-30T06:39:02.600Z,99.90
2022-07-30T06:41:50.608Z,99.90
2022-07-30T06:44:20.045Z,99.90
2022-07-30T06:47:11.166Z,99.90
2022-07-30T06:49:40.338Z,99.90
2022-07-30T06:52:12.659Z,99.90
2022-07-30T06:54:48.454Z,99.90
2022-07-30T06:57:26.263Z,99.90
2022-07-30T06:59:57.610Z,99.90
2022-07-30T07:02:35.342Z,99.90
2022-07-30T07:05:12.926Z,99.90
2022-07-30T07:07:52.472Z,99.90
2022-07-30T07:10:27.596Z,99.90
2022-07-30T07:13:17.132Z,99.90
2022-07-30T07:15:46.572Z,99.90
2022-07-30T07:18:19.817Z,99.90
2022-07-30T07:20:55.485Z,99.90
2022-07-30T07:23:24.149Z,99.90
2022-07-30T07:25:55.203Z,99.90
2022-07-30T07:28:23.249Z,99.90
2022-07-30T07:31:03.449Z,99.90
2022-07-30T07:33:31.614Z,99.90
2022-07-30T07:35:59.763Z,99.90
2022-07-30T07:38:31.824Z,99.90
2022-07-30T07:41:00.663Z,99.90
2022-07-30T07:43:29.650Z,99.90
2022-07-30T07:46:00.292Z,99.90
2022-07-30T07:48:33.038Z,99.90
2022-07-30T07:51:16.497Z,99.90
2022-07-30T07:54:20.996Z,99.90
2022-07-30T07:56:52.810Z,99.90
2022-07-30T07:59:43.360Z,99.90
2022-07-30T08:02:16.908Z,99.90
2022-07-30T08:05:10.631Z,99.90
2022-07-30T08:07:52.236Z,99.90
2022-07-30T08:10:39.499Z,99.90
2022-07-30T08:13:51.378Z,99.90
2022-07-30T08:16:36.665Z,99.90
2022-07-30T08:19:23.484Z,99.90
2022-07-30T08:22:01.642Z,99.90
2022-07-30T08:24:32.736Z,99.90
2022-07-30T08:27:01.068Z,99.90
2022-07-30T08:29:29.947Z,99.90
2022-07-30T08:31:58.078Z,99.90
2022-07-30T08:34:28.315Z,99.90
2022-07-30T08:36:58.137Z,99.90
2022-07-30T08:39:28.241Z,99.90
2022-07-30T08:41:56.852Z,99.90
2022-07-30T08:44:25.023Z,99.90
2022-07-30T08:46:56.226Z,99.90
2022-07-30T08:49:44.274Z,99.90
2022-07-30T08:52:12.453Z,99.90
2022-07-30T08:54:53.789Z,99.90
2022-07-30T08:57:21.894Z,99.90
2022-07-30T08:59:59.429Z,99.90
2022-07-30T09:02:31.660Z,99.90
2022-07-30T09:05:07.570Z,99.90
2022-07-30T09:07:36.260Z,99.90
2022-07-30T09:10:07.215Z,99.90
2022-07-30T09:12:37.688Z,99.90
2022-07-30T09:15:08.922Z,99.90
2022-07-30T09:18:01.276Z,99.90
2022-07-30T09:20:34.605Z,99.90
2022-07-30T09:23:06.353Z,99.90
2022-07-30T09:25:54.431Z,99.90
2022-07-30T09:28:41.110Z,99.90
2022-07-30T09:31:15.561Z,99.90
2022-07-30T09:34:02.121Z,99.90
2022-07-30T09:37:17.680Z,99.90
2022-07-30T09:40:13.404Z,99.90
2022-07-30T09:43:07.670Z,99.90
2022-07-30T09:45:36.781Z,99.90
2022-07-30T09:48:05.172Z,99.90
2022-07-30T09:50:33.419Z,99.90
2022-07-30T09:53:07.859Z,99.90
2022-07-30T09:55:42.169Z,99.90
2022-07-30T09:58:17.319Z,99.90
2022-07-30T10:00:58.237Z,99.90
2022-07-30T10:03:46.716Z,99.90
2022-07-30T10:06:37.827Z,99.90
2022-07-30T10:09:14.203Z,99.90
2022-07-30T10:11:47.944Z,99.90
2022-07-30T10:14:17.450Z,99.90
2022-07-30T10:16:52.253Z,99.90
2022-07-30T10:19:23.497Z,99.90
2022-07-30T10:22:27.009Z,99.90
2022-07-30T10:25:16.191Z,99.90
2022-07-30T10:28:03.100Z,99.90
2022-07-30T10:30:33.807Z,99.90
2022-07-30T10:33:01.878Z,99.90
2022-07-30T10:35:34.297Z,99.90
2022-07-30T10:38:05.948Z,99.90
2022-07-30T10:40:35.540Z,99.90
2022-07-30T10:43:31.971Z,99.90
2022-07-30T10:46:06.045Z,99.90
2022-07-30T10:48:38.792Z,99.90
2022-07-30T10:51:06.869Z,99.90
2022-07-30T10:53:37.692Z,99.90
2022-07-30T10:56:15.192Z,99.90
2022-07-30T10:58:59.142Z,99.90
2022-07-30T11:01:53.571Z,99.90
2022-07-30T11:04:25.704Z,99.90
2022-07-30T11:07:23.708Z,99.90
2022-07-30T11:10:05.813Z,99.90
2022-07-30T11:12:54.011Z,99.90
2022-07-30T11:15:22.801Z,99.90
2022-07-30T11:18:12.037Z,99.90
2022-07-30T11:20:43.065Z,99.90
2022-07-30T11:23:37.342Z,99.90
2022-07-30T11:26:07.272Z,99.90
2022-07-30T11:28:36.879Z,99.90
2022-07-30T11:31:10.029Z,99.90
2022-07-30T11:33:39.939Z,99.90
2022-07-30T11:36:10.469Z,99.90
2022-07-30T11:38:53.074Z,99.90
2022-07-30T11:41:21.545Z,99.90
2022-07-30T11:43:49.584Z,99.90
2022-07-30T11:46:28.790Z,99.90
2022-07-30T11:48:59.707Z,99.90
2022-07-30T11:51:28.642Z,99.90
2022-07-30T11:54:03.680Z,99.90
2022-07-30T11:56:31.774Z,99.90
2022-07-30T11:59:03.563Z,99.90
2022-07-30T12:01:33.458Z,99.90
2022-07-30T12:04:05.310Z,99.90
2022-07-30T12:06:33.664Z,99.90
2022-07-30T12:09:01.852Z,99.90
2022-07-30T12:11:33.172Z,99.90
2022-07-30T12:14:02.217Z,99.90
2022-07-30T12:16:31.002Z,99.90
2022-07-30T12:19:04.140Z,96.90
2022-07-30T12:21:32.402Z,99.20
2022-07-30T12:24:01.600Z,96.50
2022-07-30T12:26:32.386Z,99.30
2022-07-30T12:29:01.683Z,97.90
2022-07-30T12:31:29.885Z,97.10
2022-07-30T12:33:59.075Z,96.10
2022-07-30T12:36:32.603Z,97.50
2022-07-30T12:39:00.819Z,95.40
2022-07-30T12:41:45.308Z,94.30
2022-07-30T12:44:37.153Z,95.60
2022-07-30T12:47:06.031Z,95.40
2022-07-30T12:49:36.638Z,93.70
2022-07-30T12:52:18.492Z,98.00
2022-07-30T12:55:07.597Z,99.70
2022-07-30T12:58:00.737Z,99.90
2022-07-30T13:00:33.495Z,99.90
2022-07-30T13:03:01.543Z,94.90
2022-07-30T13:05:46.477Z,96.00
2022-07-30T13:08:15.872Z,94.50
2022-07-30T13:10:57.128Z,95.30
2022-07-30T13:13:27.315Z,93.80
2022-07-30T13:16:02.027Z,94.10
2022-07-30T13:18:30.219Z,95.20
2022-07-30T13:20:58.321Z,93.90
2022-07-30T13:23:27.893Z,95.20
2022-07-30T13:25:55.963Z,95.90
2022-07-30T13:28:24.054Z,94.90
2022-07-30T13:30:52.189Z,94.30
2022-07-30T13:33:20.221Z,93.60
2022-07-30T13:35:48.291Z,95.30
2022-07-30T13:38:16.377Z,95.50
2022-07-30T13:40:45.801Z,93.70
2022-07-30T13:43:13.855Z,95.40
2022-07-30T13:45:41.939Z,96.20
2022-07-30T13:48:09.972Z,94.70
2022-07-30T13:50:38.289Z,95.30
2022-07-30T13:53:06.698Z,93.80
2022-07-30T13:55:34.918Z,93.50
2022-07-30T13:58:04.648Z,93.90
2022-07-30T14:00:33.875Z,94.60
2022-07-30T14:03:02.237Z,94.30
2022-07-30T14:05:30.277Z,95.10
2022-07-30T14:07:58.388Z,94.10
2022-07-30T14:10:26.429Z,94.20
2022-07-30T14:12:56.017Z,94.00
2022-07-30T14:15:25.910Z,94.10
2022-07-30T14:17:56.509Z,94.00
2022-07-30T14:20:25.114Z,92.80
2022-07-30T14:22:57.186Z,96.30
2022-07-30T14:25:25.284Z,93.90
2022-07-30T14:27:53.388Z,94.70
2022-07-30T14:30:21.425Z,95.60
2022-07-30T14:32:56.085Z,94.60
2022-07-30T14:35:27.592Z,93.30
2022-07-30T14:37:55.645Z,94.70
2022-07-30T14:40:23.799Z,93.20
2022-07-30T14:42:51.865Z,94.90
2022-07-30T14:45:24.163Z,94.00
2022-07-30T14:47:55.006Z,95.10
2022-07-30T14:50:23.160Z,94.70
2022-07-30T14:52:52.148Z,94.20
2022-07-30T14:55:20.188Z,95.00
2022-07-30T14:57:48.946Z,93.40
2022-07-30T15:00:17.598Z,93.90
2022-07-30T15:02:45.754Z,94.80
2022-07-30T15:05:15.144Z,93.00
2022-07-30T15:07:43.188Z,95.40
2022-07-30T15:10:11.250Z,94.90
2022-07-30T15:12:39.317Z,94.00
2022-07-30T15:15:10.129Z,95.00
2022-07-30T15:17:40.427Z,93.90
2022-07-30T15:20:09.855Z,93.90
2022-07-30T15:22:39.744Z,93.30
2022-07-30T15:25:08.850Z,93.20
2022-07-30T15:27:36.912Z,92.70
2022-07-30T15:30:05.568Z,93.30
2022-07-30T15:32:33.937Z,93.20
2022-07-30T15:35:02.015Z,93.30
2022-07-30T15:37:30.088Z,93.30
2022-07-30T15:39:59.596Z,93.70
2022-07-30T15:42:28.783Z,93.00
2022-07-30T15:45:15.871Z,94.00
2022-07-30T15:47:45.048Z,93.80
2022-07-30T15:50:13.369Z,93.20
2022-07-30T15:52:41.425Z,93.70
2022-07-30T15:55:11.409Z,93.20
2022-07-30T15:57:40.586Z,93.00
2022-07-30T16:00:09.540Z,92.70
2022-07-30T16:02:41.300Z,94.60
2022-07-30T16:05:13.726Z,93.40
2022-07-30T16:07:42.542Z,93.10
2022-07-30T16:10:12.034Z,92.10
2022-07-30T16:12:40.104Z,92.00
2022-07-30T16:15:09.415Z,93.00
2022-07-30T16:17:37.473Z,94.20
2022-07-30T16:20:06.449Z,92.80
2022-07-30T16:22:34.514Z,92.70
2022-07-30T16:25:02.554Z,93.20
2022-07-30T16:27:31.989Z,92.60
2022-07-30T16:30:00.025Z,92.60
2022-07-30T16:32:28.087Z,91.70
2022-07-30T16:34:56.123Z,92.20
2022-07-30T16:37:24.172Z,93.00
2022-07-30T16:39:52.230Z,91.90
2022-07-30T16:42:20.287Z,91.70
2022-07-30T16:44:49.691Z,92.00
2022-07-30T16:47:17.865Z,91.40
2022-07-30T16:49:45.909Z,91.30
2022-07-30T16:52:14.566Z,91.30
2022-07-30T16:54:42.607Z,90.70
2022-07-30T16:57:10.925Z,91.90
2022-07-30T16:59:39.036Z,92.70
2022-07-30T17:02:13.086Z,92.30
2022-07-30T17:04:41.588Z,92.50
2022-07-30T17:07:09.688Z,92.20
2022-07-30T17:09:37.714Z,94.10
2022-07-30T17:12:09.508Z,94.40
2022-07-30T17:14:40.547Z,93.90
2022-07-30T17:17:13.499Z,94.00
2022-07-30T17:19:43.516Z,93.20
2022-07-30T17:22:11.578Z,93.30
2022-07-30T17:24:40.010Z,93.60
2022-07-30T17:27:08.062Z,94.10
2022-07-30T17:29:48.429Z,93.70
2022-07-30T17:32:19.438Z,93.60
2022-07-30T17:34:48.894Z,93.30
2022-07-30T17:37:17.014Z,94.30
2022-07-30T17:40:22.956Z,94.40
2022-07-30T17:42:33.069Z,95.10
2022-07-30T17:45:01.453Z,95.80
2022-07-30T17:47:29.623Z,95.30
2022-07-30T17:49:59.008Z,95.40
2022-07-30T17:52:27.324Z,95.40
2022-07-30T17:54:55.607Z,94.60
2022-07-30T17:57:23.681Z,95.60
2022-07-30T17:59:51.721Z,95.40
2022-07-30T18:02:20.674Z,96.40
2022-07-30T18:04:56.579Z,97.00
2022-07-30T18:07:26.156Z,96.30
2022-07-30T18:09:54.158Z,97.20
2022-07-30T18:12:22.220Z,96.30
2022-07-30T18:14:50.250Z,98.30
2022-07-30T18:17:18.310Z,99.00
2022-07-30T18:19:46.329Z,98.80
2022-07-30T18:22:14.987Z,99.80
2022-07-30T18:24:44.667Z,99.90
2022-07-30T18:27:12.913Z,99.90
2022-07-30T18:29:40.973Z,99.90
2022-07-30T18:32:09.080Z,99.90
2022-07-30T18:34:37.417Z,99.90
2022-07-30T18:37:05.478Z,99.90
2022-07-30T18:39:33.509Z,99.90
2022-07-30T18:42:03.690Z,99.90
2022-07-30T18:44:32.037Z,99.90
2022-07-30T18:47:00.091Z,99.90
2022-07-30T18:49:37.483Z,99.90
2022-07-30T18:52:07.280Z,99.90
2022-07-30T18:54:35.897Z,99.90
2022-07-30T18:57:05.570Z,99.90
2022-07-30T18:59:33.634Z,99.90
2022-07-30T19:02:01.933Z,99.90
2022-07-30T19:04:31.402Z,99.90
2022-07-30T19:06:59.536Z,99.90
2022-07-30T19:09:27.589Z,99.90
2022-07-30T19:11:55.653Z,99.90
2022-07-30T19:14:25.032Z,99.90
2022-07-30T19:16:53.122Z,99.90
2022-07-30T19:19:27.352Z,99.90
2022-07-30T19:21:55.485Z,99.90
2022-07-30T19:24:23.583Z,99.90
2022-07-30T19:26:56.199Z,99.90
2022-07-30T19:29:25.616Z,99.90
2022-07-30T19:31:53.641Z,99.90
2022-07-30T19:34:21.697Z,99.90
2022-07-30T19:36:49.725Z,99.90
2022-07-30T19:39:21.824Z,99.90
2022-07-30T19:42:02.065Z,99.90
2022-07-30T19:44:31.891Z,99.90
2022-07-30T19:47:00.086Z,99.90
2022-07-30T19:49:29.715Z,99.90
2022-07-30T19:52:23.389Z,99.90
2022-07-30T19:54:51.844Z,99.90
2022-07-30T19:57:20.774Z,99.90
2022-07-30T19:59:59.677Z,99.90
2022-07-30T20:02:40.425Z,99.90
2022-07-30T20:05:11.737Z,99.90
2022-07-30T20:07:42.153Z,99.90
2022-07-30T20:10:12.734Z,99.90
2022-07-30T20:12:42.178Z,99.90
2022-07-30T20:15:14.929Z,99.90
2022-07-30T20:17:43.158Z,99.90
2022-07-30T20:20:12.126Z,99.90
2022-07-30T20:22:40.668Z,99.90
2022-07-30T20:25:09.869Z,99.90
2022-07-30T20:27:38.935Z,99.90
2022-07-30T20:30:08.089Z,99.90
2022-07-30T20:32:39.933Z,99.90
2022-07-30T20:35:12.779Z,99.90
2022-07-30T20:37:54.804Z,99.90
2022-07-30T20:40:26.672Z,99.90
2022-07-30T20:42:55.254Z,99.90
2022-07-30T20:45:24.718Z,99.90
2022-07-30T20:47:56.737Z,99.90
2022-07-30T20:53:13.504Z,99.90
2022-07-30T20:55:42.158Z,99.90
2022-07-30T20:58:16.734Z,99.90
2022-07-30T21:00:49.720Z,99.90
2022-07-30T21:03:21.335Z,99.90
2022-07-30T21:05:51.293Z,99.90
2022-07-30T21:08:21.433Z,99.90
2022-07-30T21:10:55.164Z,99.90
2022-07-30T21:13:25.005Z,99.90
2022-07-30T21:16:03.087Z,99.90
2022-07-30T21:18:33.181Z,99.90
2022-07-30T21:21:05.463Z,99.90
2022-07-30T21:23:33.821Z,99.90
2022-07-30T21:26:05.787Z,99.90
2022-07-30T21:28:36.082Z,99.90
2022-07-30T21:31:07.032Z,99.90
2022-07-30T21:33:37.276Z,99.90
2022-07-30T21:36:10.232Z,99.90
2022-07-30T21:38:41.877Z,99.90
2022-07-30T21:41:14.406Z,99.90
2022-07-30T21:43:44.177Z,99.90
2022-07-30T21:46:12.461Z,99.90
2022-07-30T21:48:43.314Z,99.90
2022-07-30T21:51:11.493Z,99.90
2022-07-30T21:53:46.116Z,99.90
2022-07-30T21:56:14.801Z,99.90
2022-07-30T21:58:44.085Z,99.90
2022-07-30T22:01:17.862Z,99.90
2022-07-30T22:04:03.951Z,99.90
2022-07-30T22:06:34.759Z,99.90
2022-07-30T22:09:04.618Z,99.90
2022-07-30T22:11:46.604Z,99.90
2022-07-30T22:14:15.650Z,99.90
2022-07-30T22:16:46.441Z,99.90
2022-07-30T22:19:17.168Z,99.90
2022-07-30T22:21:46.299Z,99.90
2022-07-30T22:24:29.746Z,99.90
2022-07-30T22:27:01.740Z,99.90
2022-07-30T22:29:42.783Z,99.90
2022-07-30T22:32:11.876Z,99.90
2022-07-30T22:34:41.296Z,99.90
2022-07-30T22:37:12.975Z,99.90
2022-07-30T22:39:51.218Z,99.90
2022-07-30T22:42:20.961Z,99.90
2022-07-30T22:44:52.702Z,99.90
2022-07-30T22:47:21.562Z,99.90
2022-07-30T22:50:11.418Z,99.90
2022-07-30T22:52:39.883Z,99.90
2022-07-30T22:55:13.573Z,99.90
2022-07-30T22:57:42.312Z,99.90
2022-07-30T23:00:13.770Z,99.90
2022-07-30T23:02:42.150Z,99.90
2022-07-30T23:05:12.379Z,99.90
2022-07-30T23:07:40.705Z,99.90
2022-07-30T23:10:17.549Z,99.90
2022-07-30T23:12:19.215Z,99.90
2022-07-30T23:12:47.872Z,99.90
2022-07-30T23:15:16.154Z,99.90
2022-07-30T23:17:44.508Z,99.90
2022-07-30T23:20:15.810Z,99.90
2022-07-30T23:22:43.836Z,99.90
2022-07-30T23:25:12.222Z,99.90
2022-07-30T23:27:40.336Z,99.90
2022-07-30T23:30:09.538Z,99.90
2022-07-30T23:32:38.163Z,99.90
2022-07-30T23:35:07.126Z,99.90
2022-07-30T23:37:48.620Z,99.90
2022-07-30T23:40:17.874Z,99.90
2022-07-30T23:42:45.922Z,99.90
2022-07-30T23:45:14.025Z,99.90
2022-07-30T23:47:58.006Z,99.90
2022-07-30T23:50:30.362Z,99.90
2022-07-30T23:52:59.810Z,99.90
2022-07-30T23:55:28.177Z,99.90
2022-07-30T23:57:56.366Z,99.90
