createdAt,value
2023-02-06T00:08:25.931Z,11.07
2023-02-06T00:23:27.792Z,11.10
2023-02-06T00:38:29.994Z,10.70
2023-02-06T00:53:31.977Z,11.47
2023-02-06T01:08:33.773Z,11.63
2023-02-06T01:23:35.745Z,11.80
2023-02-06T01:38:38.486Z,10.13
2023-02-06T01:53:42.670Z,10.60
2023-02-06T02:08:46.840Z,9.93
2023-02-06T02:23:48.601Z,9.97
2023-02-06T02:38:50.358Z,11.50
2023-02-06T02:53:52.356Z,8.40
2023-02-06T03:09:15.267Z,9.90
2023-02-06T03:24:24.759Z,9.97
2023-02-06T03:39:27.193Z,7.57
2023-02-06T03:54:29.767Z,11.67
2023-02-06T04:09:31.592Z,9.10
2023-02-06T04:24:33.427Z,6.83
2023-02-06T04:39:35.323Z,10.30
2023-02-06T04:54:37.264Z,9.40
2023-02-06T05:09:39.093Z,9.17
2023-02-06T05:24:40.893Z,9.00
2023-02-06T05:39:42.790Z,7.93
2023-02-06T05:54:45.014Z,8.53
2023-02-06T06:09:46.903Z,8.90
2023-02-06T09:32:26.329Z,11.47
2023-02-06T09:47:31.944Z,10.50
2023-02-06T10:02:48.716Z,6.20
2023-02-06T10:17:56.990Z,9.57
2023-02-06T10:33:11.829Z,8.67
2023-02-06T10:48:35.349Z,7.17
2023-02-06T11:03:55.857Z,7.43
2023-02-06T11:19:02.211Z,6.07
2023-02-06T11:34:05.212Z,6.03
2023-02-06T11:49:29.262Z,6.23
2023-02-06T12:04:38.317Z,4.97
2023-02-06T12:19:51.180Z,5.77
2023-02-06T12:35:18.874Z,4.47
2023-02-06T12:50:26.422Z,6.03
2023-02-06T13:06:03.431Z,5.70
2023-02-06T13:21:30.649Z,5.18
2023-02-06T13:36:47.916Z,4.37
2023-02-06T13:52:11.115Z,4.17
2023-02-06T14:07:42.183Z,5.00
2023-02-06T14:23:10.298Z,5.03
2023-02-06T14:38:34.187Z,5.23
2023-02-06T14:53:38.672Z,6.07
2023-02-06T15:24:25.953Z,6.23
2023-02-06T15:39:28.198Z,4.80
2023-02-06T15:54:30.748Z,7.57
2023-02-06T16:09:40.123Z,5.83
2023-02-06T16:24:42.085Z,6.17
2023-02-06T16:39:45.193Z,6.27
2023-02-06T16:54:48.187Z,5.70
2023-02-06T17:09:50.795Z,11.67
2023-02-06T17:24:52.713Z,5.33
2023-02-06T17:39:54.963Z,6.33
2023-02-06T17:54:56.900Z,5.33
2023-02-06T18:09:58.845Z,6.77
2023-02-06T18:25:03.433Z,5.30
2023-02-06T18:40:06.443Z,8.47
2023-02-06T18:55:08.795Z,5.57
2023-02-06T19:10:13.175Z,6.57
2023-02-06T19:25:15.225Z,6.77
2023-02-06T19:40:17.678Z,7.17
2023-02-06T19:55:19.550Z,5.63
2023-02-06T20:10:22.147Z,8.23
2023-02-06T20:25:24.463Z,7.20
2023-02-06T20:40:26.379Z,7.30
2023-02-06T20:55:28.741Z,8.50
2023-02-06T21:10:31.129Z,6.30
2023-02-06T21:25:33.104Z,6.77
2023-02-06T21:40:37.702Z,6.07
2023-02-06T21:55:43.768Z,6.67
2023-02-06T22:10:45.708Z,7.37
2023-02-06T22:25:48.350Z,7.37
2023-02-06T22:41:02.131Z,6.83
2023-02-06T22:56:27.226Z,6.97
2023-02-06T23:11:29.425Z,6.60
2023-02-06T23:26:31.976Z,8.90
2023-02-06T23:41:35.378Z,7.13
2023-02-06T23:56:37.508Z,8.13
