createdAt,value
2017-12-28T00:00:07.588Z,9.23
2017-12-28T00:02:10.850Z,6.60
2017-12-28T00:04:14.370Z,7.93
2017-12-28T00:06:17.814Z,7.30
2017-12-28T00:08:22.170Z,7.70
2017-12-28T00:10:26.784Z,8.27
2017-12-28T00:12:30.243Z,7.50
2017-12-28T00:14:34.498Z,8.70
2017-12-28T00:16:37.946Z,5.37
2017-12-28T00:18:41.464Z,6.83
2017-12-28T00:20:45.728Z,10.83
2017-12-28T00:22:49.182Z,7.20
2017-12-28T00:24:53.430Z,8.80
2017-12-28T00:26:57.216Z,5.77
2017-12-28T00:29:00.652Z,5.57
2017-12-28T00:31:04.119Z,6.17
2017-12-28T00:33:07.589Z,7.07
2017-12-28T00:35:11.050Z,5.60
2017-12-28T00:37:14.480Z,7.30
2017-12-28T00:39:17.922Z,7.13
2017-12-28T00:41:21.356Z,5.87
2017-12-28T00:43:24.764Z,6.53
2017-12-28T00:45:29.112Z,6.27
2017-12-28T00:47:32.537Z,6.07
2017-12-28T00:49:36.001Z,6.40
2017-12-28T00:51:39.469Z,6.23
2017-12-28T00:53:42.955Z,7.33
2017-12-28T00:55:47.219Z,5.90
2017-12-28T00:57:50.666Z,6.00
2017-12-28T00:59:54.129Z,4.23
2017-12-28T01:01:57.598Z,4.70
2017-12-28T01:04:01.011Z,4.77
2017-12-28T01:06:04.525Z,5.00
2017-12-28T01:08:07.943Z,3.70
2017-12-28T01:10:11.411Z,6.93
2017-12-28T01:12:15.655Z,4.87
2017-12-28T01:14:19.113Z,4.13
2017-12-28T01:16:23.347Z,4.20
2017-12-28T01:18:26.749Z,4.10
2017-12-28T01:20:30.374Z,4.30
2017-12-28T01:22:33.828Z,3.90
2017-12-28T01:24:38.019Z,4.23
2017-12-28T01:26:42.290Z,4.70
2017-12-28T01:28:45.735Z,4.70
2017-12-28T01:30:49.154Z,4.47
2017-12-28T01:32:52.614Z,5.67
2017-12-28T01:34:56.809Z,4.73
2017-12-28T01:37:00.254Z,4.43
2017-12-28T01:39:03.754Z,6.17
2017-12-28T01:41:07.825Z,4.90
2017-12-28T01:43:11.322Z,5.40
2017-12-28T01:45:14.761Z,6.50
2017-12-28T01:47:18.247Z,6.67
2017-12-28T01:49:21.696Z,6.63
2017-12-28T01:51:28.066Z,7.70
2017-12-28T01:53:32.441Z,6.50
2017-12-28T01:55:35.885Z,7.70
2017-12-28T01:57:40.078Z,5.13
2017-12-28T01:59:43.532Z,6.40
2017-12-28T02:01:47.608Z,6.43
2017-12-28T02:03:52.236Z,9.03
2017-12-28T02:05:55.661Z,5.23
2017-12-28T02:07:59.081Z,6.20
2017-12-28T02:10:04.595Z,7.53
2017-12-28T02:12:08.809Z,8.23
2017-12-28T02:14:12.292Z,8.10
2017-12-28T02:16:15.701Z,7.70
2017-12-28T02:18:19.150Z,6.77
2017-12-28T02:20:22.598Z,8.57
2017-12-28T02:22:26.013Z,8.33
2017-12-28T02:24:29.486Z,8.23
2017-12-28T02:26:33.703Z,6.67
2017-12-28T02:28:37.175Z,7.27
2017-12-28T02:30:40.640Z,7.80
2017-12-28T02:32:44.061Z,9.10
2017-12-28T02:34:47.485Z,11.30
2017-12-28T02:36:50.955Z,7.77
2017-12-28T02:38:54.362Z,8.43
2017-12-28T02:40:58.613Z,8.07
2017-12-28T02:43:02.769Z,9.37
2017-12-28T02:45:06.439Z,11.03
2017-12-28T02:47:09.929Z,8.10
2017-12-28T02:49:13.357Z,9.77
2017-12-28T02:51:16.823Z,9.70
2017-12-28T02:53:20.979Z,6.77
2017-12-28T02:55:24.415Z,9.40
2017-12-28T02:57:28.626Z,9.90
2017-12-28T02:59:32.067Z,11.53
2017-12-28T03:01:35.491Z,10.77
2017-12-28T03:03:39.745Z,11.13
2017-12-28T03:05:43.165Z,8.80
2017-12-28T03:07:46.617Z,7.13
2017-12-28T03:09:50.026Z,8.93
2017-12-28T03:11:53.464Z,6.80
2017-12-28T03:13:56.919Z,8.80
2017-12-28T03:16:00.352Z,10.33
2017-12-28T03:18:03.803Z,13.80
2017-12-28T03:20:07.242Z,11.17
2017-12-28T03:22:10.662Z,9.43
2017-12-28T03:24:14.870Z,7.87
2017-12-28T03:26:19.055Z,6.83
2017-12-28T03:28:23.265Z,4.80
2017-12-28T03:30:26.720Z,5.53
2017-12-28T03:32:30.154Z,2.47
2017-12-28T03:34:33.617Z,2.80
2017-12-28T03:36:37.091Z,2.43
2017-12-28T03:38:40.537Z,3.33
2017-12-28T03:40:43.979Z,4.70
2017-12-28T03:42:47.390Z,3.90
2017-12-28T03:44:50.850Z,7.77
2017-12-28T03:46:54.282Z,6.23
2017-12-28T03:48:57.805Z,4.77
2017-12-28T03:51:01.254Z,6.70
2017-12-28T03:53:04.651Z,7.93
2017-12-28T03:55:08.091Z,6.23
2017-12-28T03:57:12.723Z,3.33
2017-12-28T03:59:16.188Z,2.33
2017-12-28T04:01:19.633Z,5.70
2017-12-28T04:03:23.069Z,3.53
2017-12-28T04:05:27.331Z,6.93
2017-12-28T04:07:30.755Z,7.83
2017-12-28T04:09:34.162Z,4.60
2017-12-28T04:11:37.648Z,2.53
2017-12-28T04:13:41.054Z,3.77
2017-12-28T04:15:44.533Z,7.03
2017-12-28T04:17:47.945Z,6.60
2017-12-28T04:19:51.370Z,2.73
2017-12-28T04:21:54.833Z,3.60
2017-12-28T04:23:58.260Z,4.50
2017-12-28T04:26:02.480Z,4.93
2017-12-28T04:28:05.908Z,2.00
2017-12-28T04:30:09.335Z,5.63
2017-12-28T04:32:12.797Z,6.30
2017-12-28T04:34:16.237Z,6.03
2017-12-28T04:36:20.462Z,5.83
2017-12-28T04:38:23.911Z,4.60
2017-12-28T04:40:27.365Z,5.23
2017-12-28T04:42:31.802Z,2.60
2017-12-28T04:44:35.263Z,2.57
2017-12-28T04:46:38.712Z,3.80
2017-12-28T04:48:42.158Z,4.13
2017-12-28T04:50:45.586Z,3.80
2017-12-28T04:52:49.048Z,3.60
2017-12-28T04:54:52.502Z,5.13
2017-12-28T04:56:55.922Z,1.87
2017-12-28T04:59:00.144Z,2.00
2017-12-28T05:01:03.608Z,3.40
2017-12-28T05:03:07.817Z,3.27
2017-12-28T05:05:11.992Z,2.80
2017-12-28T05:07:15.385Z,3.33
2017-12-28T05:09:18.839Z,3.23
2017-12-28T05:11:22.254Z,5.13
2017-12-28T05:13:25.714Z,4.33
2017-12-28T05:15:30.725Z,3.47
2017-12-28T05:17:34.734Z,3.93
2017-12-28T05:19:38.433Z,2.83
2017-12-28T05:21:41.906Z,3.77
2017-12-28T05:23:45.369Z,3.67
2017-12-28T05:25:48.774Z,3.17
2017-12-28T05:27:52.184Z,2.10
2017-12-28T05:29:55.662Z,3.37
2017-12-28T05:31:59.871Z,7.03
2017-12-28T05:34:04.308Z,5.43
2017-12-28T05:36:08.259Z,4.30
2017-12-28T05:38:11.738Z,3.87
2017-12-28T05:40:15.263Z,7.90
2017-12-28T05:42:18.689Z,5.00
2017-12-28T05:44:22.222Z,3.30
2017-12-28T05:46:26.293Z,4.67
2017-12-28T05:48:31.401Z,4.20
2017-12-28T05:50:34.933Z,7.47
2017-12-28T05:52:38.377Z,2.20
2017-12-28T05:54:41.875Z,2.47
2017-12-28T05:56:45.307Z,4.57
2017-12-28T05:58:48.705Z,4.47
2017-12-28T06:00:52.294Z,2.83
2017-12-28T06:02:56.525Z,4.07
2017-12-28T06:05:00.005Z,3.33
2017-12-28T06:07:03.500Z,4.93
2017-12-28T06:09:07.096Z,2.63
2017-12-28T06:11:10.556Z,5.20
2017-12-28T06:13:13.996Z,4.00
2017-12-28T06:15:17.440Z,2.40
2017-12-28T06:17:20.884Z,3.83
2017-12-28T06:19:24.286Z,6.53
2017-12-28T06:21:27.759Z,4.10
2017-12-28T06:23:31.181Z,6.37
2017-12-28T06:25:34.613Z,4.10
2017-12-28T06:27:38.125Z,4.27
2017-12-28T06:29:41.595Z,5.53
2017-12-28T06:31:45.038Z,5.00
2017-12-28T06:33:48.478Z,5.67
2017-12-28T06:35:51.889Z,3.67
2017-12-28T06:37:55.320Z,7.07
2017-12-28T06:39:58.712Z,9.60
2017-12-28T06:42:02.166Z,8.23
2017-12-28T06:44:05.612Z,4.37
2017-12-28T06:46:09.019Z,5.23
2017-12-28T06:48:13.218Z,4.93
2017-12-28T06:50:17.417Z,3.93
2017-12-28T06:52:20.948Z,6.47
2017-12-28T06:54:25.118Z,4.10
2017-12-28T06:56:28.524Z,4.53
2017-12-28T06:58:32.746Z,4.73
2017-12-28T07:00:36.942Z,4.07
2017-12-28T07:02:41.157Z,7.47
2017-12-28T07:04:45.407Z,7.67
2017-12-28T07:06:48.882Z,5.80
2017-12-28T07:08:53.518Z,3.70
2017-12-28T07:10:57.700Z,5.23
2017-12-28T07:13:01.112Z,7.90
2017-12-28T07:15:04.779Z,5.50
2017-12-28T07:17:09.055Z,10.93
2017-12-28T07:19:13.284Z,13.23
2017-12-28T07:21:16.708Z,9.47
2017-12-28T07:23:20.119Z,6.13
2017-12-28T07:25:23.581Z,5.30
2017-12-28T07:27:28.585Z,7.53
2017-12-28T07:29:32.341Z,5.13
2017-12-28T07:31:36.664Z,6.27
2017-12-28T07:33:41.111Z,9.03
2017-12-28T07:35:44.689Z,5.87
2017-12-28T07:37:48.148Z,4.70
2017-12-28T07:39:52.378Z,5.83
2017-12-28T07:41:56.535Z,6.73
2017-12-28T07:43:59.952Z,12.17
2017-12-28T07:46:03.408Z,9.87
2017-12-28T07:48:06.833Z,7.50
2017-12-28T07:50:10.263Z,4.60
2017-12-28T07:52:14.474Z,9.67
2017-12-28T07:54:17.935Z,11.60
2017-12-28T07:56:21.383Z,12.90
2017-12-28T07:58:24.871Z,4.50
2017-12-28T08:00:28.452Z,13.43
2017-12-28T08:02:34.066Z,13.53
2017-12-28T08:04:38.722Z,10.60
2017-12-28T08:06:44.094Z,7.83
2017-12-28T08:08:47.512Z,6.60
2017-12-28T08:10:50.968Z,11.00
2017-12-28T08:12:54.488Z,7.33
2017-12-28T08:14:57.914Z,7.97
2017-12-28T08:17:02.333Z,8.83
2017-12-28T08:19:06.547Z,9.00
2017-12-28T08:21:10.823Z,10.20
2017-12-28T08:23:15.077Z,10.23
2017-12-28T08:25:19.284Z,9.57
2017-12-28T08:27:23.599Z,7.80
2017-12-28T08:29:27.400Z,9.70
2017-12-28T08:31:31.673Z,4.47
2017-12-28T08:33:35.332Z,18.27
2017-12-28T08:35:39.563Z,10.70
2017-12-28T08:37:43.087Z,10.53
2017-12-28T08:39:46.561Z,10.10
2017-12-28T08:41:50.135Z,10.50
2017-12-28T08:43:54.633Z,12.63
2017-12-28T08:45:59.773Z,8.67
2017-12-28T08:48:03.385Z,9.63
2017-12-28T08:50:06.922Z,9.97
2017-12-28T08:52:10.364Z,9.40
2017-12-28T08:54:14.586Z,15.97
2017-12-28T08:56:18.888Z,9.67
2017-12-28T08:58:22.433Z,11.73
2017-12-28T09:00:26.058Z,10.47
2017-12-28T09:02:29.534Z,7.50
2017-12-28T09:04:34.543Z,11.37
2017-12-28T09:06:39.003Z,16.03
2017-12-28T09:08:42.464Z,7.40
2017-12-28T09:10:46.750Z,8.27
2017-12-28T09:12:50.748Z,12.80
2017-12-28T09:14:54.271Z,16.20
2017-12-28T09:16:58.583Z,18.40
2017-12-28T09:19:02.077Z,17.47
2017-12-28T09:21:05.591Z,12.00
2017-12-28T09:23:09.686Z,17.17
2017-12-28T09:25:13.152Z,11.80
2017-12-28T09:27:16.646Z,11.90
2017-12-28T09:29:20.593Z,5.17
2017-12-28T09:31:24.199Z,6.90
2017-12-28T09:33:27.698Z,14.47
2017-12-28T09:35:31.352Z,14.73
2017-12-28T09:37:35.116Z,11.27
2017-12-28T09:39:39.407Z,7.80
2017-12-28T09:41:43.268Z,9.70
2017-12-28T09:43:46.700Z,10.50
2017-12-28T09:45:50.218Z,7.20
2017-12-28T09:47:54.487Z,12.00
2017-12-28T09:49:57.935Z,13.33
2017-12-28T09:52:01.507Z,14.90
2017-12-28T09:54:05.814Z,17.80
2017-12-28T09:56:09.725Z,10.80
2017-12-28T09:58:13.280Z,9.90
2017-12-28T10:00:16.811Z,11.73
2017-12-28T10:02:24.168Z,10.70
2017-12-28T10:04:27.674Z,9.50
2017-12-28T10:06:31.295Z,10.73
2017-12-28T10:08:35.311Z,12.37
2017-12-28T10:10:39.706Z,16.97
2017-12-28T10:12:44.041Z,9.87
2017-12-28T10:14:48.649Z,7.83
2017-12-28T10:16:52.271Z,18.17
2017-12-28T10:18:56.437Z,19.97
2017-12-28T10:21:01.511Z,8.80
2017-12-28T10:23:05.841Z,9.20
2017-12-28T10:25:10.545Z,8.70
2017-12-28T10:27:15.351Z,14.27
2017-12-28T10:29:19.644Z,11.23
2017-12-28T10:31:23.252Z,8.57
2017-12-28T10:33:27.539Z,9.63
2017-12-28T10:35:31.203Z,16.97
2017-12-28T10:37:34.721Z,9.63
2017-12-28T10:39:39.204Z,8.13
2017-12-28T10:41:42.728Z,11.93
2017-12-28T10:43:47.887Z,11.47
2017-12-28T10:45:51.994Z,8.37
2017-12-28T10:47:55.478Z,12.13
2017-12-28T10:49:59.021Z,14.03
2017-12-28T10:52:02.858Z,10.13
2017-12-28T10:54:06.389Z,8.83
2017-12-28T10:56:09.860Z,14.87
2017-12-28T10:58:14.138Z,9.17
2017-12-28T11:00:18.438Z,12.13
2017-12-28T11:02:23.389Z,10.13
2017-12-28T11:04:26.905Z,17.00
2017-12-28T11:06:30.408Z,9.43
2017-12-28T11:08:34.619Z,11.23
2017-12-28T11:10:38.105Z,11.53
2017-12-28T11:12:41.699Z,9.43
2017-12-28T11:14:45.222Z,10.13
2017-12-28T11:16:48.757Z,8.87
2017-12-28T11:18:53.030Z,6.60
2017-12-28T11:20:57.284Z,11.20
2017-12-28T11:23:00.882Z,12.67
2017-12-28T11:25:04.448Z,8.20
2017-12-28T11:27:08.897Z,6.50
2017-12-28T11:29:13.973Z,13.40
2017-12-28T11:31:17.566Z,16.60
2017-12-28T11:33:22.658Z,17.03
2017-12-28T11:35:26.110Z,15.33
2017-12-28T11:37:29.590Z,16.77
2017-12-28T11:39:33.098Z,17.87
2017-12-28T11:41:36.575Z,15.27
2017-12-28T11:43:40.042Z,13.37
2017-12-28T11:45:44.286Z,15.60
2017-12-28T11:47:53.438Z,14.27
2017-12-28T11:49:56.921Z,18.20
2017-12-28T11:52:06.472Z,17.87
2017-12-28T11:54:09.995Z,16.57
2017-12-28T11:56:19.490Z,10.70
2017-12-28T11:58:32.907Z,10.77
2017-12-28T12:00:42.852Z,12.13
2017-12-28T12:02:46.353Z,14.30
2017-12-28T12:04:49.868Z,20.93
2017-12-28T12:06:54.056Z,7.57
2017-12-28T12:08:57.524Z,15.73
2017-12-28T12:11:01.781Z,12.83
2017-12-28T12:13:05.338Z,16.07
2017-12-28T12:15:09.572Z,14.87
2017-12-28T12:17:13.953Z,18.73
2017-12-28T12:19:18.163Z,15.70
2017-12-28T12:21:21.660Z,12.77
2017-12-28T12:23:25.911Z,11.03
2017-12-28T12:25:30.184Z,22.90
2017-12-28T12:27:34.451Z,14.77
2017-12-28T12:29:38.349Z,16.63
2017-12-28T12:31:41.832Z,14.60
2017-12-28T12:33:45.330Z,18.30
2017-12-28T12:35:48.792Z,14.73
2017-12-28T12:37:53.011Z,12.13
2017-12-28T12:39:57.262Z,10.60
2017-12-28T12:42:00.698Z,9.53
2017-12-28T12:44:04.136Z,18.33
2017-12-28T12:46:07.553Z,10.13
2017-12-28T12:48:11.025Z,21.63
2017-12-28T12:50:14.510Z,21.33
2017-12-28T12:52:17.984Z,18.20
2017-12-28T12:54:22.234Z,13.07
2017-12-28T12:56:25.645Z,8.90
2017-12-28T12:58:29.125Z,20.80
2017-12-28T13:00:32.608Z,9.40
2017-12-28T13:02:36.089Z,9.43
2017-12-28T13:04:40.330Z,9.80
2017-12-28T13:06:43.738Z,9.53
2017-12-28T13:08:47.225Z,12.70
2017-12-28T13:10:50.764Z,15.33
2017-12-28T13:12:54.979Z,8.17
2017-12-28T13:14:59.239Z,9.40
2017-12-28T13:17:02.714Z,12.07
2017-12-28T13:19:06.146Z,18.10
2017-12-28T13:21:10.414Z,12.13
2017-12-28T13:23:13.842Z,12.30
2017-12-28T13:25:17.506Z,12.97
2017-12-28T13:27:21.415Z,13.50
2017-12-28T13:29:24.924Z,12.97
2017-12-28T13:31:28.402Z,13.87
2017-12-28T13:33:32.106Z,11.20
2017-12-28T13:35:35.662Z,12.97
2017-12-28T13:37:39.911Z,11.70
2017-12-28T13:39:43.339Z,15.27
2017-12-28T13:41:48.590Z,11.60
2017-12-28T13:43:52.596Z,11.63
2017-12-28T13:45:58.503Z,18.97
2017-12-28T13:48:02.283Z,8.97
2017-12-28T13:50:06.518Z,16.93
2017-12-28T13:52:10.022Z,13.03
2017-12-28T13:54:13.470Z,15.70
2017-12-28T13:56:18.467Z,7.23
2017-12-28T13:58:21.950Z,12.73
2017-12-28T14:00:26.082Z,10.83
2017-12-28T14:02:31.002Z,8.63
2017-12-28T14:04:36.451Z,11.80
2017-12-28T14:06:42.002Z,15.93
2017-12-28T14:08:47.346Z,10.30
2017-12-28T14:10:54.685Z,11.17
2017-12-28T14:13:01.149Z,6.83
2017-12-28T14:15:05.963Z,8.90
2017-12-28T14:17:10.134Z,11.63
2017-12-28T14:19:15.341Z,11.23
2017-12-28T14:21:20.697Z,13.47
2017-12-28T14:23:25.010Z,13.83
2017-12-28T14:25:29.356Z,9.40
2017-12-28T14:27:35.337Z,7.50
2017-12-28T14:29:40.560Z,8.80
2017-12-28T14:31:45.908Z,10.10
2017-12-28T14:33:51.827Z,7.73
2017-12-28T14:35:56.342Z,9.67
2017-12-28T14:38:03.139Z,8.20
2017-12-28T14:40:07.665Z,9.30
2017-12-28T14:42:11.630Z,10.87
2017-12-28T14:44:16.439Z,10.80
2017-12-28T14:46:22.269Z,16.33
2017-12-28T14:48:27.300Z,26.40
2017-12-28T14:50:33.866Z,15.07
2017-12-28T14:52:40.932Z,13.10
2017-12-28T14:54:47.202Z,12.60
2017-12-28T14:56:50.878Z,8.47
2017-12-28T14:58:55.578Z,8.80
2017-12-28T15:01:00.587Z,11.90
2017-12-28T15:03:06.307Z,17.97
2017-12-28T15:05:10.728Z,5.40
2017-12-28T15:07:14.396Z,11.33
2017-12-28T15:09:18.138Z,14.80
2017-12-28T15:11:21.771Z,9.77
2017-12-28T15:13:25.300Z,14.53
2017-12-28T15:15:29.921Z,10.20
2017-12-28T15:17:34.307Z,10.73
2017-12-28T15:19:38.548Z,16.83
2017-12-28T15:21:42.047Z,14.07
2017-12-28T15:23:45.775Z,10.93
2017-12-28T15:25:50.151Z,11.37
2017-12-28T15:27:53.624Z,16.67
2017-12-28T15:29:57.054Z,17.27
2017-12-28T15:32:01.404Z,15.63
2017-12-28T15:34:05.370Z,13.33
2017-12-28T15:36:09.354Z,15.63
2017-12-28T15:38:13.054Z,14.63
2017-12-28T15:40:18.005Z,20.30
2017-12-28T15:42:22.186Z,15.27
2017-12-28T15:44:28.047Z,21.27
2017-12-28T15:46:31.950Z,24.20
2017-12-28T15:48:39.921Z,17.40
2017-12-28T15:50:44.646Z,21.37
2017-12-28T15:52:48.375Z,17.40
2017-12-28T15:54:53.071Z,23.37
2017-12-28T15:56:59.231Z,18.03
2017-12-28T15:59:02.964Z,15.17
2017-12-28T16:01:07.292Z,13.20
2017-12-28T16:03:14.552Z,12.30
2017-12-28T16:05:19.459Z,8.30
2017-12-28T16:07:25.972Z,8.90
2017-12-28T16:09:30.909Z,11.37
2017-12-28T16:11:35.272Z,10.40
2017-12-28T16:13:38.806Z,8.53
2017-12-28T16:15:42.284Z,7.83
2017-12-28T16:17:46.108Z,8.33
2017-12-28T16:19:49.608Z,13.43
2017-12-28T16:21:53.123Z,17.83
2017-12-28T16:23:56.632Z,12.10
2017-12-28T16:26:00.101Z,7.73
2017-12-28T16:28:03.585Z,10.93
2017-12-28T16:30:07.082Z,13.67
2017-12-28T16:32:10.641Z,6.67
2017-12-28T16:34:14.138Z,10.43
2017-12-28T16:36:18.501Z,5.77
2017-12-28T16:38:22.762Z,14.07
2017-12-28T16:40:26.262Z,9.40
2017-12-28T16:42:29.742Z,15.83
2017-12-28T16:44:34.582Z,8.73
2017-12-28T16:46:38.081Z,9.30
2017-12-28T16:48:41.517Z,13.33
2017-12-28T16:50:45.004Z,15.20
2017-12-28T16:52:48.520Z,10.93
2017-12-28T16:54:52.089Z,14.30
2017-12-28T16:56:55.689Z,11.73
2017-12-28T16:59:00.324Z,24.47
2017-12-28T17:01:03.782Z,9.93
2017-12-28T17:03:08.045Z,10.70
2017-12-28T17:05:11.480Z,16.77
2017-12-28T17:07:14.981Z,10.00
2017-12-28T17:09:18.455Z,16.60
2017-12-28T17:11:22.664Z,12.33
2017-12-28T17:13:26.142Z,10.60
2017-12-28T17:15:30.519Z,19.57
2017-12-28T17:17:34.423Z,13.90
2017-12-28T17:19:38.002Z,6.93
2017-12-28T17:21:43.518Z,7.30
2017-12-28T17:23:46.968Z,9.57
2017-12-28T17:25:50.427Z,6.70
2017-12-28T17:27:53.984Z,14.43
2017-12-28T17:29:57.491Z,12.17
2017-12-28T17:32:03.155Z,10.20
2017-12-28T17:34:06.824Z,11.33
2017-12-28T17:36:12.512Z,14.00
2017-12-28T17:38:16.276Z,8.97
2017-12-28T17:40:21.250Z,8.43
2017-12-28T17:42:24.761Z,15.93
2017-12-28T17:44:28.246Z,9.07
2017-12-28T17:46:32.147Z,12.53
2017-12-28T17:48:35.643Z,11.43
2017-12-28T17:50:41.368Z,11.47
2017-12-28T17:52:46.981Z,17.80
2017-12-28T17:54:51.459Z,9.43
2017-12-28T17:56:55.208Z,9.73
2017-12-28T17:58:59.525Z,11.70
2017-12-28T18:01:03.795Z,10.73
2017-12-28T18:03:07.414Z,10.63
2017-12-28T18:05:10.895Z,10.97
2017-12-28T18:07:14.531Z,11.23
2017-12-28T18:09:18.053Z,8.50
2017-12-28T18:11:21.551Z,8.77
2017-12-28T18:13:25.891Z,10.97
2017-12-28T18:15:29.402Z,17.10
2017-12-28T18:17:33.378Z,7.87
2017-12-28T18:19:36.885Z,14.03
2017-12-28T18:21:40.386Z,9.23
2017-12-28T18:23:43.896Z,7.40
2017-12-28T18:25:48.142Z,10.10
2017-12-28T18:27:51.704Z,9.33
2017-12-28T18:29:55.323Z,12.73
2017-12-28T18:31:59.652Z,7.27
2017-12-28T18:34:03.106Z,10.80
2017-12-28T18:36:06.730Z,11.17
2017-12-28T18:38:10.288Z,10.93
2017-12-28T18:40:13.785Z,12.90
2017-12-28T18:42:17.214Z,8.17
2017-12-28T18:44:20.810Z,15.10
2017-12-28T18:46:24.380Z,10.67
2017-12-28T18:48:27.873Z,10.93
2017-12-28T18:50:32.408Z,12.73
2017-12-28T18:52:35.901Z,8.70
2017-12-28T18:54:40.151Z,10.30
2017-12-28T18:56:44.487Z,6.53
2017-12-28T18:58:48.696Z,5.70
2017-12-28T19:00:52.232Z,11.67
2017-12-28T19:02:55.648Z,5.23
2017-12-28T19:04:59.097Z,18.30
2017-12-28T19:07:02.609Z,10.63
2017-12-28T19:09:06.108Z,10.43
2017-12-28T19:11:09.632Z,17.20
2017-12-28T19:13:13.136Z,16.33
2017-12-28T19:15:16.591Z,10.47
2017-12-28T19:17:20.089Z,9.27
2017-12-28T19:19:23.527Z,22.47
2017-12-28T19:21:27.030Z,11.90
2017-12-28T19:23:30.528Z,9.77
2017-12-28T19:25:33.974Z,13.87
2017-12-28T19:27:37.477Z,10.20
2017-12-28T19:29:41.682Z,5.50
2017-12-28T19:31:45.944Z,7.10
2017-12-28T19:33:49.394Z,7.07
2017-12-28T19:35:52.834Z,13.97
2017-12-28T19:37:56.311Z,10.50
2017-12-28T19:40:01.247Z,16.00
2017-12-28T19:42:04.728Z,14.97
2017-12-28T19:44:08.173Z,16.37
2017-12-28T19:46:12.184Z,36.67
2017-12-28T19:48:15.641Z,19.03
2017-12-28T19:50:19.080Z,15.40
2017-12-28T19:52:23.307Z,17.47
2017-12-28T19:54:27.597Z,13.23
2017-12-28T19:56:31.908Z,14.90
2017-12-28T19:58:35.469Z,16.00
2017-12-28T20:00:39.031Z,15.77
2017-12-28T20:02:44.319Z,13.97
2017-12-28T20:04:48.708Z,17.97
2017-12-28T20:06:54.133Z,20.50
2017-12-28T20:09:01.072Z,27.43
2017-12-28T20:11:05.431Z,12.83
2017-12-28T20:13:11.425Z,15.57
2017-12-28T20:15:16.700Z,17.50
2017-12-28T20:17:27.347Z,18.77
2017-12-28T20:19:33.355Z,29.23
2017-12-28T20:21:38.556Z,31.37
2017-12-28T20:23:43.090Z,32.00
2017-12-28T20:25:55.839Z,38.33
2017-12-28T20:28:00.690Z,37.13
2017-12-28T20:30:05.420Z,66.00
2017-12-28T20:32:11.520Z,63.13
2017-12-28T20:34:17.183Z,45.77
2017-12-28T20:36:21.873Z,26.93
2017-12-28T20:38:26.955Z,20.83
2017-12-28T20:40:32.567Z,22.60
2017-12-28T20:42:41.127Z,9.80
2017-12-28T20:44:45.313Z,12.90
2017-12-28T20:46:49.683Z,14.90
2017-12-28T20:48:53.535Z,6.30
2017-12-28T20:51:00.181Z,13.23
2017-12-28T20:53:06.718Z,9.93
2017-12-28T20:55:12.458Z,14.00
2017-12-28T20:57:16.494Z,15.73
2017-12-28T20:59:22.321Z,10.70
2017-12-28T21:01:26.747Z,10.40
2017-12-28T21:03:31.861Z,9.20
2017-12-28T21:05:39.629Z,16.20
2017-12-28T21:07:44.518Z,17.27
2017-12-28T21:09:48.758Z,11.20
2017-12-28T21:11:54.393Z,10.60
2017-12-28T21:14:02.866Z,13.70
2017-12-28T21:16:08.917Z,10.67
2017-12-28T21:18:14.527Z,16.57
2017-12-28T21:20:19.662Z,12.83
2017-12-28T21:22:26.422Z,9.83
2017-12-28T21:24:31.565Z,15.00
2017-12-28T21:26:37.100Z,10.37
2017-12-28T21:28:42.584Z,10.57
2017-12-28T21:30:49.404Z,8.10
2017-12-28T21:32:54.525Z,7.17
2017-12-28T21:34:59.670Z,15.70
2017-12-28T21:37:05.019Z,12.13
2017-12-28T21:39:10.861Z,8.87
2017-12-28T21:41:15.458Z,17.43
2017-12-28T21:43:20.835Z,9.13
2017-12-28T21:45:25.797Z,9.10
2017-12-28T21:47:29.586Z,10.53
2017-12-28T21:49:35.002Z,7.87
2017-12-28T21:51:41.418Z,9.50
2017-12-28T21:53:46.820Z,15.03
2017-12-28T21:55:52.814Z,10.27
2017-12-28T21:57:56.687Z,12.80
2017-12-28T22:00:03.225Z,12.43
2017-12-28T22:02:09.345Z,12.50
2017-12-28T22:04:15.368Z,13.20
2017-12-28T22:06:20.165Z,13.03
2017-12-28T22:08:24.578Z,13.63
2017-12-28T22:10:30.681Z,14.40
2017-12-28T22:12:36.236Z,14.27
2017-12-28T22:14:40.414Z,18.37
2017-12-28T22:16:46.778Z,9.47
2017-12-28T22:18:52.949Z,12.57
2017-12-28T22:20:57.960Z,14.87
2017-12-28T22:23:02.831Z,14.20
2017-12-28T22:25:07.465Z,13.83
2017-12-28T22:27:13.524Z,20.17
2017-12-28T22:29:17.513Z,11.40
2017-12-28T22:31:22.891Z,13.21
2017-12-28T22:33:28.559Z,15.67
2017-12-28T22:35:33.355Z,13.20
2017-12-28T22:37:39.345Z,9.70
2017-12-28T22:39:43.603Z,11.10
2017-12-28T22:41:49.284Z,17.83
2017-12-28T22:43:54.516Z,10.67
2017-12-28T22:45:59.540Z,14.80
2017-12-28T22:48:05.204Z,12.87
2017-12-28T22:50:11.866Z,13.40
2017-12-28T22:52:16.672Z,10.13
2017-12-28T22:54:21.252Z,11.20
2017-12-28T22:56:25.741Z,12.23
2017-12-28T22:58:30.305Z,11.77
2017-12-28T23:00:33.856Z,18.73
2017-12-28T23:02:38.896Z,14.80
2017-12-28T23:04:43.658Z,11.03
2017-12-28T23:06:47.212Z,11.60
2017-12-28T23:08:51.008Z,9.93
2017-12-28T23:10:57.513Z,16.40
2017-12-28T23:13:05.313Z,13.47
2017-12-28T23:15:10.733Z,11.37
2017-12-28T23:17:14.866Z,13.67
2017-12-28T23:19:18.458Z,16.00
2017-12-28T23:21:21.928Z,13.50
2017-12-28T23:23:26.156Z,27.53
2017-12-28T23:25:30.370Z,15.90
2017-12-28T23:27:34.654Z,17.27
2017-12-28T23:29:38.095Z,16.87
2017-12-28T23:31:41.578Z,18.30
2017-12-28T23:33:45.078Z,12.90
2017-12-28T23:35:48.594Z,15.63
2017-12-28T23:37:52.070Z,18.77
2017-12-28T23:39:56.917Z,14.03
2017-12-28T23:42:00.475Z,16.83
2017-12-28T23:44:04.059Z,13.00
2017-12-28T23:46:07.829Z,14.00
2017-12-28T23:48:11.676Z,13.30
2017-12-28T23:50:15.306Z,14.80
2017-12-28T23:52:19.926Z,11.30
2017-12-28T23:54:23.663Z,9.90
2017-12-28T23:56:27.247Z,12.20
2017-12-28T23:58:31.936Z,9.47
