createdAt,value
2023-03-21T00:00:09.827Z,7.4
2023-03-21T00:03:09.812Z,7.5
2023-03-21T00:06:09.750Z,7.5
2023-03-21T00:09:09.760Z,7.6
2023-03-21T00:12:09.884Z,7.6
2023-03-21T00:15:10.492Z,7.6
2023-03-21T00:18:09.804Z,7.6
2023-03-21T00:24:10.051Z,7.6
2023-03-21T00:30:09.892Z,7.6
2023-03-21T00:33:30.541Z,7.6
2023-03-21T00:36:16.686Z,7.6
2023-03-21T00:39:09.968Z,7.6
2023-03-21T00:42:09.800Z,7.5
2023-03-21T00:45:09.782Z,7.4
2023-03-21T00:48:10.704Z,7.4
2023-03-21T00:51:09.838Z,7.3
2023-03-21T00:54:09.817Z,7.2
2023-03-21T00:57:09.776Z,7.2
2023-03-21T01:00:10.015Z,7.2
2023-03-21T01:03:32.482Z,7.2
2023-03-21T01:06:10.070Z,7.2
2023-03-21T01:09:09.802Z,7.1
2023-03-21T01:12:09.792Z,7.1
2023-03-21T01:15:09.765Z,7.1
2023-03-21T01:18:09.797Z,7.1
2023-03-21T01:21:09.760Z,7.1
2023-03-21T01:24:09.813Z,7.1
2023-03-21T01:27:09.752Z,7.1
2023-03-21T01:30:28.619Z,7.1
2023-03-21T01:33:09.774Z,7.1
2023-03-21T01:36:27.796Z,7.1
2023-03-21T01:39:09.768Z,7.1
2023-03-21T01:42:09.813Z,7
2023-03-21T01:45:09.799Z,7
2023-03-21T01:48:10.007Z,7
2023-03-21T01:51:09.783Z,7.1
2023-03-21T01:54:09.716Z,7.1
2023-03-21T01:57:09.802Z,7.1
2023-03-21T02:00:09.871Z,7.1
2023-03-21T02:03:43.014Z,7.1
2023-03-21T02:06:09.814Z,7.1
2023-03-21T02:09:09.844Z,7.1
2023-03-21T02:12:09.793Z,7.1
2023-03-21T02:15:09.863Z,7.1
2023-03-21T02:18:09.737Z,7.1
2023-03-21T02:21:09.781Z,7.1
2023-03-21T02:24:09.839Z,7.1
2023-03-21T02:27:13.888Z,7.1
2023-03-21T02:30:12.985Z,7.1
2023-03-21T02:33:09.842Z,7.1
2023-03-21T02:36:23.602Z,7.1
2023-03-21T02:39:09.928Z,7.1
2023-03-21T02:42:09.895Z,7.2
2023-03-21T02:45:09.828Z,7.2
2023-03-21T02:48:26.769Z,7.2
2023-03-21T02:51:09.793Z,7.2
2023-03-21T02:54:55.154Z,7.2
2023-03-21T02:57:09.773Z,7.2
2023-03-21T03:00:25.531Z,7.2
2023-03-21T03:03:39.157Z,7.2
2023-03-21T03:06:09.808Z,7.2
2023-03-21T03:09:12.168Z,7.3
2023-03-21T03:12:09.801Z,7.3
2023-03-21T03:15:13.427Z,7.3
2023-03-21T03:18:09.902Z,7.3
2023-03-21T03:21:10.284Z,7.4
2023-03-21T03:24:09.812Z,7.4
2023-03-21T03:27:09.760Z,7.4
2023-03-21T03:30:09.769Z,7.4
2023-03-21T03:33:09.873Z,7.4
2023-03-21T03:36:35.474Z,7.5
2023-03-21T03:39:09.798Z,7.5
2023-03-21T03:42:36.003Z,7.5
2023-03-21T03:45:09.752Z,7.6
2023-03-21T03:48:10.185Z,7.6
2023-03-21T03:51:09.822Z,7.6
2023-03-21T03:54:09.759Z,7.6
2023-03-21T03:57:09.778Z,7.6
2023-03-21T04:00:09.850Z,7.6
2023-03-21T04:03:10.737Z,7.7
2023-03-21T04:06:09.843Z,7.7
2023-03-21T04:09:47.287Z,7.7
2023-03-21T04:12:09.759Z,7.7
2023-03-21T04:15:20.381Z,7.7
2023-03-21T04:18:09.753Z,7.7
2023-03-21T04:21:09.755Z,7.6
2023-03-21T04:24:09.816Z,7.6
2023-03-21T04:27:09.927Z,7.5
2023-03-21T04:30:09.791Z,7.5
2023-03-21T04:33:09.810Z,7.5
2023-03-21T04:36:10.073Z,7.6
2023-03-21T04:39:09.890Z,7.6
2023-03-21T04:42:09.769Z,7.6
2023-03-21T04:45:09.803Z,7.6
2023-03-21T04:48:10.110Z,7.6
2023-03-21T04:51:09.733Z,7.5
2023-03-21T04:57:09.770Z,7.4
2023-03-21T05:00:09.891Z,7.4
2023-03-21T05:03:09.796Z,7.3
2023-03-21T05:06:09.853Z,7.3
2023-03-21T05:09:10.131Z,7.3
2023-03-21T05:12:09.903Z,7.3
2023-03-21T05:15:09.776Z,7.3
2023-03-21T05:18:09.835Z,7.3
2023-03-21T05:21:09.901Z,7.4
2023-03-21T05:24:09.944Z,7.4
2023-03-21T05:27:10.727Z,7.4
2023-03-21T05:30:09.833Z,7.4
2023-03-21T05:33:09.862Z,7.4
2023-03-21T05:36:09.996Z,7.5
2023-03-21T05:39:09.849Z,7.5
2023-03-21T05:42:09.825Z,7.5
2023-03-21T05:45:10.159Z,7.6
2023-03-21T05:48:10.422Z,7.6
2023-03-21T05:51:09.859Z,7.6
2023-03-21T05:54:09.934Z,7.7
2023-03-21T05:57:09.821Z,7.7
2023-03-21T06:00:09.834Z,7.7
2023-03-21T06:03:10.147Z,7.8
2023-03-21T06:06:09.883Z,7.9
2023-03-21T06:09:09.790Z,7.9
2023-03-21T06:12:09.804Z,7.9
2023-03-21T06:15:09.976Z,7.9
2023-03-21T06:18:10.019Z,8
2023-03-21T06:21:09.828Z,8.1
2023-03-21T06:24:09.797Z,8.1
2023-03-21T06:27:13.018Z,8.2
2023-03-21T06:30:10.285Z,8.3
2023-03-21T06:33:09.923Z,8.3
2023-03-21T06:36:09.967Z,8.3
2023-03-21T06:39:09.772Z,8.4
2023-03-21T06:42:09.820Z,8.4
2023-03-21T06:45:09.823Z,8.5
2023-03-21T06:48:13.297Z,8.6
2023-03-21T06:51:09.874Z,8.6
2023-03-21T06:54:09.802Z,8.7
2023-03-21T06:57:09.804Z,8.8
2023-03-21T07:00:10.225Z,8.9
2023-03-21T07:03:09.937Z,8.9
2023-03-21T07:06:09.948Z,9
2023-03-21T07:09:09.893Z,9.1
2023-03-21T07:12:09.848Z,9.2
2023-03-21T07:15:09.808Z,9.3
2023-03-21T07:18:09.859Z,9.4
2023-03-21T07:21:09.816Z,9.5
2023-03-21T07:24:09.884Z,9.6
2023-03-21T07:27:09.880Z,9.6
2023-03-21T07:30:09.831Z,9.7
2023-03-21T07:33:09.925Z,9.8
2023-03-21T07:36:10.320Z,9.8
2023-03-21T07:39:09.868Z,9.8
2023-03-21T07:45:09.841Z,9.7
2023-03-21T07:48:10.116Z,9.8
2023-03-21T07:51:09.809Z,9.8
2023-03-21T07:54:09.859Z,9.8
2023-03-21T07:57:10.935Z,9.8
2023-03-21T08:00:10.847Z,9.8
2023-03-21T08:03:10.148Z,9.9
2023-03-21T08:06:09.847Z,10
2023-03-21T08:09:09.850Z,10.2
2023-03-21T08:12:09.873Z,10.2
2023-03-21T08:15:10.422Z,10.3
2023-03-21T08:18:09.860Z,10.4
2023-03-21T08:21:11.898Z,10.5
2023-03-21T08:24:09.832Z,10.5
2023-03-21T08:27:09.830Z,10.4
2023-03-21T08:30:09.985Z,10.4
2023-03-21T08:33:10.945Z,10.4
2023-03-21T08:36:10.233Z,10.3
2023-03-21T08:39:10.078Z,10.3
2023-03-21T08:42:09.863Z,10.3
2023-03-21T08:45:09.794Z,10.4
2023-03-21T08:48:10.184Z,10.6
2023-03-21T08:51:09.770Z,10.8
2023-03-21T08:54:09.852Z,11
2023-03-21T08:57:09.933Z,11.1
2023-03-21T09:00:10.083Z,11.1
2023-03-21T09:03:11.745Z,11.1
2023-03-21T09:06:09.905Z,11.1
2023-03-21T09:09:09.845Z,11.1
2023-03-21T09:12:09.944Z,11.2
2023-03-21T09:15:09.946Z,11.2
2023-03-21T09:18:09.851Z,11.3
2023-03-21T09:21:09.892Z,11.5
2023-03-21T09:24:09.792Z,11.4
2023-03-21T09:27:09.839Z,11.6
2023-03-21T09:30:09.843Z,11.6
2023-03-21T09:33:09.897Z,11.7
2023-03-21T09:36:10.358Z,11.5
2023-03-21T09:39:09.913Z,11.6
2023-03-21T09:42:09.843Z,11.7
2023-03-21T09:45:09.910Z,11.8
2023-03-21T09:48:10.110Z,11.6
2023-03-21T09:51:09.832Z,11.4
2023-03-21T09:54:09.930Z,11.4
2023-03-21T09:57:09.880Z,11.4
2023-03-21T10:00:09.971Z,11.6
2023-03-21T10:03:10.179Z,11.6
2023-03-21T10:06:10.030Z,11.6
2023-03-21T10:09:09.832Z,11.8
2023-03-21T10:12:09.896Z,11.9
2023-03-21T10:15:09.876Z,11.9
2023-03-21T10:18:09.875Z,11.9
2023-03-21T10:21:09.898Z,11.9
2023-03-21T10:24:09.824Z,12
2023-03-21T10:27:10.054Z,12.1
2023-03-21T10:30:10.094Z,12.1
2023-03-21T10:33:10.406Z,12.4
2023-03-21T10:36:10.167Z,12.4
2023-03-21T10:39:10.166Z,12.4
2023-03-21T10:42:09.817Z,12.5
2023-03-21T10:45:09.846Z,12.9
2023-03-21T10:48:11.343Z,13.3
2023-03-21T10:51:09.985Z,13.8
2023-03-21T10:54:09.882Z,14
2023-03-21T10:57:09.973Z,14.2
2023-03-21T11:00:10.027Z,14.3
2023-03-21T11:03:09.877Z,14.4
2023-03-21T11:06:10.014Z,14.4
2023-03-21T11:09:09.852Z,14.3
2023-03-21T11:12:09.892Z,14.1
2023-03-21T11:15:09.867Z,14
2023-03-21T11:18:09.804Z,14.3
2023-03-21T11:21:09.784Z,14.4
2023-03-21T11:24:12.096Z,14.3
2023-03-21T11:27:09.832Z,14.2
2023-03-21T11:30:09.929Z,14.1
2023-03-21T11:33:09.814Z,14
2023-03-21T11:36:10.447Z,14
2023-03-21T11:39:09.909Z,13.8
2023-03-21T11:42:09.898Z,13.9
2023-03-21T11:45:09.917Z,13.9
2023-03-21T11:48:10.356Z,13.6
2023-03-21T11:51:10.095Z,13.4
2023-03-21T11:54:09.894Z,13.4
2023-03-21T11:57:09.855Z,13.4
2023-03-21T12:00:09.890Z,13.3
2023-03-21T12:03:10.201Z,13.4
2023-03-21T12:06:09.932Z,13.3
2023-03-21T12:09:09.869Z,13.4
2023-03-21T12:12:09.879Z,13.4
2023-03-21T12:15:09.836Z,13.3
2023-03-21T12:18:09.853Z,13.3
2023-03-21T12:21:09.902Z,13.2
2023-03-21T12:24:09.888Z,13.1
2023-03-21T12:27:09.863Z,13.1
2023-03-21T12:30:09.876Z,13.1
2023-03-21T12:33:09.813Z,13.1
2023-03-21T12:36:10.252Z,13.2
2023-03-21T12:39:09.765Z,13.3
2023-03-21T12:42:09.861Z,13.1
2023-03-21T12:45:22.413Z,13
2023-03-21T12:48:10.337Z,13
2023-03-21T12:51:09.841Z,13
2023-03-21T12:54:09.915Z,12.9
2023-03-21T12:57:09.841Z,12.8
2023-03-21T13:00:10.045Z,12.8
2023-03-21T13:03:09.888Z,12.6
2023-03-21T13:06:09.907Z,12.6
2023-03-21T13:09:09.887Z,12.7
2023-03-21T13:12:09.870Z,12.7
2023-03-21T13:15:25.671Z,12.7
2023-03-21T13:18:09.788Z,12.6
2023-03-21T13:21:09.862Z,12.6
2023-03-21T13:24:09.973Z,12.4
2023-03-21T13:27:10.028Z,12.4
2023-03-21T13:30:10.439Z,12.4
2023-03-21T13:33:09.873Z,12.3
2023-03-21T13:36:10.236Z,12.3
2023-03-21T13:39:09.918Z,12.2
2023-03-21T13:42:09.938Z,12.2
2023-03-21T13:45:09.879Z,12.1
2023-03-21T13:48:10.442Z,12.1
2023-03-21T13:51:10.049Z,11.9
2023-03-21T13:54:09.871Z,11.9
2023-03-21T13:57:10.571Z,11.8
2023-03-21T14:00:10.109Z,11.8
2023-03-21T14:03:09.825Z,11.7
2023-03-21T14:06:10.377Z,11.7
2023-03-21T14:09:09.788Z,11.6
2023-03-21T14:12:16.881Z,11.7
2023-03-21T14:15:25.414Z,11.7
2023-03-21T14:18:58.396Z,11.6
2023-03-21T14:21:26.065Z,11.5
2023-03-21T14:24:10.019Z,11.4
2023-03-21T14:27:09.797Z,11.4
2023-03-21T14:30:09.865Z,11.4
2023-03-21T14:33:09.881Z,11.4
2023-03-21T14:36:10.158Z,11.4
2023-03-21T14:39:09.917Z,11.6
2023-03-21T14:42:09.964Z,11.6
2023-03-21T14:45:09.868Z,11.4
2023-03-21T14:48:10.240Z,11.3
2023-03-21T14:51:09.809Z,11.1
2023-03-21T14:54:09.798Z,10.9
2023-03-21T14:57:09.855Z,10.8
2023-03-21T15:00:09.872Z,10.7
2023-03-21T15:03:10.418Z,10.7
2023-03-21T15:06:09.822Z,10.7
2023-03-21T15:09:13.203Z,10.7
2023-03-21T15:12:09.827Z,10.6
2023-03-21T15:15:09.787Z,10.6
2023-03-21T15:18:09.843Z,10.6
2023-03-21T15:21:09.765Z,10.5
2023-03-21T15:24:09.827Z,10.5
2023-03-21T15:27:09.824Z,10.4
2023-03-21T15:30:09.948Z,10.4
2023-03-21T15:33:09.906Z,10.4
2023-03-21T15:36:10.190Z,10.4
2023-03-21T15:39:09.832Z,10.4
2023-03-21T15:42:09.921Z,10.3
2023-03-21T15:45:09.936Z,10.3
2023-03-21T15:48:10.374Z,10.3
2023-03-21T15:51:10.040Z,10.3
2023-03-21T15:54:11.004Z,10.3
2023-03-21T15:57:09.852Z,10.2
2023-03-21T16:00:09.950Z,10.2
2023-03-21T16:03:10.210Z,10.2
2023-03-21T16:06:12.965Z,10.2
2023-03-21T16:09:09.887Z,10.2
2023-03-21T16:12:10.322Z,10.2
2023-03-21T16:15:10.004Z,10.1
2023-03-21T16:18:13.398Z,10.1
2023-03-21T16:21:09.829Z,10.1
2023-03-21T16:24:12.530Z,10.1
2023-03-21T16:27:09.802Z,10.1
2023-03-21T16:30:11.662Z,10.1
2023-03-21T16:33:09.838Z,10.1
2023-03-21T16:36:10.110Z,10.1
2023-03-21T16:39:09.824Z,10.1
2023-03-21T16:42:09.850Z,10.1
2023-03-21T16:45:09.851Z,10.1
2023-03-21T16:48:10.409Z,10.1
2023-03-21T16:51:09.864Z,10
2023-03-21T16:54:09.855Z,10
2023-03-21T16:57:10.012Z,10
2023-03-21T17:00:10.209Z,9.9
2023-03-21T17:03:10.125Z,9.9
2023-03-21T17:06:09.857Z,9.9
2023-03-21T17:09:09.858Z,9.9
2023-03-21T17:12:09.854Z,9.9
2023-03-21T17:15:09.847Z,9.9
2023-03-21T17:18:09.863Z,9.9
2023-03-21T17:21:09.931Z,9.9
2023-03-21T17:24:09.833Z,9.8
2023-03-21T17:27:09.867Z,9.8
2023-03-21T17:30:10.192Z,9.7
2023-03-21T17:33:09.872Z,9.7
2023-03-21T17:36:09.919Z,9.7
2023-03-21T17:39:09.830Z,9.7
2023-03-21T17:42:09.849Z,9.6
2023-03-21T17:45:09.764Z,9.6
2023-03-21T17:48:10.141Z,9.6
2023-03-21T17:51:09.808Z,9.6
2023-03-21T17:54:09.959Z,9.6
2023-03-21T17:57:09.738Z,9.6
2023-03-21T18:00:09.815Z,9.6
2023-03-21T18:03:09.900Z,9.6
2023-03-21T18:06:09.862Z,9.5
2023-03-21T18:09:10.945Z,9.4
2023-03-21T18:12:09.857Z,9.4
2023-03-21T18:15:25.666Z,9.3
2023-03-21T18:18:09.903Z,9.3
2023-03-21T18:21:10.644Z,9.4
2023-03-21T18:24:09.791Z,9.3
2023-03-21T18:27:10.141Z,9.3
2023-03-21T18:33:09.755Z,9.2
2023-03-21T18:36:16.412Z,9.1
2023-03-21T18:39:09.792Z,9.1
2023-03-21T18:42:29.841Z,9.1
2023-03-21T18:45:10.066Z,9
2023-03-21T18:48:10.472Z,9
2023-03-21T18:51:09.822Z,9
2023-03-21T18:54:09.846Z,9.1
2023-03-21T19:00:09.940Z,9.1
2023-03-21T19:06:10.065Z,9.1
2023-03-21T19:09:14.703Z,9.1
2023-03-21T19:12:09.808Z,9.1
2023-03-21T19:15:09.979Z,9.1
2023-03-21T19:21:09.926Z,9.2
2023-03-21T19:24:37.961Z,9.1
2023-03-21T19:27:09.780Z,9.1
2023-03-21T19:30:27.768Z,9.1
2023-03-21T19:33:09.879Z,8.9
2023-03-21T19:36:34.533Z,8.9
2023-03-21T19:39:09.722Z,9
2023-03-21T19:42:30.990Z,9
2023-03-21T19:45:09.844Z,9.1
2023-03-21T19:48:10.961Z,9.2
2023-03-21T19:51:39.876Z,9.4
2023-03-21T19:54:10.070Z,9.6
2023-03-21T19:57:09.886Z,9.6
2023-03-21T20:00:09.867Z,9.7
2023-03-21T20:03:10.215Z,9.7
2023-03-21T20:06:09.846Z,9.7
2023-03-21T20:12:09.942Z,9.6
2023-03-21T20:15:32.841Z,9.6
2023-03-21T20:18:09.783Z,9.6
2023-03-21T20:21:33.212Z,9.7
2023-03-21T20:24:09.758Z,9.6
2023-03-21T20:27:09.730Z,9.5
2023-03-21T20:30:22.908Z,9.4
2023-03-21T20:33:09.843Z,9.4
2023-03-21T20:36:51.023Z,9.4
2023-03-21T20:39:09.801Z,9.4
2023-03-21T20:42:10.188Z,9.3
2023-03-21T20:45:10.187Z,9.4
2023-03-21T20:48:10.046Z,9.3
2023-03-21T20:54:09.808Z,9.3
2023-03-21T20:57:09.951Z,9.2
2023-03-21T21:00:09.928Z,9.2
2023-03-21T21:03:09.781Z,9.1
2023-03-21T21:06:10.127Z,9.1
2023-03-21T21:09:09.820Z,9
2023-03-21T21:12:19.688Z,8.9
2023-03-21T21:15:09.816Z,9
2023-03-21T21:18:16.705Z,9
2023-03-21T21:21:09.854Z,9
2023-03-21T21:24:14.486Z,9
2023-03-21T21:27:09.770Z,9
2023-03-21T21:30:09.908Z,9
2023-03-21T21:33:10.222Z,8.9
2023-03-21T21:36:09.842Z,8.9
2023-03-21T21:39:09.767Z,8.8
2023-03-21T21:42:09.850Z,8.6
2023-03-21T21:45:10.060Z,8.6
2023-03-21T21:48:10.455Z,8.4
2023-03-21T21:51:09.815Z,8.3
2023-03-21T21:54:09.796Z,8.3
2023-03-21T21:57:09.814Z,8.1
2023-03-21T22:00:09.850Z,8.2
2023-03-21T22:03:10.023Z,8.2
2023-03-21T22:06:09.782Z,8.3
2023-03-21T22:09:09.914Z,8.3
2023-03-21T22:12:09.757Z,8.4
2023-03-21T22:15:09.820Z,8.3
2023-03-21T22:18:09.814Z,8.4
2023-03-21T22:21:09.809Z,8.4
2023-03-21T22:24:09.798Z,8.4
2023-03-21T22:27:09.748Z,8.4
2023-03-21T22:30:09.929Z,8.4
2023-03-21T22:33:19.022Z,8.3
2023-03-21T22:36:09.792Z,8.3
2023-03-21T22:39:09.790Z,8.4
2023-03-21T22:42:09.866Z,8.6
2023-03-21T22:45:09.813Z,8.6
2023-03-21T22:48:10.347Z,8.6
2023-03-21T22:51:10.086Z,8.7
2023-03-21T22:54:09.852Z,8.7
2023-03-21T22:57:09.961Z,8.7
2023-03-21T23:00:10.564Z,8.6
2023-03-21T23:03:10.123Z,8.6
2023-03-21T23:06:09.814Z,8.4
2023-03-21T23:09:09.822Z,8.4
2023-03-21T23:12:09.855Z,8.4
2023-03-21T23:15:11.488Z,8.3
2023-03-21T23:18:09.807Z,8.3
2023-03-21T23:21:09.767Z,8.2
2023-03-21T23:24:09.754Z,8.1
2023-03-21T23:27:09.774Z,7.9
2023-03-21T23:30:09.789Z,7.8
2023-03-21T23:33:09.856Z,7.8
2023-03-21T23:36:09.746Z,7.7
2023-03-21T23:39:09.879Z,7.7
2023-03-21T23:42:09.754Z,7.9
2023-03-21T23:45:09.983Z,8.1
2023-03-21T23:48:10.465Z,8.3
2023-03-21T23:51:09.804Z,8.4
2023-03-21T23:54:09.843Z,8.4
2023-03-21T23:57:09.769Z,8.4
