createdAt,value
2023-01-02T00:01:27.714Z,7.05
2023-01-02T00:03:56.797Z,6.28
2023-01-02T00:06:24.438Z,6.38
2023-01-02T00:08:50.879Z,4.18
2023-01-02T00:11:17.340Z,5.38
2023-01-02T00:13:43.819Z,5.07
2023-01-02T00:16:10.273Z,5.13
2023-01-02T00:18:36.730Z,6.00
2023-01-02T00:21:06.859Z,7.30
2023-01-02T00:23:33.644Z,17.20
2023-01-02T00:26:00.143Z,9.70
2023-01-02T00:28:26.679Z,6.38
2023-01-02T00:30:53.223Z,5.43
2023-01-02T00:33:19.688Z,6.10
2023-01-02T00:35:46.117Z,4.95
2023-01-02T00:38:12.611Z,6.18
2023-01-02T00:40:39.018Z,9.18
2023-01-02T00:43:05.563Z,9.07
2023-01-02T00:45:32.004Z,11.98
2023-01-02T00:47:58.443Z,7.32
2023-01-02T00:50:24.875Z,8.30
2023-01-02T00:52:51.304Z,6.05
2023-01-02T00:55:17.829Z,7.50
2023-01-02T00:57:44.292Z,7.65
2023-01-02T01:00:11.305Z,9.48
2023-01-02T01:02:37.813Z,8.80
2023-01-02T01:05:04.720Z,6.72
2023-01-02T01:07:31.115Z,8.07
2023-01-02T01:09:57.508Z,5.20
2023-01-02T01:12:23.936Z,5.07
2023-01-02T01:14:50.354Z,5.93
2023-01-02T01:17:16.791Z,5.68
2023-01-02T01:19:43.217Z,10.70
2023-01-02T01:22:11.649Z,10.68
2023-01-02T01:24:38.035Z,8.63
2023-01-02T01:27:04.473Z,13.90
2023-01-02T01:29:30.866Z,6.65
2023-01-02T01:31:57.392Z,8.07
2023-01-02T01:34:23.829Z,11.88
2023-01-02T01:36:50.250Z,10.68
2023-01-02T01:39:16.668Z,9.35
2023-01-02T01:41:43.195Z,7.75
2023-01-02T01:44:47.137Z,9.60
2023-01-02T01:47:44.892Z,8.20
2023-01-02T01:50:29.605Z,9.27
2023-01-02T01:53:10.999Z,7.40
2023-01-02T01:58:20.729Z,7.50
2023-01-02T02:00:48.356Z,7.38
2023-01-02T02:03:20.542Z,6.32
2023-01-02T02:05:47.794Z,5.30
2023-01-02T02:08:25.780Z,8.63
2023-01-02T02:10:53.127Z,5.68
2023-01-02T02:13:19.638Z,6.75
2023-01-02T02:16:03.310Z,5.13
2023-01-02T02:18:35.587Z,6.30
2023-01-02T02:21:30.989Z,4.15
2023-01-02T02:24:32.645Z,4.68
2023-01-02T02:30:03.058Z,3.90
2023-01-02T02:32:52.640Z,3.45
2023-01-02T02:35:32.292Z,3.63
2023-01-02T02:38:12.248Z,5.40
2023-01-02T02:41:23.581Z,7.55
2023-01-02T02:44:11.371Z,7.28
2023-01-02T02:46:51.783Z,5.35
2023-01-02T02:49:58.709Z,4.70
2023-01-02T02:52:49.843Z,5.97
2023-01-02T02:55:32.300Z,3.90
2023-01-02T02:58:00.825Z,2.97
2023-01-02T03:00:27.476Z,3.38
2023-01-02T03:02:53.971Z,2.78
2023-01-02T03:05:38.305Z,5.15
2023-01-02T03:08:33.427Z,3.03
2023-01-02T03:11:02.459Z,4.15
2023-01-02T03:13:43.879Z,5.63
2023-01-02T03:19:40.267Z,3.38
2023-01-02T03:22:13.601Z,3.20
2023-01-02T03:24:43.026Z,2.55
2023-01-02T03:27:15.493Z,2.88
2023-01-02T03:29:50.280Z,3.33
2023-01-02T03:32:42.837Z,2.35
2023-01-02T03:35:15.408Z,2.63
2023-01-02T03:37:48.161Z,1.60
2023-01-02T03:40:22.373Z,4.30
2023-01-02T03:42:55.104Z,3.55
2023-01-02T03:45:28.351Z,1.50
2023-01-02T03:48:24.304Z,1.83
2023-01-02T03:50:53.833Z,2.50
2023-01-02T03:53:21.390Z,1.98
2023-01-02T03:56:05.819Z,2.45
2023-01-02T03:58:48.903Z,1.60
2023-01-02T04:01:22.850Z,1.48
2023-01-02T04:03:57.418Z,3.17
2023-01-02T04:06:37.580Z,2.05
2023-01-02T04:09:18.295Z,3.47
2023-01-02T04:11:50.567Z,2.08
2023-01-02T04:14:24.796Z,3.95
2023-01-02T04:16:53.918Z,3.28
2023-01-02T04:19:30.861Z,1.35
2023-01-02T04:22:01.740Z,1.00
2023-01-02T04:24:33.689Z,2.20
2023-01-02T04:27:23.882Z,3.03
2023-01-02T04:29:50.413Z,3.58
2023-01-02T04:32:22.988Z,1.55
2023-01-02T04:34:51.144Z,2.05
2023-01-02T04:37:31.687Z,1.50
2023-01-02T04:40:02.371Z,3.38
2023-01-02T04:42:29.009Z,2.78
2023-01-02T04:44:55.433Z,2.25
2023-01-02T04:47:22.142Z,1.52
2023-01-02T04:49:48.570Z,2.05
2023-01-02T04:52:14.983Z,2.47
2023-01-02T04:54:41.406Z,1.13
2023-01-02T04:57:07.843Z,2.45
2023-01-02T04:59:34.278Z,0.77
2023-01-02T05:02:00.824Z,1.58
2023-01-02T05:04:27.395Z,3.55
2023-01-02T05:06:53.820Z,1.90
2023-01-02T05:09:20.241Z,2.38
2023-01-02T05:11:46.699Z,2.25
2023-01-02T05:14:13.113Z,2.92
2023-01-02T05:16:39.514Z,1.88
2023-01-02T05:19:05.924Z,3.90
2023-01-02T05:21:51.094Z,2.35
2023-01-02T05:24:17.557Z,3.05
2023-01-02T05:26:43.964Z,3.38
2023-01-02T05:29:10.396Z,7.47
2023-01-02T05:31:36.787Z,2.35
2023-01-02T05:34:03.841Z,4.70
2023-01-02T05:36:30.265Z,4.88
2023-01-02T05:38:56.763Z,7.97
2023-01-02T05:41:23.765Z,6.53
2023-01-02T05:43:50.855Z,7.32
2023-01-02T05:46:19.493Z,9.18
2023-01-02T05:48:46.744Z,6.18
2023-01-02T05:51:15.786Z,8.20
2023-01-02T05:53:42.395Z,7.38
2023-01-02T05:56:14.854Z,5.60
2023-01-02T05:58:43.744Z,4.90
2023-01-02T06:01:12.811Z,5.88
2023-01-02T06:03:39.928Z,5.80
2023-01-02T06:06:08.613Z,4.28
2023-01-02T06:08:35.412Z,5.07
2023-01-02T06:11:03.098Z,6.25
2023-01-02T06:13:30.312Z,6.07
2023-01-02T06:15:57.949Z,6.60
2023-01-02T06:18:25.147Z,2.35
2023-01-02T06:20:51.729Z,3.15
2023-01-02T06:23:18.405Z,2.55
2023-01-02T06:25:44.796Z,1.90
2023-01-02T06:28:12.485Z,1.40
2023-01-02T06:30:38.965Z,3.22
2023-01-02T06:33:05.440Z,5.75
2023-01-02T06:35:31.920Z,5.25
2023-01-02T06:37:58.386Z,1.83
2023-01-02T06:40:24.780Z,2.75
2023-01-02T06:42:53.760Z,2.67
2023-01-02T06:45:23.577Z,2.28
2023-01-02T06:47:57.676Z,4.03
2023-01-02T06:50:29.878Z,3.90
2023-01-02T06:53:00.982Z,2.63
2023-01-02T06:55:27.372Z,3.67
2023-01-02T06:57:53.810Z,2.83
2023-01-02T07:00:20.426Z,6.40
2023-01-02T07:02:47.068Z,2.08
2023-01-02T07:05:13.675Z,3.03
2023-01-02T07:07:40.215Z,7.07
2023-01-02T07:10:07.070Z,2.20
2023-01-02T07:12:37.740Z,2.38
2023-01-02T07:15:05.534Z,6.35
2023-01-02T07:17:33.288Z,3.85
2023-01-02T07:20:02.287Z,3.45
2023-01-02T07:22:29.074Z,5.47
2023-01-02T07:24:55.469Z,5.68
2023-01-02T07:27:21.944Z,5.50
2023-01-02T07:29:48.356Z,2.20
2023-01-02T07:32:14.774Z,4.63
2023-01-02T07:34:41.219Z,5.32
2023-01-02T07:37:07.639Z,4.65
2023-01-02T07:39:34.145Z,1.80
2023-01-02T07:42:00.587Z,2.20
2023-01-02T07:44:27.326Z,3.45
2023-01-02T07:46:53.703Z,4.10
2023-01-02T07:49:20.114Z,3.58
2023-01-02T07:51:46.509Z,4.97
2023-01-02T07:54:12.955Z,4.28
2023-01-02T07:56:39.353Z,3.22
2023-01-02T07:59:06.163Z,6.30
2023-01-02T08:01:32.701Z,10.35
2023-01-02T08:04:00.240Z,5.40
2023-01-02T08:06:26.959Z,5.25
2023-01-02T08:08:53.499Z,4.15
2023-01-02T08:11:21.614Z,7.45
2023-01-02T08:13:48.428Z,8.20
2023-01-02T08:16:17.338Z,7.85
2023-01-02T08:18:44.237Z,7.13
2023-01-02T08:21:11.306Z,3.30
2023-01-02T08:23:37.987Z,4.63
2023-01-02T08:26:06.612Z,2.70
2023-01-02T08:28:34.066Z,2.75
2023-01-02T08:31:01.330Z,5.60
2023-01-02T08:33:28.130Z,10.77
2023-01-02T08:35:55.492Z,4.10
2023-01-02T08:38:21.942Z,2.72
2023-01-02T08:40:48.350Z,3.08
2023-01-02T08:43:16.323Z,2.33
2023-01-02T08:45:42.943Z,8.15
2023-01-02T08:48:19.709Z,2.58
2023-01-02T08:50:47.735Z,2.95
2023-01-02T08:53:14.166Z,4.15
2023-01-02T08:55:40.565Z,3.42
2023-01-02T08:58:07.056Z,6.25
2023-01-02T09:00:33.506Z,2.78
2023-01-02T09:03:00.069Z,2.85
2023-01-02T09:05:29.035Z,3.30
2023-01-02T09:07:55.454Z,4.25
2023-01-02T09:10:21.934Z,3.97
2023-01-02T09:12:48.456Z,3.13
2023-01-02T09:15:14.881Z,3.30
2023-01-02T09:17:41.333Z,2.22
2023-01-02T09:20:08.047Z,4.00
2023-01-02T09:22:34.468Z,2.45
2023-01-02T09:25:00.926Z,2.67
2023-01-02T09:27:27.346Z,3.92
2023-01-02T09:29:54.159Z,2.92
2023-01-02T09:32:20.588Z,2.95
2023-01-02T09:34:50.353Z,3.10
2023-01-02T09:37:17.724Z,3.45
2023-01-02T09:39:44.168Z,3.83
2023-01-02T09:42:15.874Z,1.83
2023-01-02T09:44:54.809Z,2.13
2023-01-02T09:47:25.922Z,2.65
2023-01-02T09:49:56.200Z,2.67
2023-01-02T09:52:27.849Z,4.80
2023-01-02T09:54:54.645Z,2.08
2023-01-02T09:57:27.264Z,5.07
2023-01-02T10:00:26.783Z,5.18
2023-01-02T10:03:14.276Z,4.95
2023-01-02T10:05:50.320Z,4.70
2023-01-02T10:08:38.732Z,4.38
2023-01-02T10:11:33.008Z,3.55
2023-01-02T10:14:21.150Z,8.23
2023-01-02T10:16:52.305Z,2.55
2023-01-02T10:19:38.178Z,1.73
2023-01-02T10:22:07.969Z,2.90
2023-01-02T10:25:00.390Z,4.47
2023-01-02T10:27:32.823Z,5.53
2023-01-02T10:30:26.964Z,5.28
2023-01-02T10:33:05.327Z,2.67
2023-01-02T10:36:16.140Z,4.30
2023-01-02T10:38:42.564Z,4.30
2023-01-02T10:41:08.998Z,5.07
2023-01-02T10:43:37.090Z,4.68
2023-01-02T10:46:04.699Z,4.53
2023-01-02T10:48:35.113Z,4.60
2023-01-02T10:51:04.703Z,12.02
2023-01-02T10:53:33.733Z,2.47
2023-01-02T10:56:18.631Z,5.43
2023-01-02T10:58:47.633Z,5.43
2023-01-02T11:01:20.178Z,4.45
2023-01-02T11:03:53.858Z,7.88
2023-01-02T11:06:28.295Z,3.17
2023-01-02T11:09:02.063Z,3.13
2023-01-02T11:11:30.788Z,2.17
2023-01-02T11:14:06.385Z,5.30
2023-01-02T11:16:37.967Z,3.60
2023-01-02T11:19:07.343Z,3.45
2023-01-02T11:21:36.314Z,4.45
2023-01-02T11:24:19.304Z,3.45
2023-01-02T11:26:48.887Z,8.27
2023-01-02T11:29:20.835Z,4.90
2023-01-02T11:31:57.547Z,7.82
2023-01-02T11:34:34.527Z,4.78
2023-01-02T11:37:11.530Z,12.15
2023-01-02T11:39:38.664Z,5.05
2023-01-02T11:42:26.675Z,9.00
2023-01-02T11:45:08.846Z,4.78
2023-01-02T11:48:00.609Z,4.30
2023-01-02T11:50:29.844Z,4.03
2023-01-02T11:53:09.487Z,6.05
2023-01-02T11:55:46.897Z,6.20
2023-01-02T11:58:19.093Z,4.85
2023-01-02T12:00:51.159Z,5.40
2023-01-02T12:03:26.698Z,7.15
2023-01-02T12:06:15.103Z,6.88
2023-01-02T12:09:13.835Z,6.55
2023-01-02T12:12:06.944Z,5.18
2023-01-02T12:14:50.714Z,11.02
2023-01-02T12:17:37.429Z,8.80
2023-01-02T12:20:13.088Z,8.30
2023-01-02T12:22:59.776Z,6.28
2023-01-02T12:25:50.976Z,7.82
2023-01-02T12:28:51.045Z,5.30
2023-01-02T12:31:29.802Z,8.02
2023-01-02T12:34:20.871Z,7.53
2023-01-02T12:36:47.217Z,7.05
2023-01-02T12:39:23.021Z,6.88
2023-01-02T12:42:14.564Z,11.48
2023-01-02T12:44:57.681Z,10.43
2023-01-02T12:47:43.663Z,9.15
2023-01-02T12:50:30.322Z,7.05
2023-01-02T12:53:21.002Z,5.68
2023-01-02T12:55:59.402Z,11.95
2023-01-02T12:58:44.375Z,12.13
2023-01-02T13:01:25.908Z,14.63
2023-01-02T13:04:01.361Z,9.68
2023-01-02T13:07:15.710Z,7.15
2023-01-02T13:09:45.110Z,10.70
2023-01-02T13:12:30.002Z,8.98
2023-01-02T13:14:56.380Z,10.55
2023-01-02T13:17:35.633Z,10.60
2023-01-02T13:20:29.791Z,6.22
2023-01-02T13:23:30.232Z,8.65
2023-01-02T13:26:00.799Z,6.03
2023-01-02T13:28:27.563Z,10.02
2023-01-02T13:31:11.091Z,7.97
2023-01-02T13:33:45.910Z,10.35
2023-01-02T13:36:23.273Z,28.55
2023-01-02T13:38:54.814Z,9.52
2023-01-02T13:41:21.958Z,9.02
2023-01-02T13:43:58.758Z,8.30
2023-01-02T13:47:02.547Z,6.75
2023-01-02T13:49:24.091Z,12.85
2023-01-02T13:51:59.755Z,11.00
2023-01-02T13:54:36.311Z,7.53
2023-01-02T13:57:31.787Z,13.45
2023-01-02T14:00:06.021Z,9.50
2023-01-02T14:02:38.718Z,15.00
2023-01-02T14:05:42.749Z,8.43
2023-01-02T14:08:27.347Z,7.28
2023-01-02T14:11:09.593Z,6.95
2023-01-02T14:13:46.289Z,8.00
2023-01-02T14:16:36.544Z,10.52
2023-01-02T14:19:12.107Z,7.95
2023-01-02T14:22:01.199Z,11.55
2023-01-02T14:24:50.003Z,14.38
2023-01-02T14:27:16.377Z,8.38
2023-01-02T14:29:52.817Z,11.60
2023-01-02T14:32:28.771Z,12.82
2023-01-02T14:34:57.930Z,16.92
2023-01-02T14:37:28.759Z,12.27
2023-01-02T14:39:55.513Z,11.55
2023-01-02T14:42:46.239Z,7.68
2023-01-02T14:45:19.195Z,10.85
2023-01-02T14:47:55.837Z,8.73
2023-01-02T14:50:25.612Z,15.15
2023-01-02T14:52:59.811Z,9.52
2023-01-02T14:55:31.046Z,13.98
2023-01-02T15:00:32.248Z,9.35
2023-01-02T15:03:22.842Z,7.78
2023-01-02T15:05:56.319Z,15.02
2023-01-02T15:08:33.452Z,10.60
2023-01-02T15:11:22.421Z,6.85
2023-01-02T15:14:05.180Z,9.15
2023-01-02T15:16:40.615Z,10.57
2023-01-02T15:19:15.533Z,11.13
2023-01-02T15:21:42.008Z,13.00
2023-01-02T15:24:18.334Z,8.90
2023-01-02T15:26:45.264Z,9.82
2023-01-02T15:29:28.674Z,17.33
2023-01-02T15:31:57.758Z,9.50
2023-01-02T15:34:26.596Z,10.77
2023-01-02T15:36:53.265Z,13.02
2023-01-02T15:39:34.066Z,8.25
2023-01-02T15:42:04.149Z,11.85
2023-01-02T15:44:54.493Z,13.32
2023-01-02T15:47:27.623Z,13.32
2023-01-02T15:49:56.302Z,13.23
2023-01-02T15:52:28.785Z,10.48
2023-01-02T15:54:56.466Z,13.27
2023-01-02T15:57:29.241Z,15.48
2023-01-02T15:59:55.809Z,8.85
2023-01-02T16:02:43.881Z,12.40
2023-01-02T16:05:16.656Z,10.98
2023-01-02T16:07:49.724Z,9.68
2023-01-02T16:10:19.421Z,11.23
2023-01-02T16:13:40.850Z,10.10
2023-01-02T16:16:16.902Z,7.95
2023-01-02T16:18:48.421Z,7.80
2023-01-02T16:23:50.294Z,6.75
2023-01-02T16:26:19.119Z,5.75
2023-01-02T16:28:45.996Z,8.15
2023-01-02T16:31:18.095Z,6.57
2023-01-02T16:33:48.232Z,10.85
2023-01-02T16:36:14.703Z,6.53
2023-01-02T16:38:50.140Z,4.75
2023-01-02T16:41:36.912Z,4.95
2023-01-02T16:44:12.118Z,5.60
2023-01-02T16:46:39.699Z,6.60
2023-01-02T16:49:07.509Z,4.15
2023-01-02T16:51:34.554Z,5.43
2023-01-02T16:54:00.962Z,7.63
2023-01-02T16:56:27.397Z,7.03
2023-01-02T16:58:54.307Z,9.15
2023-01-02T17:01:22.652Z,9.82
2023-01-02T17:03:49.247Z,6.10
2023-01-02T17:06:18.186Z,7.97
2023-01-02T17:08:45.034Z,4.50
2023-01-02T17:11:17.507Z,2.50
2023-01-02T17:13:44.402Z,6.15
2023-01-02T17:16:11.273Z,6.78
2023-01-02T17:18:37.867Z,4.55
2023-01-02T17:21:04.580Z,5.78
2023-01-02T17:23:31.033Z,4.50
2023-01-02T17:25:57.521Z,5.47
2023-01-02T17:28:23.980Z,2.45
2023-01-02T17:30:50.839Z,4.75
2023-01-02T17:33:18.273Z,5.10
2023-01-02T17:35:45.804Z,7.95
2023-01-02T17:38:12.224Z,5.18
2023-01-02T17:40:38.911Z,5.40
2023-01-02T17:43:05.521Z,3.55
2023-01-02T17:45:31.967Z,2.83
2023-01-02T17:48:02.611Z,3.10
2023-01-02T17:50:31.896Z,5.38
2023-01-02T17:52:58.391Z,5.18
2023-01-02T17:55:24.832Z,6.57
2023-01-02T17:57:51.238Z,6.00
2023-01-02T18:00:18.307Z,4.57
2023-01-02T18:02:45.027Z,5.63
2023-01-02T18:05:11.539Z,6.25
2023-01-02T18:07:38.023Z,3.83
2023-01-02T18:10:09.543Z,5.85
2023-01-02T18:12:38.196Z,2.63
2023-01-02T18:15:11.293Z,4.95
2023-01-02T18:17:37.811Z,5.40
2023-01-02T18:20:10.248Z,3.75
2023-01-02T18:22:36.706Z,3.60
2023-01-02T18:25:17.975Z,5.20
2023-01-02T18:27:45.198Z,4.55
2023-01-02T18:30:16.791Z,4.68
2023-01-02T18:32:43.630Z,4.90
2023-01-02T18:35:54.898Z,6.63
2023-01-02T18:38:17.251Z,5.25
2023-01-02T18:40:43.752Z,7.22
2023-01-02T18:43:19.255Z,7.68
2023-01-02T18:45:50.920Z,6.47
2023-01-02T18:48:19.684Z,8.52
2023-01-02T18:50:55.965Z,5.97
2023-01-02T18:53:26.404Z,5.97
2023-01-02T18:56:00.923Z,4.63
2023-01-02T18:58:51.505Z,3.47
2023-01-02T19:01:30.992Z,5.80
2023-01-02T19:04:22.325Z,4.43
2023-01-02T19:06:56.368Z,3.72
2023-01-02T19:09:30.880Z,5.35
2023-01-02T19:12:40.169Z,10.10
2023-01-02T19:15:36.473Z,7.53
2023-01-02T19:18:33.706Z,5.07
2023-01-02T19:21:09.296Z,3.72
2023-01-02T19:23:58.171Z,7.55
2023-01-02T19:26:41.025Z,4.32
2023-01-02T19:29:10.334Z,3.45
2023-01-02T19:31:42.955Z,4.57
2023-01-02T19:34:44.382Z,5.00
2023-01-02T19:37:10.768Z,6.85
2023-01-02T19:39:47.115Z,4.00
2023-01-02T19:42:19.911Z,3.53
2023-01-02T19:44:48.269Z,5.60
2023-01-02T19:47:15.329Z,5.03
2023-01-02T19:49:42.228Z,3.45
2023-01-02T19:52:12.459Z,4.90
2023-01-02T19:54:39.885Z,6.68
2023-01-02T19:57:07.327Z,5.60
2023-01-02T19:59:38.526Z,7.05
2023-01-02T20:02:08.206Z,7.40
2023-01-02T20:04:34.721Z,6.28
2023-01-02T20:07:01.180Z,8.95
2023-01-02T20:09:29.425Z,7.88
2023-01-02T20:12:14.482Z,10.30
2023-01-02T20:14:41.695Z,5.97
2023-01-02T20:17:08.404Z,8.20
2023-01-02T20:19:35.671Z,5.55
2023-01-02T20:22:02.795Z,5.85
2023-01-02T20:24:29.576Z,6.82
2023-01-02T20:26:57.948Z,4.45
2023-01-02T20:29:24.948Z,2.97
2023-01-02T20:31:51.643Z,3.50
2023-01-02T20:34:18.445Z,3.45
2023-01-02T20:36:45.471Z,2.78
2023-01-02T20:39:12.318Z,2.80
2023-01-02T20:41:39.946Z,2.22
2023-01-02T20:44:07.585Z,3.17
2023-01-02T20:46:34.125Z,2.55
2023-01-02T20:49:00.976Z,1.30
2023-01-02T20:51:27.884Z,2.45
2023-01-02T20:53:54.257Z,2.50
2023-01-02T20:56:20.706Z,2.95
2023-01-02T20:58:47.107Z,2.15
2023-01-02T21:01:13.891Z,2.13
2023-01-02T21:03:40.363Z,2.33
2023-01-02T21:06:06.803Z,5.57
2023-01-02T21:08:33.229Z,1.98
2023-01-02T21:10:59.668Z,4.40
2023-01-02T21:13:26.098Z,2.95
2023-01-02T21:15:52.805Z,1.50
2023-01-02T21:18:24.971Z,2.53
2023-01-02T21:20:54.023Z,1.40
2023-01-02T21:23:22.025Z,2.47
2023-01-02T21:25:49.104Z,1.63
2023-01-02T21:28:16.687Z,1.45
2023-01-02T21:30:44.022Z,2.20
2023-01-02T21:33:12.104Z,2.20
2023-01-02T21:35:39.592Z,1.30
2023-01-02T21:38:05.975Z,2.45
2023-01-02T21:40:33.642Z,1.85
2023-01-02T21:43:00.599Z,1.23
2023-01-02T21:45:27.061Z,1.52
2023-01-02T21:47:53.665Z,2.03
2023-01-02T21:50:20.087Z,1.60
2023-01-02T21:52:46.581Z,1.48
2023-01-02T21:55:17.473Z,1.35
2023-01-02T21:58:12.547Z,1.20
2023-01-02T22:00:31.714Z,2.55
2023-01-02T22:02:58.400Z,0.95
2023-01-02T22:05:25.027Z,3.03
2023-01-02T22:07:51.484Z,1.27
2023-01-02T22:10:17.962Z,1.42
2023-01-02T22:12:44.407Z,0.93
2023-01-02T22:15:12.398Z,1.40
2023-01-02T22:17:39.140Z,1.77
2023-01-02T22:20:05.882Z,3.10
2023-01-02T22:22:32.329Z,1.83
2023-01-02T22:24:58.806Z,2.88
2023-01-02T22:27:25.481Z,5.28
2023-01-02T22:32:41.900Z,1.70
2023-01-02T22:35:09.083Z,1.52
2023-01-02T22:37:35.528Z,2.80
2023-01-02T22:40:02.093Z,1.80
2023-01-02T22:43:00.333Z,2.47
2023-01-02T22:45:30.164Z,2.35
2023-01-02T22:48:00.593Z,2.08
2023-01-02T22:50:29.511Z,2.50
2023-01-02T22:52:56.592Z,3.80
2023-01-02T22:55:24.108Z,1.52
2023-01-02T22:57:51.939Z,2.20
2023-01-02T23:00:24.205Z,1.88
2023-01-02T23:02:50.963Z,2.10
2023-01-02T23:05:20.524Z,2.20
2023-01-02T23:07:49.460Z,2.42
2023-01-02T23:10:16.378Z,1.60
2023-01-02T23:12:42.845Z,2.17
2023-01-02T23:15:12.296Z,1.73
2023-01-02T23:17:57.926Z,1.70
2023-01-02T23:20:26.054Z,2.08
2023-01-02T23:22:52.518Z,1.50
2023-01-02T23:25:18.961Z,1.38
2023-01-02T23:27:45.359Z,3.22
2023-01-02T23:30:12.465Z,1.65
2023-01-02T23:32:38.901Z,1.67
2023-01-02T23:35:06.258Z,2.20
2023-01-02T23:37:32.763Z,3.05
2023-01-02T23:39:59.208Z,1.75
2023-01-02T23:42:25.604Z,1.88
2023-01-02T23:44:52.966Z,1.90
2023-01-02T23:47:19.638Z,1.60
2023-01-02T23:49:46.502Z,2.20
2023-01-02T23:52:13.080Z,3.17
2023-01-02T23:54:39.707Z,2.83
2023-01-02T23:57:06.378Z,3.38
2023-01-02T23:59:32.983Z,3.15
