createdAt,value
2017-11-21T00:00:40.552Z,0.00
2017-11-21T00:01:40.542Z,0.00
2017-11-21T00:02:40.523Z,0.00
2017-11-21T00:03:40.589Z,0.00
2017-11-21T00:04:40.505Z,0.00
2017-11-21T00:05:40.473Z,0.00
2017-11-21T00:06:40.485Z,0.00
2017-11-21T00:07:40.446Z,0.00
2017-11-21T00:08:40.428Z,0.00
2017-11-21T00:09:40.448Z,0.00
2017-11-21T00:10:40.444Z,0.00
2017-11-21T00:11:40.378Z,0.00
2017-11-21T00:12:40.510Z,0.00
2017-11-21T00:13:40.350Z,0.00
2017-11-21T00:14:40.327Z,0.00
2017-11-21T00:15:40.374Z,0.00
2017-11-21T00:16:40.293Z,0.00
2017-11-21T00:17:40.282Z,0.00
2017-11-21T00:18:40.260Z,0.00
2017-11-21T00:19:40.252Z,0.00
2017-11-21T00:20:40.230Z,0.00
2017-11-21T00:21:40.291Z,0.00
2017-11-21T00:22:40.202Z,0.00
2017-11-21T00:23:40.184Z,0.00
2017-11-21T00:24:40.175Z,0.00
2017-11-21T00:25:40.158Z,0.00
2017-11-21T00:26:40.160Z,0.00
2017-11-21T00:27:40.260Z,0.00
2017-11-21T00:28:40.101Z,0.00
2017-11-21T00:29:40.080Z,0.00
2017-11-21T00:30:40.069Z,0.00
2017-11-21T00:31:40.055Z,0.00
2017-11-21T00:32:40.034Z,0.00
2017-11-21T00:33:40.078Z,0.00
2017-11-21T00:34:40.009Z,0.00
2017-11-21T00:35:39.982Z,0.00
2017-11-21T00:36:39.968Z,0.00
2017-11-21T00:37:39.948Z,0.00
2017-11-21T00:38:39.937Z,0.00
2017-11-21T00:39:40.005Z,0.00
2017-11-21T00:40:39.900Z,0.00
2017-11-21T00:41:39.902Z,0.00
2017-11-21T00:42:39.868Z,0.00
2017-11-21T00:43:39.871Z,0.00
2017-11-21T00:44:39.836Z,0.00
2017-11-21T00:45:39.880Z,0.00
2017-11-21T00:46:39.806Z,0.00
2017-11-21T00:47:39.796Z,0.00
2017-11-21T00:48:39.774Z,0.00
2017-11-21T00:49:39.757Z,0.00
2017-11-21T00:50:39.740Z,0.00
2017-11-21T00:51:39.863Z,0.00
2017-11-21T00:52:39.713Z,0.00
2017-11-21T00:53:39.693Z,0.00
2017-11-21T00:54:39.692Z,0.00
2017-11-21T00:55:39.682Z,0.00
2017-11-21T00:56:39.656Z,0.00
2017-11-21T00:57:39.707Z,0.00
2017-11-21T00:58:39.616Z,0.00
2017-11-21T00:59:39.602Z,0.00
2017-11-21T01:00:39.588Z,0.00
2017-11-21T01:01:39.571Z,0.00
2017-11-21T01:02:39.553Z,0.00
2017-11-21T01:03:39.592Z,0.00
2017-11-21T01:04:39.538Z,0.00
2017-11-21T01:05:39.510Z,0.00
2017-11-21T01:06:39.497Z,0.00
2017-11-21T01:07:39.484Z,0.00
2017-11-21T01:08:39.465Z,0.00
2017-11-21T01:09:39.506Z,0.00
2017-11-21T01:10:39.429Z,0.00
2017-11-21T01:11:39.424Z,0.00
2017-11-21T01:12:39.403Z,0.00
2017-11-21T01:13:39.384Z,0.00
2017-11-21T01:14:39.371Z,0.00
2017-11-21T01:15:39.486Z,0.00
2017-11-21T01:16:39.339Z,0.00
2017-11-21T01:17:39.331Z,0.00
2017-11-21T01:18:39.302Z,0.00
2017-11-21T01:19:39.294Z,0.00
2017-11-21T01:20:39.268Z,0.00
2017-11-21T01:21:39.286Z,0.00
2017-11-21T01:22:39.238Z,0.00
2017-11-21T01:23:39.224Z,0.00
2017-11-21T01:24:39.205Z,0.00
2017-11-21T01:25:39.194Z,0.00
2017-11-21T01:26:39.210Z,0.00
2017-11-21T01:27:39.160Z,0.00
2017-11-21T01:28:39.145Z,0.00
2017-11-21T01:29:39.142Z,0.00
2017-11-21T01:30:39.112Z,0.00
2017-11-21T01:31:39.101Z,0.00
2017-11-21T01:32:39.146Z,0.00
2017-11-21T01:33:39.073Z,0.00
2017-11-21T01:34:39.050Z,0.00
2017-11-21T01:35:39.041Z,0.00
2017-11-21T01:36:39.031Z,0.00
2017-11-21T01:37:39.008Z,0.00
2017-11-21T01:38:39.031Z,0.00
2017-11-21T01:39:38.969Z,0.00
2017-11-21T01:40:38.961Z,0.00
2017-11-21T01:41:39.007Z,0.00
2017-11-21T01:42:38.929Z,0.00
2017-11-21T01:43:38.915Z,0.00
2017-11-21T01:44:38.895Z,0.00
2017-11-21T01:45:38.878Z,0.00
2017-11-21T01:46:38.862Z,0.00
2017-11-21T01:47:38.998Z,0.00
2017-11-21T01:48:38.841Z,0.00
2017-11-21T01:49:38.828Z,0.00
2017-11-21T01:50:38.799Z,0.00
2017-11-21T01:51:38.798Z,0.00
2017-11-21T01:52:38.767Z,0.00
2017-11-21T01:53:38.783Z,0.00
2017-11-21T01:54:38.749Z,0.00
2017-11-21T01:55:38.736Z,0.00
2017-11-21T01:56:38.724Z,0.00
2017-11-21T01:57:38.735Z,0.00
2017-11-21T01:58:38.753Z,0.00
2017-11-21T01:59:38.662Z,0.00
2017-11-21T02:00:38.662Z,0.00
2017-11-21T02:01:38.640Z,0.00
2017-11-21T02:02:38.629Z,0.00
2017-11-21T02:03:38.620Z,0.00
2017-11-21T02:04:38.624Z,0.00
2017-11-21T02:05:38.573Z,0.00
2017-11-21T02:06:38.555Z,0.00
2017-11-21T02:07:38.560Z,0.00
2017-11-21T02:08:38.663Z,0.00
2017-11-21T02:09:38.525Z,0.00
2017-11-21T02:10:38.501Z,0.00
2017-11-21T02:11:38.488Z,0.00
2017-11-21T02:12:38.465Z,0.00
2017-11-21T02:13:38.450Z,0.00
2017-11-21T02:14:38.461Z,0.00
2017-11-21T02:15:38.429Z,0.00
2017-11-21T02:16:38.406Z,0.00
2017-11-21T02:17:38.392Z,0.00
2017-11-21T02:18:38.513Z,0.00
2017-11-21T02:19:38.358Z,0.00
2017-11-21T02:20:38.357Z,0.00
2017-11-21T02:21:38.345Z,0.00
2017-11-21T02:22:38.332Z,0.00
2017-11-21T02:23:38.307Z,0.00
2017-11-21T02:24:38.326Z,0.00
2017-11-21T02:25:38.309Z,0.00
2017-11-21T02:26:38.263Z,0.00
2017-11-21T02:27:38.238Z,0.00
2017-11-21T02:28:38.240Z,0.00
2017-11-21T02:29:38.211Z,0.00
2017-11-21T02:30:38.241Z,0.00
2017-11-21T02:31:38.180Z,0.00
2017-11-21T02:32:38.161Z,0.00
2017-11-21T02:33:38.170Z,0.00
2017-11-21T02:34:38.142Z,0.00
2017-11-21T02:35:38.282Z,0.00
2017-11-21T02:36:38.136Z,0.00
2017-11-21T02:37:38.096Z,0.00
2017-11-21T02:38:38.103Z,0.00
2017-11-21T02:39:38.074Z,0.00
2017-11-21T02:40:38.060Z,0.00
2017-11-21T02:41:38.195Z,0.00
2017-11-21T02:42:38.029Z,0.00
2017-11-21T02:43:38.003Z,0.00
2017-11-21T02:44:37.992Z,0.00
2017-11-21T02:45:37.972Z,0.00
2017-11-21T02:46:37.957Z,0.00
2017-11-21T02:47:38.001Z,0.00
2017-11-21T02:48:37.923Z,0.00
2017-11-21T02:49:37.915Z,0.00
2017-11-21T02:50:37.892Z,0.00
2017-11-21T02:51:37.912Z,0.00
2017-11-21T02:52:37.921Z,0.00
2017-11-21T02:53:37.921Z,0.00
2017-11-21T02:54:37.860Z,0.00
2017-11-21T02:55:37.828Z,0.00
2017-11-21T02:56:37.827Z,0.00
2017-11-21T02:57:38.024Z,0.00
2017-11-21T02:58:38.698Z,0.00
2017-11-21T02:59:37.808Z,0.00
2017-11-21T03:00:37.762Z,0.00
2017-11-21T03:01:37.752Z,0.00
2017-11-21T03:02:37.810Z,0.00
2017-11-21T03:03:37.712Z,0.00
2017-11-21T03:04:37.705Z,0.00
2017-11-21T03:05:37.687Z,0.00
2017-11-21T03:06:37.691Z,0.00
2017-11-21T03:07:37.663Z,0.00
2017-11-21T03:08:37.784Z,0.00
2017-11-21T03:09:37.629Z,0.00
2017-11-21T03:10:37.613Z,0.00
2017-11-21T03:11:37.616Z,0.00
2017-11-21T03:12:37.589Z,0.00
2017-11-21T03:13:37.588Z,0.00
2017-11-21T03:14:37.591Z,0.00
2017-11-21T03:15:37.527Z,0.00
2017-11-21T03:16:37.528Z,0.00
2017-11-21T03:17:37.512Z,0.00
2017-11-21T03:18:37.482Z,0.00
2017-11-21T03:19:37.541Z,0.00
2017-11-21T03:20:37.452Z,0.00
2017-11-21T03:21:37.445Z,0.00
2017-11-21T03:22:37.421Z,0.00
2017-11-21T03:23:37.420Z,0.00
2017-11-21T03:24:37.391Z,0.00
2017-11-21T03:25:37.450Z,0.00
2017-11-21T03:26:37.385Z,0.00
2017-11-21T03:27:37.369Z,0.00
2017-11-21T03:28:37.344Z,0.00
2017-11-21T03:29:37.336Z,0.00
2017-11-21T03:30:37.301Z,0.00
2017-11-21T03:31:37.323Z,0.00
2017-11-21T03:32:37.346Z,0.00
2017-11-21T03:33:37.272Z,0.00
2017-11-21T03:34:37.253Z,0.00
2017-11-21T03:35:37.227Z,0.00
2017-11-21T03:36:37.228Z,0.00
2017-11-21T03:37:37.219Z,0.00
2017-11-21T03:38:37.240Z,0.00
2017-11-21T03:39:37.168Z,0.00
2017-11-21T03:40:37.163Z,0.00
2017-11-21T03:41:37.141Z,0.00
2017-11-21T03:42:37.144Z,0.00
2017-11-21T03:43:37.127Z,0.00
2017-11-21T03:44:37.254Z,0.00
2017-11-21T03:45:37.099Z,0.00
2017-11-21T03:46:37.061Z,0.00
2017-11-21T03:47:37.067Z,0.00
2017-11-21T03:48:37.046Z,0.00
2017-11-21T03:49:37.021Z,0.00
2017-11-21T03:50:37.064Z,0.00
2017-11-21T03:51:37.009Z,0.00
2017-11-21T03:52:36.985Z,0.00
2017-11-21T03:53:36.972Z,0.00
2017-11-21T03:54:36.972Z,0.00
2017-11-21T03:55:36.945Z,0.00
2017-11-21T03:56:36.985Z,0.00
2017-11-21T03:57:36.920Z,0.00
2017-11-21T03:58:36.890Z,0.00
2017-11-21T03:59:36.891Z,0.00
2017-11-21T04:00:36.858Z,0.00
2017-11-21T04:01:36.847Z,0.00
2017-11-21T04:02:36.869Z,0.00
2017-11-21T04:03:36.833Z,0.00
2017-11-21T04:04:36.819Z,0.00
2017-11-21T04:05:36.799Z,0.00
2017-11-21T04:06:36.778Z,0.00
2017-11-21T04:07:36.794Z,0.00
2017-11-21T04:08:36.740Z,0.00
2017-11-21T04:09:36.791Z,0.00
2017-11-21T04:10:36.727Z,0.00
2017-11-21T04:11:36.692Z,0.00
2017-11-21T04:12:36.689Z,0.00
2017-11-21T04:13:36.680Z,0.00
2017-11-21T04:14:36.653Z,0.00
2017-11-21T04:15:36.679Z,0.00
2017-11-21T04:16:36.626Z,0.00
2017-11-21T04:17:36.621Z,0.00
2017-11-21T04:18:36.599Z,0.00
2017-11-21T04:19:36.591Z,0.00
2017-11-21T04:20:36.724Z,0.00
2017-11-21T04:21:36.571Z,0.00
2017-11-21T04:22:36.534Z,0.00
2017-11-21T04:23:36.514Z,0.00
2017-11-21T04:24:36.528Z,0.00
2017-11-21T04:25:36.489Z,0.00
2017-11-21T04:26:36.626Z,0.00
2017-11-21T04:27:36.462Z,0.00
2017-11-21T04:28:36.447Z,0.00
2017-11-21T04:29:36.432Z,0.00
2017-11-21T04:30:36.453Z,0.00
2017-11-21T04:31:36.405Z,0.00
2017-11-21T04:32:36.496Z,0.00
2017-11-21T04:33:36.408Z,0.00
2017-11-21T04:34:36.375Z,0.00
2017-11-21T04:35:36.400Z,0.00
2017-11-21T04:36:36.340Z,0.00
2017-11-21T04:37:36.328Z,0.00
2017-11-21T04:38:36.371Z,0.00
2017-11-21T04:39:36.382Z,0.00
2017-11-21T04:40:36.406Z,0.00
2017-11-21T04:41:36.818Z,0.00
2017-11-21T05:48:59.003Z,0.00
2017-11-21T05:48:59.522Z,0.00
2017-11-21T05:51:51.729Z,0.00
2017-11-21T05:52:50.318Z,0.00
2017-11-21T05:53:50.448Z,0.00
2017-11-21T05:54:50.271Z,0.00
2017-11-21T05:55:50.161Z,0.00
2017-11-21T05:56:49.960Z,0.00
2017-11-21T05:57:49.967Z,0.00
2017-11-21T06:02:51.729Z,0.00
2017-11-21T06:03:52.239Z,0.00
2017-11-21T06:04:52.102Z,0.00
2017-11-21T06:05:51.423Z,0.00
2017-11-21T06:06:51.349Z,0.00
2017-11-21T06:07:52.558Z,0.00
2017-11-21T06:08:51.343Z,0.00
2017-11-21T06:09:51.333Z,0.00
2017-11-21T06:10:51.310Z,0.00
2017-11-21T06:11:51.276Z,0.00
2017-11-21T06:12:51.278Z,0.00
2017-11-21T06:13:51.250Z,0.00
2017-11-21T06:14:51.296Z,0.00
2017-11-21T06:15:51.230Z,0.00
2017-11-21T06:16:51.224Z,0.00
2017-11-21T06:17:51.188Z,0.00
2017-11-21T06:18:51.190Z,0.00
2017-11-21T06:19:51.246Z,0.00
2017-11-21T06:20:51.205Z,0.00
2017-11-21T06:21:51.133Z,0.00
2017-11-21T06:22:51.457Z,0.00
2017-11-21T06:23:51.101Z,0.00
2017-11-21T06:24:51.117Z,0.00
2017-11-21T06:25:51.108Z,0.00
2017-11-21T06:26:51.150Z,0.00
2017-11-21T06:27:51.047Z,0.00
2017-11-21T06:28:52.929Z,0.00
2017-11-21T06:29:51.011Z,0.00
2017-11-21T06:30:51.053Z,0.00
2017-11-21T06:38:18.396Z,8.00
2017-11-21T06:39:10.025Z,4.00
2017-11-21T06:40:09.261Z,8.00
2017-11-21T06:41:08.850Z,8.00
2017-11-21T06:42:08.811Z,12.00
2017-11-21T06:43:08.764Z,8.00
2017-11-21T06:44:08.617Z,12.00
2017-11-21T06:45:08.623Z,16.00
2017-11-21T06:48:01.581Z,20.00
2017-11-21T06:54:59.704Z,20.00
2017-11-21T06:55:22.053Z,24.00
2017-11-21T06:58:13.154Z,36.00
2017-11-21T07:03:00.837Z,52.00
2017-11-21T07:04:00.351Z,48.00
2017-11-21T07:05:00.276Z,56.00
2017-11-21T07:06:00.251Z,56.00
2017-11-21T07:06:59.776Z,64.00
2017-11-21T07:07:59.956Z,72.00
2017-11-21T07:08:59.621Z,68.00
2017-11-21T07:09:59.449Z,80.00
2017-11-21T07:10:59.437Z,84.00
2017-11-21T07:11:59.434Z,80.00
2017-11-21T07:13:10.266Z,76.00
2017-11-21T08:33:56.298Z,320.00
2017-11-21T08:34:55.797Z,296.00
2017-11-21T08:35:55.565Z,332.00
2017-11-21T08:36:55.676Z,324.00
2017-11-21T08:37:55.476Z,336.00
2017-11-21T08:38:55.492Z,320.00
2017-11-21T08:39:55.482Z,328.00
2017-11-21T08:40:55.434Z,328.00
2017-11-21T08:41:55.413Z,388.00
2017-11-21T08:42:55.602Z,432.00
2017-11-21T08:43:56.179Z,472.00
2017-11-21T08:44:55.390Z,488.00
2017-11-21T08:45:56.065Z,568.00
2017-11-21T08:46:55.339Z,640.00
2017-11-21T08:47:56.109Z,652.00
2017-11-21T08:48:55.868Z,680.00
2017-11-21T08:49:55.291Z,636.00
2017-11-21T08:50:55.275Z,500.00
2017-11-21T08:51:55.282Z,524.00
2017-11-21T08:52:55.263Z,424.00
2017-11-21T08:53:55.296Z,400.00
2017-11-21T08:54:55.281Z,392.00
2017-11-21T08:55:55.197Z,368.00
2017-11-21T08:56:55.191Z,412.00
2017-11-21T08:58:03.669Z,504.00
2017-11-21T08:58:56.664Z,572.00
2017-11-21T08:59:55.380Z,664.00
2017-11-21T09:00:56.102Z,636.00
2017-11-21T09:01:55.141Z,656.00
2017-11-21T09:02:55.663Z,588.00
2017-11-21T09:03:55.094Z,444.00
2017-11-21T09:06:35.541Z,412.00
2017-11-21T09:07:34.773Z,352.00
2017-11-21T09:08:34.746Z,340.00
2017-11-21T09:10:08.068Z,336.00
2017-11-21T09:10:39.054Z,412.00
2017-11-21T09:25:14.143Z,472.00
2017-11-21T09:26:14.421Z,432.00
2017-11-21T09:27:13.977Z,404.00
2017-11-21T09:28:13.965Z,416.00
2017-11-21T09:29:14.023Z,480.00
2017-11-21T09:30:17.997Z,528.00
2017-11-21T09:31:13.940Z,580.00
2017-11-21T09:32:13.990Z,644.00
2017-11-21T09:33:17.863Z,676.00
2017-11-21T09:36:17.581Z,696.00
2017-11-21T09:37:04.826Z,536.00
2017-11-21T09:38:05.084Z,520.00
2017-11-21T09:39:04.527Z,460.00
2017-11-21T09:40:04.196Z,472.00
2017-11-21T09:55:21.070Z,628.00
2017-11-21T09:56:20.970Z,740.00
2017-11-21T09:57:20.854Z,824.00
2017-11-21T09:58:20.891Z,704.00
2017-11-21T09:59:20.814Z,760.00
2017-11-21T10:00:21.596Z,692.00
2017-11-21T10:01:20.843Z,788.00
2017-11-21T10:02:20.792Z,808.00
2017-11-21T10:03:20.763Z,900.00
2017-11-21T10:04:20.752Z,912.00
2017-11-21T10:05:20.741Z,984.00
2017-11-21T10:06:20.735Z,896.00
2017-11-21T10:07:20.795Z,808.00
2017-11-21T10:08:20.709Z,896.00
2017-11-21T10:09:20.757Z,924.00
2017-11-21T10:10:20.666Z,796.00
2017-11-21T10:11:20.659Z,872.00
2017-11-21T10:12:20.642Z,916.00
2017-11-21T10:13:20.666Z,900.00
2017-11-21T10:14:21.374Z,856.00
2017-11-21T10:15:20.599Z,808.00
2017-11-21T10:16:20.651Z,784.00
2017-11-21T10:17:20.564Z,1008.00
2017-11-21T10:27:14.674Z,888.00
2017-11-21T10:28:15.073Z,800.00
2017-11-21T10:33:05.332Z,1288.00
2017-11-21T10:34:05.203Z,1604.00
2017-11-21T10:35:05.274Z,1596.00
2017-11-21T10:36:05.141Z,1840.00
2017-11-21T10:37:05.141Z,1660.00
2017-11-21T10:38:05.255Z,1560.00
2017-11-21T10:39:05.168Z,1320.00
2017-11-21T10:40:05.104Z,1200.00
2017-11-21T10:41:05.064Z,1224.00
2017-11-21T10:42:05.134Z,1336.00
2017-11-21T10:43:05.137Z,1284.00
2017-11-21T10:44:05.120Z,1316.00
2017-11-21T10:45:05.012Z,1028.00
2017-11-21T10:46:05.140Z,1204.00
2017-11-21T10:47:05.033Z,1080.00
2017-11-21T10:48:06.162Z,1004.00
2017-11-21T10:49:05.543Z,876.00
2017-11-21T10:50:05.124Z,780.00
2017-11-21T10:51:05.652Z,936.00
2017-11-21T10:52:04.922Z,1076.00
2017-11-21T10:53:07.114Z,1120.00
2017-11-21T10:54:04.890Z,1044.00
2017-11-21T10:55:17.742Z,1036.00
2017-11-21T10:56:05.689Z,1076.00
2017-11-21T10:57:05.659Z,1136.00
2017-11-21T10:58:05.010Z,972.00
2017-11-21T10:59:05.170Z,940.00
2017-11-21T11:00:04.994Z,940.00
2017-11-21T11:01:05.652Z,1152.00
2017-11-21T11:02:04.801Z,1164.00
2017-11-21T11:03:04.821Z,1096.00
2017-11-21T11:04:05.652Z,1180.00
2017-11-21T11:05:05.744Z,1148.00
2017-11-21T11:06:05.174Z,1096.00
2017-11-21T11:07:04.979Z,1144.00
2017-11-21T11:08:09.660Z,1060.00
2017-11-21T11:09:04.708Z,1200.00
2017-11-21T11:10:04.720Z,1008.00
2017-11-21T11:11:04.846Z,968.00
2017-11-21T11:12:05.682Z,964.00
2017-11-21T11:13:05.220Z,1012.00
2017-11-21T11:14:04.685Z,1156.00
2017-11-21T11:15:04.867Z,1272.00
2017-11-21T11:16:04.783Z,1216.00
2017-11-21T11:17:05.304Z,1152.00
2017-11-21T11:18:04.721Z,1132.00
2017-11-21T11:19:04.956Z,1252.00
2017-11-21T11:20:04.523Z,1228.00
2017-11-21T11:21:04.700Z,1364.00
2017-11-21T11:22:04.736Z,1408.00
2017-11-21T11:23:04.507Z,1436.00
2017-11-21T11:24:04.560Z,1396.00
2017-11-21T11:25:04.549Z,1160.00
2017-11-21T11:26:06.392Z,1120.00
2017-11-21T11:27:04.636Z,1336.00
2017-11-21T11:28:04.545Z,1300.00
2017-11-21T11:29:05.227Z,1304.00
2017-11-21T11:30:07.748Z,1236.00
2017-11-21T11:31:04.525Z,1340.00
2017-11-21T11:32:04.549Z,1288.00
2017-11-21T11:33:40.175Z,1524.00
2017-11-21T11:34:05.432Z,1564.00
2017-11-21T11:35:04.719Z,1680.00
2017-11-21T11:36:05.609Z,1600.00
2017-11-21T11:37:04.293Z,1568.00
2017-11-21T11:38:04.399Z,1400.00
2017-11-21T11:39:04.259Z,1364.00
2017-11-21T11:40:04.303Z,1200.00
2017-11-21T11:41:04.276Z,1140.00
2017-11-21T11:42:04.264Z,1244.00
2017-11-21T11:43:04.289Z,1376.00
2017-11-21T11:44:04.590Z,1436.00
2017-11-21T11:45:04.205Z,1344.00
2017-11-21T11:46:04.210Z,1176.00
2017-11-21T11:47:04.644Z,1148.00
2017-11-21T11:48:04.324Z,1104.00
2017-11-21T11:49:04.710Z,1140.00
2017-11-21T11:50:04.189Z,1292.00
2017-11-21T11:51:04.090Z,1260.00
2017-11-21T11:52:04.213Z,1084.00
2017-11-21T11:53:09.782Z,1108.00
2017-11-21T11:54:04.229Z,1104.00
2017-11-21T11:55:04.190Z,1096.00
2017-11-21T11:56:04.259Z,996.00
2017-11-21T11:57:04.060Z,884.00
2017-11-21T11:58:04.031Z,836.00
2017-11-21T11:59:04.089Z,816.00
2017-11-21T12:00:04.171Z,864.00
2017-11-21T12:01:04.208Z,808.00
2017-11-21T12:02:05.006Z,812.00
2017-11-21T12:03:04.871Z,816.00
2017-11-21T12:04:04.899Z,880.00
2017-11-21T12:05:03.985Z,896.00
2017-11-21T12:06:06.849Z,1016.00
2017-11-21T12:07:03.972Z,1132.00
2017-11-21T12:08:04.276Z,1228.00
2017-11-21T12:09:03.983Z,1176.00
2017-11-21T12:10:04.662Z,1136.00
2017-11-21T12:11:03.869Z,1100.00
2017-11-21T12:12:10.993Z,1144.00
2017-11-21T12:13:14.751Z,976.00
2017-11-21T12:14:03.983Z,1136.00
2017-11-21T12:15:40.770Z,1044.00
2017-11-21T12:16:04.226Z,1112.00
2017-11-21T13:43:57.935Z,636.00
2017-11-21T13:44:51.999Z,592.00
2017-11-21T13:45:51.981Z,516.00
2017-11-21T13:46:52.075Z,480.00
2017-11-21T13:47:51.900Z,408.00
2017-11-21T13:48:51.847Z,420.00
2017-11-21T13:49:51.688Z,388.00
2017-11-21T13:50:51.390Z,452.00
2017-11-21T13:51:51.841Z,424.00
2017-11-21T13:52:51.507Z,476.00
2017-11-21T13:53:51.153Z,468.00
2017-11-21T13:54:51.146Z,488.00
2017-11-21T13:55:51.065Z,476.00
2017-11-21T13:56:51.187Z,484.00
2017-11-21T13:57:51.650Z,516.00
2017-11-21T13:58:51.664Z,484.00
2017-11-21T13:59:51.012Z,452.00
2017-11-21T14:00:51.046Z,452.00
2017-11-21T14:01:50.983Z,448.00
2017-11-21T14:02:50.975Z,460.00
2017-11-21T14:03:51.019Z,436.00
2017-11-21T14:42:19.829Z,236.00
2017-11-21T14:43:19.490Z,196.00
2017-11-21T15:16:35.349Z,40.00
2017-11-21T15:17:35.275Z,40.00
2017-11-21T15:18:35.155Z,36.00
2017-11-21T15:19:35.244Z,32.00
2017-11-21T15:20:35.326Z,32.00
2017-11-21T15:21:35.121Z,28.00
2017-11-21T15:22:35.674Z,24.00
2017-11-21T15:23:35.036Z,20.00
2017-11-21T15:24:35.037Z,20.00
2017-11-21T15:25:35.006Z,16.00
2017-11-21T15:26:35.010Z,12.00
2017-11-21T15:27:35.109Z,16.00
2017-11-21T15:28:34.987Z,12.00
2017-11-21T15:29:34.959Z,12.00
2017-11-21T15:30:34.930Z,12.00
2017-11-21T15:31:34.932Z,8.00
2017-11-21T15:32:34.904Z,4.00
2017-11-21T15:33:34.940Z,8.00
2017-11-21T15:34:34.870Z,8.00
2017-11-21T15:35:34.958Z,4.00
2017-11-21T15:36:34.871Z,4.00
2017-11-21T15:37:34.833Z,0.00
2017-11-21T15:38:34.832Z,4.00
2017-11-21T15:39:34.809Z,4.00
2017-11-21T15:40:34.847Z,4.00
2017-11-21T15:41:34.904Z,0.00
2017-11-21T15:42:34.774Z,0.00
2017-11-21T15:43:34.780Z,0.00
2017-11-21T15:44:34.743Z,0.00
2017-11-21T15:45:34.738Z,0.00
2017-11-21T15:46:34.730Z,0.00
2017-11-21T15:47:34.758Z,0.00
2017-11-21T15:48:34.691Z,0.00
2017-11-21T15:49:34.671Z,0.00
2017-11-21T15:50:34.641Z,0.00
2017-11-21T15:51:34.648Z,0.00
2017-11-21T15:52:34.632Z,0.00
2017-11-21T15:53:34.684Z,0.00
2017-11-21T15:54:34.593Z,0.00
2017-11-21T15:55:34.574Z,0.00
2017-11-21T15:56:34.571Z,0.00
2017-11-21T15:57:34.560Z,0.00
2017-11-21T15:58:34.567Z,0.00
2017-11-21T15:59:34.583Z,0.00
2017-11-21T16:00:34.510Z,0.00
2017-11-21T16:01:34.507Z,0.00
2017-11-21T16:02:34.482Z,0.00
2017-11-21T16:03:34.478Z,0.00
2017-11-21T16:04:34.445Z,0.00
2017-11-21T16:05:34.568Z,0.00
2017-11-21T16:06:35.117Z,0.00
2017-11-21T16:07:34.418Z,0.00
2017-11-21T16:08:34.388Z,0.00
2017-11-21T16:09:34.389Z,0.00
2017-11-21T16:10:34.368Z,0.00
2017-11-21T16:11:34.385Z,0.00
2017-11-21T16:12:34.344Z,0.00
2017-11-21T16:13:34.333Z,0.00
2017-11-21T16:14:34.366Z,0.00
2017-11-21T16:15:34.317Z,0.00
2017-11-21T16:16:34.327Z,0.00
2017-11-21T16:17:34.419Z,0.00
2017-11-21T16:18:34.256Z,0.00
2017-11-21T16:19:34.236Z,0.00
2017-11-21T16:20:34.227Z,0.00
2017-11-21T16:21:34.211Z,0.00
2017-11-21T16:22:34.210Z,0.00
2017-11-21T16:23:34.264Z,0.00
2017-11-21T16:24:34.164Z,0.00
2017-11-21T16:25:34.154Z,0.00
2017-11-21T16:26:34.175Z,0.00
2017-11-21T16:27:34.175Z,0.00
2017-11-21T16:28:34.124Z,0.00
2017-11-21T16:29:34.201Z,0.00
2017-11-21T16:30:34.086Z,0.00
2017-11-21T16:31:34.070Z,0.00
2017-11-21T16:32:34.072Z,0.00
2017-11-21T16:33:34.035Z,0.00
2017-11-21T16:34:34.034Z,0.00
2017-11-21T16:35:34.074Z,0.00
2017-11-21T16:36:34.042Z,0.00
2017-11-21T16:37:33.993Z,0.00
2017-11-21T16:38:33.976Z,0.00
2017-11-21T16:39:33.971Z,0.00
2017-11-21T16:40:33.937Z,0.00
2017-11-21T16:41:34.073Z,0.00
2017-11-21T16:42:33.913Z,0.00
2017-11-21T16:43:33.902Z,0.00
2017-11-21T16:44:33.889Z,0.00
2017-11-21T16:45:33.887Z,0.00
2017-11-21T16:46:33.862Z,0.00
2017-11-21T16:47:33.873Z,0.00
2017-11-21T16:48:33.832Z,0.00
2017-11-21T16:49:33.819Z,0.00
2017-11-21T16:50:33.804Z,0.00
2017-11-21T16:51:33.837Z,0.00
2017-11-21T16:52:33.767Z,0.00
2017-11-21T16:53:33.745Z,0.00
2017-11-21T16:54:33.741Z,0.00
2017-11-21T16:55:33.728Z,0.00
2017-11-21T16:56:33.730Z,0.00
2017-11-21T16:57:33.936Z,0.00
2017-11-21T16:58:33.697Z,0.00
2017-11-21T16:59:33.689Z,0.00
2017-11-21T17:00:33.766Z,0.00
2017-11-21T17:01:33.655Z,0.00
2017-11-21T17:02:33.623Z,0.00
2017-11-21T17:03:33.651Z,0.00
2017-11-21T17:04:33.610Z,0.00
2017-11-21T17:05:33.579Z,0.00
2017-11-21T17:06:33.585Z,0.00
2017-11-21T17:07:33.551Z,0.00
2017-11-21T17:08:33.545Z,0.00
2017-11-21T17:09:33.604Z,0.00
2017-11-21T17:10:33.517Z,0.00
2017-11-21T17:11:33.507Z,0.00
2017-11-21T17:12:33.488Z,0.00
2017-11-21T17:13:33.466Z,0.00
2017-11-21T17:14:33.556Z,0.00
2017-11-21T17:15:33.630Z,0.00
2017-11-21T17:16:33.455Z,0.00
2017-11-21T17:17:33.455Z,0.00
2017-11-21T17:18:33.399Z,0.00
2017-11-21T17:19:33.396Z,0.00
2017-11-21T17:20:33.368Z,0.00
2017-11-21T17:21:33.450Z,0.00
2017-11-21T17:22:33.353Z,0.00
2017-11-21T17:23:33.335Z,0.00
2017-11-21T17:24:33.331Z,0.00
2017-11-21T17:25:33.305Z,0.00
2017-11-21T17:26:33.279Z,0.00
2017-11-21T17:27:33.310Z,0.00
2017-11-21T17:28:33.285Z,0.00
2017-11-21T17:29:33.335Z,0.00
2017-11-21T17:30:33.236Z,0.00
2017-11-21T17:31:33.307Z,0.00
2017-11-21T17:32:33.228Z,0.00
2017-11-21T17:33:33.194Z,0.00
2017-11-21T17:34:33.262Z,0.00
2017-11-21T17:35:33.172Z,0.00
2017-11-21T17:36:33.149Z,0.00
2017-11-21T17:37:33.285Z,0.00
2017-11-21T17:38:33.138Z,0.00
2017-11-21T17:39:33.211Z,0.00
2017-11-21T17:40:33.214Z,0.00
2017-11-21T17:41:33.078Z,0.00
2017-11-21T17:42:33.049Z,0.00
2017-11-21T17:43:33.151Z,0.00
2017-11-21T17:44:33.026Z,0.00
2017-11-21T17:45:33.019Z,0.00
2017-11-21T17:46:32.997Z,0.00
2017-11-21T17:47:33.110Z,0.00
2017-11-21T17:48:32.997Z,0.00
2017-11-21T17:49:33.146Z,0.00
2017-11-21T17:50:32.944Z,0.00
2017-11-21T17:51:32.958Z,0.00
2017-11-21T17:52:32.928Z,0.00
2017-11-21T17:53:32.912Z,0.00
2017-11-21T17:54:32.872Z,0.00
2017-11-21T17:55:32.934Z,0.00
2017-11-21T17:56:32.902Z,0.00
2017-11-21T17:57:33.035Z,0.00
2017-11-21T17:58:32.827Z,0.00
2017-11-21T17:59:32.818Z,0.00
2017-11-21T18:00:32.812Z,0.00
2017-11-21T18:01:32.874Z,0.00
2017-11-21T18:02:32.761Z,0.00
2017-11-21T18:03:36.195Z,0.00
2017-11-21T18:04:32.748Z,0.00
2017-11-21T18:05:32.738Z,0.00
2017-11-21T18:06:32.702Z,0.00
2017-11-21T18:07:32.684Z,0.00
2017-11-21T18:08:32.677Z,0.00
2017-11-21T18:09:32.823Z,0.00
2017-11-21T18:10:32.641Z,0.00
2017-11-21T18:11:32.639Z,0.00
2017-11-21T18:12:32.629Z,0.00
2017-11-21T18:13:32.739Z,0.00
2017-11-21T18:14:32.605Z,0.00
2017-11-21T18:15:32.666Z,0.00
2017-11-21T18:16:32.558Z,0.00
2017-11-21T18:17:32.564Z,0.00
2017-11-21T18:18:33.151Z,0.00
2017-11-21T18:19:32.652Z,0.00
2017-11-21T18:20:32.538Z,0.00
2017-11-21T18:21:33.467Z,0.00
2017-11-21T18:22:32.574Z,0.00
2017-11-21T18:23:32.470Z,0.00
2017-11-21T18:24:32.451Z,0.00
2017-11-21T18:25:32.440Z,0.00
2017-11-21T18:26:32.463Z,0.00
2017-11-21T18:27:32.452Z,0.00
2017-11-21T18:28:32.403Z,0.00
2017-11-21T18:29:32.391Z,0.00
2017-11-21T18:30:32.541Z,0.00
2017-11-21T18:31:33.156Z,0.00
2017-11-21T18:32:32.333Z,0.00
2017-11-21T18:33:32.430Z,0.00
2017-11-21T18:34:32.315Z,0.00
2017-11-21T18:35:32.299Z,0.00
2017-11-21T18:36:32.315Z,0.00
2017-11-21T18:37:32.358Z,0.00
2017-11-21T18:38:32.381Z,0.00
2017-11-21T18:39:32.228Z,0.00
2017-11-21T18:40:32.228Z,0.00
2017-11-21T18:41:32.204Z,0.00
2017-11-21T18:42:32.188Z,0.00
2017-11-21T18:43:32.166Z,0.00
2017-11-21T18:44:32.225Z,0.00
2017-11-21T18:45:32.144Z,0.00
2017-11-21T18:46:32.123Z,0.00
2017-11-21T18:47:32.106Z,0.00
2017-11-21T18:48:32.098Z,0.00
2017-11-21T18:49:32.080Z,0.00
2017-11-21T18:50:32.147Z,0.00
2017-11-21T18:51:32.056Z,0.00
2017-11-21T18:52:32.027Z,0.00
2017-11-21T18:53:32.036Z,0.00
2017-11-21T18:54:32.014Z,0.00
2017-11-21T18:55:32.027Z,0.00
2017-11-21T18:56:31.971Z,0.00
2017-11-21T18:57:32.038Z,0.00
2017-11-21T18:58:33.619Z,0.00
2017-11-21T18:59:32.365Z,0.00
2017-11-21T19:00:42.673Z,0.00
2017-11-21T19:01:32.682Z,0.00
2017-11-21T19:02:31.899Z,0.00
2017-11-21T19:03:32.246Z,0.00
2017-11-21T19:04:32.192Z,0.00
2017-11-21T19:05:31.844Z,0.00
2017-11-21T19:06:31.822Z,0.00
2017-11-21T19:07:33.908Z,0.00
2017-11-21T19:08:31.809Z,0.00
2017-11-21T19:09:31.949Z,0.00
2017-11-21T19:10:32.119Z,0.00
2017-11-21T19:11:31.804Z,0.00
2017-11-21T19:12:33.681Z,0.00